createdAt,value
2023-02-06T04:44:23.244Z,99.90
2023-02-06T04:59:27.989Z,99.90
2023-02-06T05:14:32.473Z,99.90
2023-02-06T05:29:36.962Z,99.90
2023-02-06T05:44:41.469Z,99.90
2023-02-06T05:59:45.953Z,99.90
2023-02-06T06:14:50.498Z,99.90
2023-02-06T06:29:54.973Z,99.90
2023-02-06T06:44:59.753Z,99.90
2023-02-06T07:00:05.830Z,99.90
2023-02-06T07:15:11.390Z,99.90
2023-02-06T07:30:16.610Z,99.90
2023-02-06T07:45:21.048Z,99.90
2023-02-06T08:00:25.891Z,99.90
2023-02-06T08:15:30.439Z,99.90
2023-02-06T08:30:36.976Z,99.90
2023-02-06T08:45:41.674Z,99.90
2023-02-06T09:00:46.197Z,99.90
2023-02-06T09:15:54.248Z,99.90
2023-02-06T09:30:58.884Z,99.90
2023-02-06T09:46:06.081Z,99.90
2023-02-06T10:01:18.931Z,99.90
2023-02-06T10:16:37.573Z,99.90
2023-02-06T10:32:01.036Z,99.90
2023-02-06T10:47:16.951Z,99.90
2023-02-06T11:02:25.249Z,99.90
2023-02-06T11:17:31.577Z,99.90
2023-02-06T11:32:40.984Z,99.90
2023-02-06T11:47:45.435Z,99.90
2023-02-06T12:02:56.434Z,99.90
2023-02-06T12:18:06.016Z,99.90
2023-02-06T12:33:16.941Z,99.90
2023-02-06T12:48:26.323Z,99.90
2023-02-06T13:03:34.016Z,99.90
2023-02-06T13:19:02.685Z,99.90
2023-02-06T13:34:17.172Z,99.80
2023-02-06T13:49:48.939Z,98.90
2023-02-06T14:04:53.580Z,97.90
2023-02-06T14:20:09.083Z,98.50
2023-02-06T14:35:31.423Z,96.40
2023-02-06T14:50:40.490Z,96.20
2023-02-06T15:05:45.454Z,94.50
2023-02-06T15:20:54.960Z,91.80
2023-02-06T15:36:01.948Z,94.40
2023-02-06T15:51:20.321Z,93.50
2023-02-06T16:06:24.963Z,92.70
2023-02-06T16:21:31.750Z,90.60
2023-02-06T16:36:36.167Z,91.20
2023-02-06T16:51:43.059Z,91.30
2023-02-06T17:06:47.802Z,91.60
2023-02-06T17:21:53.177Z,92.30
2023-02-06T17:36:58.078Z,92.90
2023-02-06T17:52:02.626Z,93.50
2023-02-06T18:07:07.926Z,93.80
2023-02-06T18:22:15.846Z,94.40
2023-02-06T18:37:20.521Z,94.80
2023-02-06T18:52:25.101Z,94.80
2023-02-06T19:07:30.235Z,95.40
2023-02-06T19:22:36.290Z,95.90
2023-02-06T19:37:41.414Z,96.30
2023-02-06T19:52:46.116Z,97.40
2023-02-06T20:07:50.558Z,97.80
2023-02-06T20:22:55.056Z,98.30
2023-02-06T20:38:00.209Z,99.10
2023-02-06T20:53:04.674Z,99.40
2023-02-06T21:08:09.559Z,99.90
