createdAt,value
2023-03-06T00:01:07.550Z,5.70
2023-03-06T00:03:09.567Z,5.50
2023-03-06T00:05:14.066Z,4.60
2023-03-06T00:07:15.997Z,4.70
2023-03-06T00:09:17.997Z,5.23
2023-03-06T00:11:20.011Z,5.10
2023-03-06T00:13:22.292Z,4.80
2023-03-06T00:15:25.823Z,5.50
2023-03-06T00:17:28.272Z,5.27
2023-03-06T00:19:31.285Z,4.80
2023-03-06T00:21:33.255Z,5.20
2023-03-06T00:23:36.310Z,4.90
2023-03-06T00:25:42.590Z,4.90
2023-03-06T00:27:45.261Z,5.60
2023-03-06T00:29:49.769Z,4.53
2023-03-06T00:31:51.953Z,4.93
2023-03-06T00:33:53.974Z,5.50
2023-03-06T00:35:56.041Z,5.43
2023-03-06T00:37:59.800Z,5.10
2023-03-06T00:40:04.770Z,6.40
2023-03-06T00:42:07.335Z,5.73
2023-03-06T00:44:09.407Z,5.37
2023-03-06T00:46:11.420Z,5.10
2023-03-06T00:48:14.546Z,5.10
2023-03-06T00:50:16.788Z,4.70
2023-03-06T00:52:18.940Z,4.93
2023-03-06T00:54:20.964Z,5.60
2023-03-06T00:56:23.144Z,5.77
2023-03-06T00:58:25.127Z,5.50
2023-03-06T01:00:27.360Z,5.40
2023-03-06T01:02:29.487Z,5.53
2023-03-06T01:04:31.645Z,4.60
2023-03-06T01:06:34.109Z,5.23
2023-03-06T01:08:38.580Z,5.50
2023-03-06T01:10:41.067Z,6.10
2023-03-06T01:12:45.318Z,5.10
2023-03-06T01:14:47.433Z,5.97
2023-03-06T01:16:49.499Z,4.90
2023-03-06T01:18:52.487Z,5.17
2023-03-06T01:20:54.432Z,5.90
2023-03-06T01:22:56.706Z,5.80
2023-03-06T01:24:58.686Z,5.10
2023-03-06T01:27:00.779Z,5.70
2023-03-06T01:29:03.152Z,4.93
2023-03-06T01:31:05.852Z,5.30
2023-03-06T01:33:07.969Z,6.37
2023-03-06T01:35:10.736Z,5.13
2023-03-06T01:37:13.114Z,5.70
2023-03-06T01:39:15.059Z,5.47
2023-03-06T01:41:17.419Z,6.07
2023-03-06T01:43:26.185Z,5.73
2023-03-06T01:45:28.160Z,6.10
2023-03-06T01:47:30.687Z,5.37
2023-03-06T01:49:38.194Z,5.23
2023-03-06T01:52:07.271Z,5.80
2023-03-06T01:54:13.525Z,6.20
2023-03-06T01:56:15.839Z,4.93
2023-03-06T01:58:18.915Z,5.07
2023-03-06T02:00:26.005Z,5.43
2023-03-06T02:02:28.069Z,5.23
2023-03-06T02:04:30.479Z,5.20
2023-03-06T02:06:36.804Z,5.33
2023-03-06T02:08:39.729Z,5.37
2023-03-06T02:10:57.948Z,6.97
2023-03-06T02:13:00.164Z,6.03
2023-03-06T02:15:02.266Z,5.70
2023-03-06T02:17:04.423Z,6.30
2023-03-06T02:19:10.849Z,5.67
2023-03-06T02:21:22.390Z,5.83
2023-03-06T02:24:06.220Z,5.90
2023-03-06T02:26:09.633Z,5.23
2023-03-06T02:28:14.662Z,5.20
2023-03-06T02:30:17.858Z,5.30
2023-03-06T02:32:20.259Z,4.80
2023-03-06T02:34:22.224Z,5.80
2023-03-06T02:36:24.213Z,5.17
2023-03-06T02:38:29.393Z,6.10
2023-03-06T02:40:31.527Z,5.80
2023-03-06T02:42:33.680Z,5.87
2023-03-06T02:44:36.524Z,6.33
2023-03-06T02:46:39.739Z,5.90
2023-03-06T02:48:41.831Z,5.07
2023-03-06T02:50:45.360Z,6.03
2023-03-06T02:52:47.379Z,6.30
2023-03-06T02:54:49.394Z,5.60
2023-03-06T02:56:51.576Z,6.47
2023-03-06T02:58:53.600Z,5.70
2023-03-06T03:00:56.180Z,6.20
2023-03-06T03:02:58.452Z,6.43
2023-03-06T03:05:01.232Z,6.00
2023-03-06T03:07:04.715Z,6.20
2023-03-06T03:09:07.432Z,6.50
2023-03-06T03:11:10.313Z,6.67
2023-03-06T03:13:15.186Z,6.53
2023-03-06T03:15:17.466Z,6.80
2023-03-06T03:17:19.488Z,7.37
2023-03-06T03:19:21.575Z,6.20
2023-03-06T03:21:23.754Z,7.00
2023-03-06T03:23:27.906Z,6.10
2023-03-06T03:25:32.647Z,5.93
2023-03-06T03:27:35.073Z,6.60
2023-03-06T03:29:37.098Z,6.30
2023-03-06T03:31:39.108Z,6.00
2023-03-06T03:33:41.350Z,6.80
2023-03-06T03:35:44.010Z,8.07
2023-03-06T03:37:46.126Z,6.60
2023-03-06T03:39:49.325Z,6.40
2023-03-06T03:41:52.265Z,6.87
2023-03-06T03:43:55.154Z,7.90
2023-03-06T03:45:58.354Z,7.00
2023-03-06T03:48:00.798Z,7.03
2023-03-06T03:50:03.839Z,7.70
2023-03-06T03:52:06.193Z,7.87
2023-03-06T03:54:10.006Z,7.87
2023-03-06T03:56:16.872Z,5.90
2023-03-06T03:58:29.846Z,8.40
2023-03-06T04:00:32.019Z,8.47
2023-03-06T04:02:45.220Z,6.93
2023-03-06T04:04:56.286Z,7.13
2023-03-06T04:06:58.508Z,8.00
2023-03-06T04:09:00.610Z,8.20
2023-03-06T04:11:03.341Z,8.60
2023-03-06T04:13:09.569Z,8.57
2023-03-06T04:15:15.122Z,8.03
2023-03-06T04:17:17.175Z,8.20
2023-03-06T04:19:19.773Z,8.63
2023-03-06T04:21:22.193Z,9.83
2023-03-06T04:23:24.411Z,8.63
2023-03-06T04:25:26.574Z,10.47
2023-03-06T04:27:28.975Z,8.70
2023-03-06T04:29:31.197Z,9.43
2023-03-06T04:31:33.244Z,8.90
2023-03-06T04:33:35.450Z,9.43
2023-03-06T04:35:37.539Z,8.40
2023-03-06T04:37:44.841Z,9.57
2023-03-06T04:39:48.194Z,9.60
2023-03-06T04:41:50.175Z,9.10
2023-03-06T04:43:52.473Z,8.93
2023-03-06T04:45:54.548Z,9.53
2023-03-06T04:47:57.294Z,10.40
2023-03-06T04:49:59.382Z,8.80
2023-03-06T04:52:01.790Z,10.70
2023-03-06T04:54:04.746Z,9.47
2023-03-06T04:56:07.277Z,9.57
2023-03-06T04:58:11.387Z,9.37
2023-03-06T05:00:19.257Z,10.33
2023-03-06T05:02:21.366Z,10.70
2023-03-06T05:04:23.446Z,10.10
2023-03-06T05:06:25.473Z,10.40
2023-03-06T05:08:27.509Z,9.70
2023-03-06T05:10:29.521Z,11.50
2023-03-06T05:12:31.491Z,10.90
2023-03-06T05:14:33.768Z,10.40
2023-03-06T05:16:35.790Z,9.87
2023-03-06T05:18:38.059Z,9.77
2023-03-06T05:20:40.324Z,10.13
2023-03-06T05:22:42.800Z,10.30
2023-03-06T05:24:44.773Z,9.70
2023-03-06T05:26:46.700Z,10.87
2023-03-06T05:28:48.749Z,9.50
2023-03-06T05:30:50.702Z,10.03
2023-03-06T05:32:52.647Z,11.40
2023-03-06T05:34:54.825Z,11.30
2023-03-06T05:36:56.751Z,10.00
2023-03-06T05:38:58.768Z,11.27
2023-03-06T05:41:00.778Z,10.63
2023-03-06T05:43:02.846Z,11.20
2023-03-06T05:45:05.537Z,10.33
2023-03-06T05:47:08.872Z,10.80
2023-03-06T05:49:10.993Z,11.00
2023-03-06T05:51:13.137Z,10.93
2023-03-06T05:53:15.198Z,10.33
2023-03-06T05:55:19.602Z,11.20
2023-03-06T05:57:22.535Z,10.30
2023-03-06T05:59:29.072Z,12.50
2023-03-06T06:01:31.251Z,16.27
2023-03-06T06:03:33.248Z,13.43
2023-03-06T06:05:39.280Z,12.50
2023-03-06T06:07:41.842Z,14.60
2023-03-06T06:09:45.643Z,14.13
2023-03-06T06:11:50.408Z,15.20
2023-03-06T06:13:52.521Z,12.93
2023-03-06T06:15:54.672Z,13.27
2023-03-06T06:17:57.611Z,13.07
2023-03-06T06:19:59.987Z,13.07
2023-03-06T06:22:03.807Z,13.97
2023-03-06T06:24:06.181Z,13.20
2023-03-06T06:26:09.132Z,15.40
2023-03-06T06:28:12.434Z,15.13
2023-03-06T06:30:14.818Z,13.57
2023-03-06T06:32:16.987Z,14.60
2023-03-06T06:34:20.013Z,14.00
2023-03-06T06:36:22.127Z,13.70
2023-03-06T06:38:24.262Z,14.17
2023-03-06T06:40:27.619Z,12.60
2023-03-06T06:42:36.291Z,13.60
2023-03-06T06:44:40.490Z,13.53
2023-03-06T06:49:08.787Z,13.40
2023-03-06T06:51:10.993Z,14.17
2023-03-06T06:53:13.148Z,14.03
2023-03-06T06:55:15.405Z,12.70
2023-03-06T06:57:17.714Z,14.07
2023-03-06T06:59:20.623Z,13.60
2023-03-06T07:01:22.808Z,13.70
2023-03-06T07:03:25.238Z,13.57
2023-03-06T07:05:27.443Z,13.10
2023-03-06T07:07:30.944Z,13.03
2023-03-06T07:09:33.064Z,13.17
2023-03-06T07:11:35.260Z,13.60
2023-03-06T07:13:37.432Z,12.87
2023-03-06T07:15:39.705Z,13.33
2023-03-06T07:17:41.891Z,12.47
2023-03-06T07:19:44.022Z,13.13
2023-03-06T07:21:46.227Z,13.33
2023-03-06T07:23:48.407Z,14.70
2023-03-06T07:25:50.710Z,12.77
2023-03-06T07:27:54.527Z,15.77
2023-03-06T07:29:56.804Z,13.13
2023-03-06T07:31:59.229Z,14.60
2023-03-06T07:34:03.849Z,13.13
2023-03-06T07:36:12.718Z,13.00
2023-03-06T07:38:15.051Z,14.30
2023-03-06T07:40:18.290Z,14.03
2023-03-06T07:42:20.763Z,13.90
2023-03-06T07:44:36.573Z,13.53
2023-03-06T07:46:38.754Z,14.70
2023-03-06T07:48:41.420Z,14.63
2023-03-06T07:50:43.559Z,13.50
2023-03-06T07:52:46.136Z,14.67
2023-03-06T07:54:49.050Z,13.83
2023-03-06T07:56:51.813Z,14.23
2023-03-06T07:58:56.041Z,14.20
2023-03-06T08:01:04.329Z,13.40
2023-03-06T08:03:06.596Z,14.30
2023-03-06T08:05:11.773Z,15.90
2023-03-06T08:07:14.509Z,14.17
2023-03-06T08:09:16.777Z,13.00
2023-03-06T08:11:20.977Z,13.73
2023-03-06T08:13:23.162Z,15.30
2023-03-06T08:15:25.335Z,14.30
2023-03-06T08:17:27.501Z,12.67
2023-03-06T08:19:29.638Z,13.30
2023-03-06T08:21:31.810Z,14.87
2023-03-06T08:23:34.799Z,13.27
2023-03-06T08:25:36.972Z,13.33
2023-03-06T08:27:39.468Z,13.33
2023-03-06T08:29:41.582Z,13.10
2023-03-06T08:31:45.617Z,14.00
2023-03-06T08:33:47.885Z,15.83
2023-03-06T08:35:49.993Z,14.77
2023-03-06T08:37:52.116Z,14.33
2023-03-06T08:39:54.257Z,14.40
2023-03-06T08:41:56.410Z,13.30
2023-03-06T08:43:59.055Z,14.83
2023-03-06T08:46:01.425Z,13.73
2023-03-06T08:48:03.683Z,14.47
2023-03-06T08:50:05.992Z,15.67
2023-03-06T08:52:08.178Z,12.97
2023-03-06T08:54:12.591Z,14.00
2023-03-06T08:56:19.600Z,13.73
2023-03-06T08:58:21.810Z,12.33
2023-03-06T09:00:24.098Z,13.43
2023-03-06T09:02:26.390Z,14.97
2023-03-06T09:04:30.388Z,13.90
2023-03-06T09:06:35.937Z,13.60
2023-03-06T09:08:38.524Z,11.93
2023-03-06T09:10:40.920Z,14.07
2023-03-06T09:12:50.589Z,14.60
2023-03-06T09:14:54.160Z,14.40
2023-03-06T09:16:56.344Z,13.63
2023-03-06T09:18:58.837Z,13.97
2023-03-06T09:21:01.414Z,13.67
2023-03-06T09:23:03.559Z,13.40
2023-03-06T09:25:06.654Z,13.70
2023-03-06T09:27:08.812Z,13.30
2023-03-06T09:29:12.596Z,13.00
2023-03-06T09:31:19.829Z,15.37
2023-03-06T09:33:22.868Z,13.60
2023-03-06T09:35:25.070Z,13.40
2023-03-06T09:37:27.133Z,14.80
2023-03-06T09:39:29.355Z,13.10
2023-03-06T09:41:33.942Z,13.63
2023-03-06T09:43:39.557Z,11.90
2023-03-06T09:45:41.808Z,11.87
2023-03-06T09:47:55.772Z,12.97
2023-03-06T09:50:09.912Z,12.30
2023-03-06T09:52:47.462Z,13.40
2023-03-06T09:55:11.577Z,11.80
2023-03-06T09:57:20.492Z,12.43
2023-03-06T09:59:24.842Z,12.70
2023-03-06T10:01:33.054Z,11.60
2023-03-06T10:03:56.404Z,12.40
2023-03-06T10:06:03.412Z,12.03
2023-03-06T10:08:17.088Z,11.73
2023-03-06T10:10:24.408Z,13.00
2023-03-06T10:12:28.797Z,13.80
2023-03-06T10:14:45.473Z,11.87
2023-03-06T10:16:49.500Z,13.73
2023-03-06T10:18:51.752Z,13.50
2023-03-06T10:21:04.727Z,9.80
2023-03-06T10:23:33.408Z,12.60
2023-03-06T10:26:04.275Z,10.77
2023-03-06T10:28:18.683Z,10.60
2023-03-06T10:30:26.633Z,13.00
2023-03-06T10:32:46.159Z,12.50
2023-03-06T10:34:50.107Z,10.53
2023-03-06T10:36:52.251Z,11.33
2023-03-06T10:38:56.756Z,11.77
2023-03-06T10:41:11.006Z,12.77
2023-03-06T10:43:13.134Z,12.60
2023-03-06T10:45:16.937Z,12.67
2023-03-06T10:47:35.351Z,14.30
2023-03-06T10:49:37.914Z,14.33
2023-03-06T10:51:40.170Z,14.20
2023-03-06T10:54:24.890Z,13.87
2023-03-06T10:56:35.451Z,15.53
2023-03-06T10:58:37.586Z,14.73
2023-03-06T11:00:39.745Z,12.80
2023-03-06T11:02:41.857Z,12.00
2023-03-06T11:04:46.924Z,11.43
2023-03-06T11:07:20.647Z,10.77
2023-03-06T11:09:25.142Z,9.77
2023-03-06T11:11:37.102Z,9.70
2023-03-06T11:13:42.799Z,11.03
2023-03-06T11:16:05.117Z,10.13
2023-03-06T11:18:10.103Z,9.20
2023-03-06T11:20:14.985Z,10.27
2023-03-06T11:22:18.981Z,10.17
2023-03-06T11:24:21.515Z,9.27
2023-03-06T11:26:40.845Z,8.90
2023-03-06T11:28:42.915Z,8.37
2023-03-06T11:30:48.359Z,8.97
2023-03-06T11:32:57.687Z,8.10
2023-03-06T11:35:06.395Z,8.67
2023-03-06T11:37:20.706Z,9.80
2023-03-06T11:39:38.072Z,9.53
2023-03-06T11:41:42.815Z,8.70
2023-03-06T11:44:24.610Z,8.57
2023-03-06T11:46:31.380Z,8.63
2023-03-06T11:48:42.259Z,9.20
2023-03-06T11:50:59.678Z,7.00
2023-03-06T11:53:03.944Z,8.20
2023-03-06T11:55:06.398Z,8.40
2023-03-06T11:57:15.863Z,7.50
2023-03-06T11:59:42.465Z,8.70
2023-03-06T12:02:00.727Z,7.93
2023-03-06T12:04:34.130Z,8.50
2023-03-06T12:07:21.227Z,8.27
2023-03-06T12:09:39.206Z,9.17
2023-03-06T12:12:12.069Z,9.30
2023-03-06T12:14:31.074Z,9.80
2023-03-06T12:16:58.672Z,9.73
2023-03-06T12:19:24.605Z,11.23
2023-03-06T12:22:02.250Z,12.80
2023-03-06T12:24:26.960Z,12.30
2023-03-06T12:26:50.785Z,12.33
2023-03-06T12:29:05.672Z,12.70
2023-03-06T12:31:26.643Z,11.07
2023-03-06T12:33:43.564Z,9.13
2023-03-06T12:36:04.334Z,10.70
2023-03-06T12:38:29.778Z,11.23
2023-03-06T12:41:13.387Z,9.77
2023-03-06T12:43:44.774Z,9.73
2023-03-06T12:45:48.451Z,9.03
2023-03-06T12:47:53.864Z,8.87
2023-03-06T12:50:08.322Z,9.53
2023-03-06T12:52:21.643Z,9.20
2023-03-06T12:54:32.497Z,9.40
2023-03-06T12:56:35.475Z,9.17
2023-03-06T12:58:51.889Z,9.00
2023-03-06T13:01:31.818Z,9.10
2023-03-06T13:03:54.886Z,9.40
2023-03-06T13:06:27.108Z,10.03
2023-03-06T13:09:14.066Z,10.63
2023-03-06T13:11:39.398Z,9.30
2023-03-06T13:13:43.254Z,10.50
2023-03-06T13:15:46.515Z,9.70
2023-03-06T13:17:48.740Z,9.23
2023-03-06T13:20:15.568Z,11.40
2023-03-06T13:22:28.435Z,16.57
2023-03-06T13:24:37.142Z,14.17
2023-03-06T13:26:39.300Z,23.43
2023-03-06T13:28:50.338Z,15.40
2023-03-06T13:30:53.370Z,13.63
2023-03-06T13:32:56.339Z,10.70
2023-03-06T13:34:58.582Z,10.53
2023-03-06T13:37:24.896Z,7.90
2023-03-06T13:39:27.288Z,7.73
2023-03-06T13:41:32.444Z,9.03
2023-03-06T13:43:42.151Z,8.50
2023-03-06T13:45:47.556Z,8.33
2023-03-06T13:50:34.835Z,9.13
2023-03-06T13:53:06.569Z,8.57
2023-03-06T13:55:18.007Z,8.40
2023-03-06T13:57:48.282Z,9.00
2023-03-06T14:00:19.098Z,7.77
2023-03-06T14:02:40.124Z,7.70
2023-03-06T14:05:04.421Z,5.70
2023-03-06T14:07:26.509Z,6.20
2023-03-06T14:09:35.640Z,5.37
2023-03-06T14:11:38.004Z,4.47
2023-03-06T14:13:48.437Z,5.33
2023-03-06T14:15:54.994Z,6.00
2023-03-06T14:18:25.324Z,7.80
2023-03-06T14:20:42.306Z,7.60
2023-03-06T14:22:44.433Z,9.50
2023-03-06T14:24:54.605Z,8.60
2023-03-06T14:26:56.770Z,8.47
2023-03-06T14:29:00.873Z,9.23
2023-03-06T14:31:04.688Z,8.60
2023-03-06T14:33:10.776Z,8.77
2023-03-06T14:35:31.404Z,7.80
2023-03-06T14:37:35.270Z,7.50
2023-03-06T14:39:40.546Z,11.80
2023-03-06T14:41:42.745Z,11.13
2023-03-06T14:43:44.849Z,9.80
2023-03-06T14:45:58.789Z,8.33
2023-03-06T14:48:01.385Z,8.70
2023-03-06T14:50:20.006Z,7.40
2023-03-06T14:52:22.268Z,10.30
2023-03-06T14:54:33.478Z,10.90
2023-03-06T14:56:41.417Z,8.50
2023-03-06T14:58:56.266Z,10.57
2023-03-06T15:01:02.734Z,11.47
2023-03-06T15:03:08.154Z,11.40
2023-03-06T15:05:37.100Z,10.77
2023-03-06T15:07:39.292Z,9.60
2023-03-06T15:09:45.228Z,19.03
2023-03-06T15:12:00.255Z,12.67
2023-03-06T15:14:04.309Z,9.13
2023-03-06T15:16:18.577Z,10.83
2023-03-06T15:18:43.738Z,8.70
2023-03-06T15:20:51.342Z,10.00
2023-03-06T15:22:53.549Z,8.90
2023-03-06T15:25:18.600Z,9.17
2023-03-06T15:27:27.342Z,8.43
2023-03-06T15:29:29.768Z,8.70
2023-03-06T15:31:33.094Z,9.57
2023-03-06T15:33:35.282Z,7.30
2023-03-06T15:35:38.401Z,7.43
2023-03-06T15:37:40.624Z,7.60
2023-03-06T15:39:43.331Z,6.90
2023-03-06T15:41:45.487Z,7.60
2023-03-06T15:43:47.805Z,6.77
2023-03-06T15:45:50.137Z,6.60
2023-03-06T15:47:54.542Z,7.83
2023-03-06T15:49:56.992Z,7.50
2023-03-06T15:51:59.162Z,7.30
2023-03-06T15:54:11.994Z,7.50
2023-03-06T15:56:14.946Z,7.03
2023-03-06T15:58:21.431Z,7.60
2023-03-06T16:00:28.734Z,6.70
2023-03-06T16:02:30.957Z,8.40
2023-03-06T16:04:33.175Z,6.53
2023-03-06T16:06:35.333Z,7.20
2023-03-06T16:08:37.510Z,8.00
2023-03-06T16:10:40.977Z,7.63
2023-03-06T16:12:48.453Z,7.13
2023-03-06T16:14:50.607Z,8.60
2023-03-06T16:16:56.622Z,7.50
2023-03-06T16:18:58.777Z,8.03
2023-03-06T16:21:00.990Z,8.20
2023-03-06T16:23:07.892Z,8.57
2023-03-06T16:25:10.186Z,8.27
2023-03-06T16:27:17.766Z,7.33
2023-03-06T16:29:25.483Z,15.73
2023-03-06T16:31:28.269Z,28.27
2023-03-06T16:33:30.358Z,7.20
2023-03-06T16:35:32.549Z,8.50
2023-03-06T16:37:35.142Z,9.73
2023-03-06T16:39:37.299Z,8.37
2023-03-06T16:41:39.511Z,30.67
2023-03-06T16:43:41.702Z,15.77
2023-03-06T16:45:44.052Z,7.77
2023-03-06T16:47:47.267Z,6.30
2023-03-06T16:49:49.932Z,7.40
2023-03-06T16:51:53.281Z,6.23
2023-03-06T16:53:55.385Z,5.17
2023-03-06T16:55:57.515Z,7.63
2023-03-06T16:57:59.780Z,6.30
2023-03-06T17:00:02.085Z,9.23
2023-03-06T17:02:04.662Z,6.90
2023-03-06T17:04:06.775Z,5.60
2023-03-06T17:06:15.754Z,6.47
2023-03-06T17:08:17.887Z,5.87
2023-03-06T17:10:22.700Z,6.47
2023-03-06T17:12:24.793Z,6.40
2023-03-06T17:14:26.992Z,7.60
2023-03-06T17:16:29.119Z,8.00
2023-03-06T17:18:31.354Z,9.70
2023-03-06T17:20:33.541Z,10.03
2023-03-06T17:22:36.588Z,8.00
2023-03-06T17:24:38.888Z,8.10
2023-03-06T17:26:41.034Z,6.33
2023-03-06T17:28:43.174Z,8.60
2023-03-06T17:30:45.332Z,7.17
2023-03-06T17:32:47.493Z,6.60
2023-03-06T17:34:50.033Z,6.13
2023-03-06T17:36:52.222Z,6.10
2023-03-06T17:38:55.636Z,8.00
2023-03-06T17:41:03.324Z,5.40
2023-03-06T17:43:05.405Z,7.43
2023-03-06T17:45:09.362Z,6.83
2023-03-06T17:47:11.732Z,6.30
2023-03-06T17:49:13.824Z,10.93
2023-03-06T17:51:15.984Z,13.50
2023-03-06T17:53:18.066Z,10.80
2023-03-06T17:55:20.196Z,10.20
2023-03-06T17:57:22.400Z,8.67
2023-03-06T17:59:24.551Z,10.33
2023-03-06T18:01:30.641Z,10.40
2023-03-06T18:03:32.893Z,6.67
2023-03-06T18:05:35.831Z,6.67
2023-03-06T18:07:38.239Z,6.47
2023-03-06T18:09:42.448Z,5.80
2023-03-06T18:11:44.560Z,6.50
2023-03-06T18:13:46.776Z,7.40
2023-03-06T18:15:48.891Z,7.37
2023-03-06T18:17:51.078Z,7.83
2023-03-06T18:19:53.220Z,7.67
2023-03-06T18:21:55.344Z,9.17
2023-03-06T18:23:57.877Z,10.10
2023-03-06T18:26:11.806Z,5.63
2023-03-06T18:28:14.106Z,6.23
2023-03-06T18:30:16.578Z,7.93
2023-03-06T18:32:19.203Z,6.80
2023-03-06T18:34:21.720Z,7.83
2023-03-06T18:36:25.732Z,8.90
2023-03-06T18:38:27.845Z,11.60
2023-03-06T18:40:30.225Z,9.63
2023-03-06T18:42:32.377Z,11.03
2023-03-06T18:44:34.494Z,9.90
2023-03-06T18:46:38.102Z,12.80
2023-03-06T18:48:40.292Z,7.07
2023-03-06T18:50:42.408Z,9.37
2023-03-06T18:52:44.725Z,7.40
2023-03-06T18:54:49.877Z,6.07
2023-03-06T18:56:51.995Z,5.90
2023-03-06T18:58:54.241Z,5.83
2023-03-06T19:00:59.212Z,8.80
2023-03-06T19:03:01.558Z,6.77
2023-03-06T19:05:03.748Z,16.80
2023-03-06T19:07:06.598Z,18.20
2023-03-06T19:09:09.326Z,12.60
2023-03-06T19:11:14.515Z,9.60
2023-03-06T19:13:16.666Z,6.90
2023-03-06T19:15:18.774Z,7.03
2023-03-06T19:17:20.886Z,7.23
2023-03-06T19:19:26.467Z,7.13
2023-03-06T19:21:28.863Z,6.37
2023-03-06T19:23:31.013Z,6.83
2023-03-06T19:25:33.267Z,5.87
2023-03-06T19:27:37.910Z,5.47
2023-03-06T19:29:40.082Z,5.07
2023-03-06T19:31:42.689Z,5.90
2023-03-06T19:33:45.040Z,7.50
2023-03-06T19:35:47.948Z,8.73
2023-03-06T19:37:50.111Z,7.77
2023-03-06T19:39:52.345Z,7.57
2023-03-06T19:41:54.506Z,6.77
2023-03-06T19:43:58.917Z,7.53
2023-03-06T19:46:01.147Z,8.67
2023-03-06T19:48:05.471Z,7.90
2023-03-06T19:50:08.527Z,9.33
2023-03-06T19:52:10.721Z,8.93
2023-03-06T19:54:13.645Z,8.60
2023-03-06T19:56:22.359Z,7.90
2023-03-06T19:58:24.537Z,7.23
2023-03-06T20:00:26.677Z,8.43
2023-03-06T20:02:29.149Z,7.77
2023-03-06T20:04:33.034Z,7.43
2023-03-06T20:06:36.729Z,7.13
2023-03-06T20:08:38.929Z,7.73
2023-03-06T20:10:41.090Z,7.60
2023-03-06T20:12:43.375Z,7.27
2023-03-06T20:14:46.256Z,8.73
2023-03-06T20:16:48.377Z,8.47
2023-03-06T20:18:50.564Z,10.67
2023-03-06T20:20:59.964Z,9.17
2023-03-06T20:23:04.528Z,8.67
2023-03-06T20:25:07.004Z,9.20
2023-03-06T20:27:09.120Z,9.33
2023-03-06T20:29:11.343Z,10.57
2023-03-06T20:31:19.617Z,10.80
2023-03-06T20:33:22.298Z,9.60
2023-03-06T20:35:24.505Z,8.67
2023-03-06T20:37:26.903Z,8.77
2023-03-06T20:39:29.224Z,9.20
2023-03-06T20:41:32.335Z,7.80
2023-03-06T20:43:35.057Z,7.90
2023-03-06T20:45:37.200Z,8.60
2023-03-06T20:47:39.405Z,8.57
2023-03-06T20:49:41.539Z,8.30
2023-03-06T20:51:43.739Z,8.37
2023-03-06T20:53:50.323Z,8.57
2023-03-06T20:55:52.731Z,9.27
2023-03-06T20:57:54.893Z,9.60
2023-03-06T20:59:57.009Z,9.30
2023-03-06T21:01:59.261Z,8.67
2023-03-06T21:04:02.457Z,8.03
2023-03-06T21:06:04.658Z,8.00
2023-03-06T21:08:07.240Z,8.60
2023-03-06T21:10:09.603Z,8.90
2023-03-06T21:12:11.596Z,9.60
2023-03-06T21:14:14.374Z,9.13
2023-03-06T21:16:19.415Z,9.47
2023-03-06T21:18:21.603Z,9.67
2023-03-06T21:20:24.199Z,8.97
2023-03-06T21:22:26.455Z,9.93
2023-03-06T21:24:28.676Z,10.27
2023-03-06T21:26:33.640Z,11.50
2023-03-06T21:28:35.688Z,9.80
2023-03-06T21:30:37.814Z,12.83
2023-03-06T21:32:40.569Z,12.57
2023-03-06T21:34:42.559Z,12.93
2023-03-06T21:36:44.699Z,13.17
2023-03-06T21:38:47.808Z,14.70
2023-03-06T21:40:49.772Z,14.33
2023-03-06T21:42:51.803Z,12.83
2023-03-06T21:44:53.815Z,14.27
2023-03-06T21:46:55.795Z,12.87
2023-03-06T21:48:58.497Z,13.17
2023-03-06T21:51:09.467Z,13.20
2023-03-06T21:53:11.630Z,13.33
2023-03-06T21:55:13.705Z,13.50
2023-03-06T21:57:15.772Z,13.93
2023-03-06T21:59:17.819Z,12.30
2023-03-06T22:01:23.559Z,12.20
2023-03-06T22:03:26.035Z,13.20
2023-03-06T22:05:28.040Z,13.27
2023-03-06T22:07:30.092Z,12.00
2023-03-06T22:09:32.231Z,12.70
2023-03-06T22:11:37.217Z,12.77
2023-03-06T22:13:39.542Z,12.87
2023-03-06T22:15:49.623Z,12.70
2023-03-06T22:17:51.649Z,13.53
2023-03-06T22:19:53.929Z,14.60
2023-03-06T22:21:55.972Z,14.27
2023-03-06T22:23:58.636Z,14.27
2023-03-06T22:26:12.717Z,15.10
2023-03-06T22:28:16.093Z,15.70
2023-03-06T22:30:18.194Z,16.77
2023-03-06T22:32:20.497Z,16.53
2023-03-06T22:34:22.624Z,14.27
2023-03-06T22:36:25.129Z,16.00
2023-03-06T22:38:27.133Z,15.93
2023-03-06T22:40:29.210Z,16.07
2023-03-06T22:42:34.256Z,16.67
2023-03-06T22:44:36.241Z,15.87
2023-03-06T22:46:38.681Z,16.77
2023-03-06T22:48:40.940Z,16.20
2023-03-06T22:50:42.956Z,16.97
2023-03-06T22:52:45.006Z,18.10
2023-03-06T22:54:48.276Z,17.23
2023-03-06T22:56:50.247Z,18.83
2023-03-06T22:58:52.292Z,20.13
2023-03-06T23:00:54.388Z,18.50
2023-03-06T23:02:56.365Z,20.70
2023-03-06T23:04:58.307Z,20.97
2023-03-06T23:07:00.303Z,19.90
2023-03-06T23:09:02.252Z,20.73
2023-03-06T23:11:09.047Z,20.67
2023-03-06T23:13:29.540Z,17.30
2023-03-06T23:15:50.318Z,21.20
2023-03-06T23:18:10.856Z,18.40
2023-03-06T23:20:31.515Z,18.27
2023-03-06T23:22:52.086Z,19.77
2023-03-06T23:25:12.456Z,18.70
2023-03-06T23:27:14.676Z,17.20
2023-03-06T23:29:16.757Z,18.80
2023-03-06T23:31:21.170Z,18.90
2023-03-06T23:33:23.601Z,19.10
2023-03-06T23:35:25.931Z,17.43
2023-03-06T23:37:27.975Z,18.53
2023-03-06T23:39:30.450Z,18.57
2023-03-06T23:41:32.377Z,17.43
2023-03-06T23:43:34.793Z,17.50
2023-03-06T23:45:36.799Z,17.90
2023-03-06T23:47:38.796Z,19.27
2023-03-06T23:49:40.801Z,17.87
2023-03-06T23:51:42.792Z,17.97
2023-03-06T23:53:46.010Z,18.73
2023-03-06T23:55:49.426Z,18.03
2023-03-06T23:57:51.401Z,19.17
2023-03-06T23:59:53.489Z,18.93
