createdAt,value
2023-03-31T00:02:07.372Z,3.13
2023-03-31T00:07:11.876Z,2.53
2023-03-31T00:12:16.665Z,2.97
2023-03-31T00:17:21.491Z,2.60
2023-03-31T00:22:27.489Z,3.03
2023-03-31T00:27:31.060Z,2.50
2023-03-31T00:32:35.891Z,2.55
2023-03-31T00:37:39.773Z,2.42
2023-03-31T00:42:44.019Z,3.40
2023-03-31T00:47:53.779Z,3.58
2023-03-31T00:53:02.526Z,2.42
2023-03-31T00:58:07.831Z,1.98
2023-03-31T01:03:12.892Z,3.15
2023-03-31T01:08:18.043Z,1.50
2023-03-31T01:13:22.945Z,2.40
2023-03-31T01:18:28.937Z,2.17
2023-03-31T01:24:02.542Z,3.53
2023-03-31T01:29:27.665Z,2.80
2023-03-31T01:35:34.504Z,2.60
2023-03-31T01:41:13.303Z,3.28
2023-03-31T01:46:29.409Z,2.72
2023-03-31T01:51:39.189Z,2.30
2023-03-31T01:56:50.927Z,2.20
2023-03-31T02:02:00.497Z,2.63
2023-03-31T02:07:12.108Z,2.65
2023-03-31T02:12:18.692Z,2.00
2023-03-31T02:17:30.332Z,2.90
2023-03-31T02:22:38.585Z,3.50
2023-03-31T02:32:48.521Z,3.10
2023-03-31T02:37:52.548Z,2.92
2023-03-31T02:42:58.176Z,2.72
2023-03-31T02:48:01.734Z,2.65
2023-03-31T02:53:15.270Z,2.17
2023-03-31T02:58:57.333Z,2.95
2023-03-31T03:04:20.969Z,3.78
2023-03-31T03:09:40.657Z,2.13
2023-03-31T03:14:52.431Z,2.65
2023-03-31T03:19:58.801Z,2.65
2023-03-31T03:25:03.207Z,1.92
2023-03-31T03:30:12.699Z,2.05
2023-03-31T03:35:16.332Z,2.38
2023-03-31T03:40:19.829Z,1.90
2023-03-31T03:45:24.607Z,2.17
2023-03-31T03:50:28.111Z,2.50
2023-03-31T03:55:31.843Z,2.65
2023-03-31T04:00:37.289Z,2.53
2023-03-31T04:05:40.881Z,3.17
2023-03-31T04:10:46.882Z,3.95
2023-03-31T04:15:51.663Z,2.38
2023-03-31T04:21:04.020Z,2.20
2023-03-31T04:26:08.997Z,2.10
2023-03-31T04:31:16.706Z,3.25
2023-03-31T04:36:20.228Z,3.53
2023-03-31T04:41:27.578Z,2.80
2023-03-31T04:46:33.678Z,2.43
2023-03-31T04:51:37.094Z,2.42
2023-03-31T04:56:40.605Z,2.75
2023-03-31T05:01:46.094Z,2.90
2023-03-31T05:06:49.612Z,2.78
2023-03-31T05:11:53.115Z,2.47
2023-03-31T05:16:59.309Z,2.72
2023-03-31T05:22:02.896Z,4.45
2023-03-31T05:27:07.541Z,1.52
2023-03-31T05:32:12.328Z,2.97
2023-03-31T05:37:15.884Z,2.72
2023-03-31T05:42:19.790Z,2.30
2023-03-31T05:47:24.758Z,3.70
2023-03-31T05:52:28.267Z,2.15
2023-03-31T05:57:32.044Z,2.88
2023-03-31T06:02:37.223Z,2.05
2023-03-31T06:07:40.658Z,2.45
2023-03-31T06:12:44.224Z,3.00
2023-03-31T06:17:49.033Z,2.17
2023-03-31T06:22:52.456Z,3.30
2023-03-31T06:27:56.074Z,2.40
2023-03-31T06:33:01.362Z,2.83
2023-03-31T06:38:04.973Z,2.42
2023-03-31T06:43:08.397Z,2.80
2023-03-31T06:48:13.461Z,3.28
2023-03-31T06:53:16.938Z,3.03
2023-03-31T06:58:20.707Z,2.53
2023-03-31T07:03:26.007Z,3.10
2023-03-31T07:08:29.831Z,2.75
2023-03-31T07:13:34.393Z,2.55
2023-03-31T07:18:42.062Z,4.97
2023-03-31T07:23:45.519Z,3.33
2023-03-31T07:28:49.560Z,2.63
2023-03-31T07:33:54.352Z,3.42
2023-03-31T07:38:58.608Z,4.38
2023-03-31T07:44:02.094Z,3.85
2023-03-31T07:49:08.060Z,4.13
2023-03-31T07:54:11.486Z,4.05
2023-03-31T07:59:15.396Z,4.13
2023-03-31T08:04:20.259Z,3.42
2023-03-31T08:09:23.973Z,3.40
2023-03-31T08:14:34.419Z,4.38
2023-03-31T08:19:45.180Z,5.07
2023-03-31T08:24:48.881Z,4.10
2023-03-31T08:29:52.288Z,4.70
2023-03-31T08:34:57.038Z,4.35
2023-03-31T08:40:00.732Z,4.75
2023-03-31T08:45:12.114Z,4.65
2023-03-31T08:50:21.402Z,3.95
2023-03-31T08:55:35.894Z,5.57
2023-03-31T09:00:50.914Z,5.15
2023-03-31T09:06:02.207Z,4.18
2023-03-31T09:11:15.669Z,3.92
2023-03-31T09:16:26.612Z,5.30
2023-03-31T09:21:35.531Z,4.07
2023-03-31T09:26:45.065Z,4.20
2023-03-31T09:31:48.848Z,5.45
2023-03-31T09:36:53.979Z,4.97
2023-03-31T09:41:57.432Z,4.00
2023-03-31T09:47:03.552Z,6.50
2023-03-31T09:52:29.055Z,3.90
2023-03-31T09:57:36.527Z,3.75
2023-03-31T10:02:45.462Z,4.63
2023-03-31T10:07:50.335Z,3.85
2023-03-31T10:12:54.615Z,4.72
2023-03-31T10:18:00.447Z,4.20
2023-03-31T10:23:18.464Z,4.72
2023-03-31T10:28:23.235Z,4.70
2023-03-31T10:33:30.152Z,6.45
2023-03-31T10:38:42.614Z,5.38
2023-03-31T10:43:52.139Z,4.47
2023-03-31T10:48:55.582Z,4.57
2023-03-31T10:54:03.444Z,4.68
2023-03-31T11:05:00.873Z,5.10
2023-03-31T11:10:42.931Z,5.07
2023-03-31T11:15:59.321Z,4.10
2023-03-31T11:21:20.336Z,4.55
2023-03-31T11:26:41.627Z,4.50
2023-03-31T11:31:55.672Z,3.88
2023-03-31T11:37:29.436Z,5.05
2023-03-31T11:42:40.729Z,5.70
2023-03-31T11:47:48.165Z,6.47
2023-03-31T11:52:59.782Z,4.85
2023-03-31T11:58:11.302Z,5.07
2023-03-31T12:03:20.766Z,5.30
2023-03-31T12:08:33.270Z,4.15
2023-03-31T12:13:48.933Z,4.50
2023-03-31T12:19:06.061Z,4.55
2023-03-31T12:24:14.330Z,6.10
2023-03-31T12:29:30.599Z,4.57
2023-03-31T12:34:37.888Z,4.45
2023-03-31T12:39:57.643Z,4.53
2023-03-31T12:45:18.875Z,5.65
2023-03-31T12:50:43.600Z,3.95
2023-03-31T12:55:49.231Z,4.30
2023-03-31T13:01:11.971Z,5.68
2023-03-31T13:06:57.743Z,4.95
2023-03-31T13:12:09.543Z,4.25
2023-03-31T13:17:28.169Z,4.70
2023-03-31T13:22:36.505Z,4.05
2023-03-31T13:27:53.290Z,4.45
2023-03-31T13:33:08.985Z,4.28
2023-03-31T13:38:26.891Z,4.72
2023-03-31T13:44:29.496Z,4.50
2023-03-31T13:49:56.397Z,3.35
2023-03-31T13:56:02.450Z,4.25
2023-03-31T14:41:37.897Z,3.53
2023-03-31T14:46:41.445Z,4.07
2023-03-31T14:51:46.790Z,4.33
2023-03-31T14:56:56.491Z,3.38
2023-03-31T15:02:02.695Z,4.18
2023-03-31T15:07:06.504Z,2.90
2023-03-31T15:12:16.504Z,3.55
2023-03-31T15:17:24.696Z,3.10
2023-03-31T15:22:30.663Z,4.10
2023-03-31T15:27:39.264Z,3.05
2023-03-31T15:32:42.934Z,4.30
2023-03-31T15:37:47.830Z,3.45
2023-03-31T15:43:06.970Z,2.28
2023-03-31T15:48:25.235Z,3.53
2023-03-31T15:53:36.842Z,3.17
2023-03-31T15:58:58.822Z,4.28
2023-03-31T16:04:07.645Z,4.45
2023-03-31T16:09:15.153Z,3.40
2023-03-31T16:14:25.312Z,4.05
2023-03-31T16:19:34.427Z,2.67
2023-03-31T16:24:38.225Z,3.60
2023-03-31T16:29:43.247Z,3.17
2023-03-31T16:34:58.466Z,3.20
2023-03-31T16:40:02.277Z,4.13
2023-03-31T16:45:14.475Z,3.65
2023-03-31T16:50:18.449Z,2.97
2023-03-31T16:55:21.889Z,3.60
2023-03-31T17:00:27.018Z,3.72
2023-03-31T17:05:34.119Z,3.85
2023-03-31T17:10:38.591Z,3.53
2023-03-31T17:15:43.649Z,3.90
2023-03-31T17:20:47.077Z,2.45
2023-03-31T17:25:51.067Z,2.45
2023-03-31T17:30:55.953Z,5.60
2023-03-31T17:35:59.832Z,3.88
2023-03-31T17:41:05.389Z,3.35
2023-03-31T17:46:12.638Z,4.03
2023-03-31T17:56:22.341Z,3.70
2023-03-31T18:01:27.283Z,3.25
2023-03-31T18:06:31.822Z,3.15
2023-03-31T18:11:35.355Z,5.13
2023-03-31T18:16:40.606Z,4.90
2023-03-31T18:21:44.457Z,3.63
2023-03-31T18:26:48.249Z,3.47
2023-03-31T18:31:53.182Z,4.28
2023-03-31T18:36:56.710Z,3.80
2023-03-31T18:42:00.572Z,4.30
2023-03-31T18:47:05.757Z,3.92
2023-03-31T18:52:09.315Z,4.25
2023-03-31T18:57:12.952Z,5.72
2023-03-31T19:02:18.333Z,4.55
2023-03-31T19:07:22.082Z,6.13
2023-03-31T19:12:25.728Z,6.20
2023-03-31T19:17:31.156Z,4.78
2023-03-31T19:22:34.903Z,4.05
2023-03-31T19:27:39.145Z,4.47
2023-03-31T19:32:44.037Z,3.55
2023-03-31T19:37:48.625Z,4.15
2023-03-31T19:42:52.123Z,4.45
2023-03-31T19:47:57.041Z,4.32
2023-03-31T19:53:00.477Z,4.82
2023-03-31T19:58:04.349Z,4.05
2023-03-31T20:03:09.513Z,4.30
2023-03-31T20:08:13.204Z,4.95
2023-03-31T20:13:18.348Z,4.97
2023-03-31T20:18:23.933Z,4.80
2023-03-31T20:23:27.736Z,5.60
2023-03-31T20:28:33.886Z,4.60
2023-03-31T20:33:38.898Z,5.75
2023-03-31T20:38:47.390Z,5.32
2023-03-31T20:43:52.022Z,5.90
2023-03-31T20:48:59.001Z,4.25
2023-03-31T20:54:03.960Z,4.30
2023-03-31T20:59:09.232Z,4.82
2023-03-31T21:04:16.930Z,6.00
2023-03-31T21:14:23.870Z,5.00
2023-03-31T21:19:28.703Z,4.32
2023-03-31T21:24:32.096Z,6.65
2023-03-31T21:29:35.532Z,4.82
2023-03-31T21:34:40.617Z,4.57
2023-03-31T21:39:44.078Z,5.13
2023-03-31T21:44:47.974Z,5.05
2023-03-31T21:49:52.917Z,4.95
2023-03-31T21:54:56.375Z,4.40
2023-03-31T21:59:59.791Z,6.30
2023-03-31T22:05:04.948Z,7.60
2023-03-31T22:10:10.073Z,5.22
2023-03-31T22:15:13.578Z,6.20
2023-03-31T22:20:18.880Z,4.60
2023-03-31T22:25:22.341Z,5.07
2023-03-31T22:30:26.084Z,5.43
2023-03-31T22:35:31.356Z,4.93
2023-03-31T22:40:36.425Z,5.55
2023-03-31T22:45:39.928Z,5.72
2023-03-31T22:50:45.602Z,5.63
2023-03-31T22:55:54.172Z,4.95
2023-03-31T23:00:59.101Z,5.80
2023-03-31T23:06:06.589Z,4.63
2023-03-31T23:11:13.155Z,6.10
2023-03-31T23:16:19.950Z,5.13
2023-03-31T23:21:28.561Z,4.57
2023-03-31T23:26:34.269Z,5.18
2023-03-31T23:31:37.762Z,5.30
2023-03-31T23:36:42.605Z,4.05
2023-03-31T23:41:46.524Z,5.45
2023-03-31T23:46:49.942Z,5.68
2023-03-31T23:51:54.742Z,5.30
2023-03-31T23:56:58.354Z,5.03
