createdAt,value
2018-01-10T00:00:51.026Z,6.76
2018-01-10T00:01:51.011Z,6.86
2018-01-10T00:02:50.990Z,6.72
2018-01-10T00:03:50.980Z,6.66
2018-01-10T00:04:50.961Z,6.62
2018-01-10T00:05:50.946Z,6.63
2018-01-10T00:06:50.920Z,6.58
2018-01-10T00:07:50.901Z,6.62
2018-01-10T00:08:50.903Z,6.63
2018-01-10T00:09:50.869Z,6.56
2018-01-10T00:10:50.850Z,6.47
2018-01-10T00:11:50.834Z,6.50
2018-01-10T00:12:50.814Z,6.35
2018-01-10T00:13:50.795Z,6.48
2018-01-10T00:14:50.780Z,6.32
2018-01-10T00:15:50.762Z,6.36
2018-01-10T00:16:50.743Z,6.32
2018-01-10T00:17:50.741Z,6.36
2018-01-10T00:18:50.714Z,6.19
2018-01-10T00:19:50.685Z,6.30
2018-01-10T00:20:50.670Z,6.32
2018-01-10T00:21:50.650Z,6.33
2018-01-10T00:22:50.635Z,6.36
2018-01-10T00:23:50.618Z,6.30
2018-01-10T00:24:50.596Z,6.28
2018-01-10T00:25:50.585Z,6.29
2018-01-10T00:26:50.566Z,6.35
2018-01-10T00:27:50.543Z,6.36
2018-01-10T00:28:50.524Z,6.33
2018-01-10T00:29:50.508Z,6.43
2018-01-10T00:30:50.488Z,6.30
2018-01-10T00:31:50.469Z,6.33
2018-01-10T00:32:50.451Z,6.35
2018-01-10T00:33:50.435Z,6.38
2018-01-10T00:34:50.415Z,6.36
2018-01-10T00:35:50.399Z,6.36
2018-01-10T00:36:50.377Z,6.32
2018-01-10T00:37:50.361Z,6.30
2018-01-10T00:38:50.342Z,6.29
2018-01-10T00:39:50.326Z,6.28
2018-01-10T00:40:50.310Z,6.25
2018-01-10T00:41:50.288Z,6.25
2018-01-10T00:42:50.271Z,6.22
2018-01-10T00:43:50.252Z,6.21
2018-01-10T00:44:50.233Z,6.19
2018-01-10T00:45:50.217Z,6.14
2018-01-10T00:46:50.199Z,6.26
2018-01-10T00:47:50.182Z,6.10
2018-01-10T00:48:50.160Z,6.06
2018-01-10T00:49:50.176Z,6.10
2018-01-10T00:50:50.122Z,6.11
2018-01-10T00:51:50.109Z,6.25
2018-01-10T00:52:50.089Z,6.21
2018-01-10T00:53:50.075Z,6.14
2018-01-10T00:54:50.055Z,6.21
2018-01-10T00:55:50.035Z,6.28
2018-01-10T00:56:50.016Z,6.32
2018-01-10T00:57:49.996Z,6.38
2018-01-10T00:58:49.978Z,6.35
2018-01-10T00:59:49.969Z,6.35
2018-01-10T01:00:49.980Z,6.38
2018-01-10T01:01:49.924Z,6.35
2018-01-10T01:02:49.908Z,6.32
2018-01-10T01:03:49.889Z,6.35
2018-01-10T01:04:49.870Z,6.40
2018-01-10T01:05:49.864Z,6.43
2018-01-10T01:06:49.841Z,6.48
2018-01-10T01:07:49.819Z,6.50
2018-01-10T01:08:49.796Z,6.59
2018-01-10T01:09:49.778Z,6.48
2018-01-10T01:10:49.762Z,6.54
2018-01-10T01:11:49.749Z,6.41
2018-01-10T01:12:49.726Z,6.44
2018-01-10T01:13:49.714Z,6.43
2018-01-10T01:14:49.694Z,6.43
2018-01-10T01:15:49.669Z,6.50
2018-01-10T01:16:49.653Z,6.50
2018-01-10T01:17:49.641Z,6.53
2018-01-10T01:18:49.621Z,6.54
2018-01-10T01:19:49.602Z,6.53
2018-01-10T01:20:49.584Z,6.54
2018-01-10T01:21:49.568Z,6.63
2018-01-10T01:22:49.543Z,6.66
2018-01-10T01:23:49.527Z,6.61
2018-01-10T01:24:49.508Z,6.61
2018-01-10T01:25:49.491Z,6.66
2018-01-10T01:26:49.472Z,6.66
2018-01-10T01:27:49.459Z,6.69
2018-01-10T01:28:49.450Z,6.73
2018-01-10T01:29:49.425Z,6.83
2018-01-10T01:30:49.411Z,6.81
2018-01-10T01:31:49.385Z,6.99
2018-01-10T01:32:49.365Z,7.05
2018-01-10T01:33:49.346Z,7.17
2018-01-10T01:34:49.329Z,7.35
2018-01-10T01:35:49.317Z,7.52
2018-01-10T01:36:49.294Z,7.75
2018-01-10T01:37:49.278Z,7.72
2018-01-10T01:38:49.259Z,7.89
2018-01-10T01:39:49.240Z,8.03
2018-01-10T01:40:49.224Z,8.14
2018-01-10T01:41:49.205Z,8.10
2018-01-10T01:42:49.184Z,8.28
2018-01-10T01:43:49.170Z,8.28
2018-01-10T01:44:49.149Z,8.32
2018-01-10T01:45:49.133Z,8.35
2018-01-10T01:46:49.114Z,8.33
2018-01-10T01:47:49.098Z,8.40
2018-01-10T01:48:49.079Z,8.47
2018-01-10T01:49:49.063Z,8.35
2018-01-10T01:50:49.050Z,8.36
2018-01-10T01:51:49.028Z,8.35
2018-01-10T01:52:49.012Z,8.37
2018-01-10T01:53:48.996Z,8.29
2018-01-10T01:54:48.978Z,8.39
2018-01-10T01:55:48.959Z,8.35
2018-01-10T01:56:48.943Z,8.29
2018-01-10T01:57:48.921Z,8.37
2018-01-10T01:58:48.905Z,8.29
2018-01-10T01:59:48.889Z,8.28
2018-01-10T02:00:48.870Z,8.25
2018-01-10T02:01:48.854Z,8.25
2018-01-10T02:02:48.839Z,8.26
2018-01-10T02:03:48.819Z,8.20
2018-01-10T02:04:48.799Z,8.12
2018-01-10T02:05:48.783Z,8.14
2018-01-10T02:06:48.767Z,8.08
2018-01-10T02:07:48.748Z,8.10
2018-01-10T02:08:48.731Z,8.07
2018-01-10T02:09:48.722Z,7.96
2018-01-10T02:10:48.700Z,7.94
2018-01-10T02:11:48.684Z,8.08
2018-01-10T02:12:48.662Z,8.03
2018-01-10T02:13:48.645Z,8.03
2018-01-10T02:14:48.626Z,8.02
2018-01-10T02:15:48.613Z,7.96
2018-01-10T02:16:48.597Z,7.99
2018-01-10T02:17:48.581Z,7.93
2018-01-10T02:18:48.561Z,7.85
2018-01-10T02:19:48.543Z,7.90
2018-01-10T02:20:48.530Z,7.92
2018-01-10T02:21:48.507Z,7.84
2018-01-10T02:22:48.489Z,7.79
2018-01-10T02:23:48.469Z,7.69
2018-01-10T02:24:48.460Z,7.72
2018-01-10T02:25:48.437Z,7.67
2018-01-10T02:26:48.425Z,7.74
2018-01-10T02:27:48.402Z,7.67
2018-01-10T02:28:48.382Z,7.72
2018-01-10T02:29:48.373Z,7.72
2018-01-10T02:30:48.347Z,7.59
2018-01-10T02:31:48.331Z,7.58
2018-01-10T02:32:48.312Z,7.67
2018-01-10T02:33:48.296Z,7.69
2018-01-10T02:34:48.276Z,7.67
2018-01-10T02:35:48.277Z,7.67
2018-01-10T02:36:48.247Z,7.66
2018-01-10T02:37:48.229Z,7.69
2018-01-10T02:38:48.206Z,7.66
2018-01-10T02:39:48.200Z,7.71
2018-01-10T02:40:48.179Z,7.74
2018-01-10T02:41:48.153Z,7.75
2018-01-10T02:42:48.138Z,7.74
2018-01-10T02:43:48.122Z,7.72
2018-01-10T02:44:48.122Z,7.77
2018-01-10T02:45:48.083Z,7.71
2018-01-10T02:46:48.067Z,7.72
2018-01-10T02:47:48.051Z,7.71
2018-01-10T02:48:48.036Z,7.72
2018-01-10T02:49:48.016Z,7.71
2018-01-10T02:50:48.003Z,7.75
2018-01-10T02:51:47.978Z,7.69
2018-01-10T02:52:47.962Z,7.74
2018-01-10T02:53:47.942Z,7.77
2018-01-10T02:54:47.926Z,7.72
2018-01-10T02:55:47.907Z,7.72
2018-01-10T02:56:47.898Z,7.71
2018-01-10T02:57:47.879Z,7.75
2018-01-10T02:58:47.856Z,7.74
2018-01-10T02:59:47.843Z,7.72
2018-01-10T03:00:47.821Z,7.71
2018-01-10T03:01:47.805Z,7.69
2018-01-10T03:02:47.786Z,7.71
2018-01-10T03:03:47.771Z,7.69
2018-01-10T03:04:47.754Z,7.87
2018-01-10T03:05:47.739Z,7.77
2018-01-10T03:06:47.720Z,7.77
2018-01-10T03:07:47.703Z,7.67
2018-01-10T03:08:47.680Z,7.71
2018-01-10T03:09:47.669Z,7.72
2018-01-10T03:10:47.649Z,7.72
2018-01-10T03:11:47.629Z,7.74
2018-01-10T03:12:47.611Z,7.74
2018-01-10T03:13:47.590Z,7.72
2018-01-10T03:14:47.579Z,7.89
2018-01-10T03:15:47.560Z,7.75
2018-01-10T03:16:47.537Z,7.78
2018-01-10T03:17:47.528Z,7.81
2018-01-10T03:18:47.514Z,7.84
2018-01-10T03:19:47.486Z,7.85
2018-01-10T03:20:47.467Z,7.87
2018-01-10T03:21:47.451Z,7.82
2018-01-10T03:22:47.439Z,7.85
2018-01-10T03:23:47.416Z,7.85
2018-01-10T03:24:47.408Z,7.79
2018-01-10T03:25:47.550Z,7.75
2018-01-10T03:26:47.409Z,7.75
2018-01-10T03:27:47.347Z,7.84
2018-01-10T03:28:47.337Z,7.74
2018-01-10T03:29:47.318Z,7.69
2018-01-10T03:30:47.296Z,7.74
2018-01-10T03:31:47.282Z,7.74
2018-01-10T03:32:47.257Z,7.72
2018-01-10T03:33:47.244Z,7.72
2018-01-10T03:34:47.228Z,7.60
2018-01-10T03:35:47.209Z,7.62
2018-01-10T03:36:47.188Z,7.58
2018-01-10T03:37:47.172Z,7.58
2018-01-10T03:38:47.156Z,7.53
2018-01-10T03:39:47.137Z,7.52
2018-01-10T03:40:47.118Z,7.55
2018-01-10T03:41:47.102Z,7.47
2018-01-10T03:42:47.083Z,7.47
2018-01-10T03:43:47.067Z,7.55
2018-01-10T03:44:47.054Z,7.49
2018-01-10T03:45:47.035Z,7.55
2018-01-10T03:46:47.019Z,7.60
2018-01-10T03:47:47.000Z,7.55
2018-01-10T03:48:46.980Z,7.56
2018-01-10T03:49:46.962Z,7.52
2018-01-10T03:50:46.943Z,7.44
2018-01-10T03:51:46.933Z,7.53
2018-01-10T03:52:46.914Z,7.49
2018-01-10T03:53:46.894Z,7.56
2018-01-10T03:54:46.875Z,7.49
2018-01-10T03:55:46.857Z,7.49
2018-01-10T03:56:46.844Z,7.45
2018-01-10T03:57:46.821Z,7.52
2018-01-10T03:58:46.806Z,7.49
2018-01-10T03:59:46.785Z,7.53
2018-01-10T04:00:46.768Z,7.49
2018-01-10T04:01:46.750Z,7.53
2018-01-10T04:02:46.734Z,7.45
2018-01-10T04:03:46.715Z,7.44
2018-01-10T04:04:46.696Z,7.42
2018-01-10T04:05:46.680Z,7.47
2018-01-10T04:06:46.664Z,7.49
2018-01-10T04:07:46.648Z,7.41
2018-01-10T04:08:46.622Z,7.45
2018-01-10T04:09:46.607Z,7.42
2018-01-10T04:10:46.592Z,7.40
2018-01-10T04:11:46.579Z,7.38
2018-01-10T04:12:46.557Z,7.40
2018-01-10T04:13:46.560Z,7.38
2018-01-10T04:14:46.531Z,7.37
2018-01-10T04:15:46.506Z,7.42
2018-01-10T04:16:46.484Z,7.38
2018-01-10T04:17:46.477Z,7.41
2018-01-10T04:18:46.452Z,7.44
2018-01-10T04:19:46.439Z,7.40
2018-01-10T04:20:46.417Z,7.40
2018-01-10T04:21:46.400Z,7.41
2018-01-10T04:22:46.431Z,7.42
2018-01-10T04:23:46.365Z,7.40
2018-01-10T04:24:46.352Z,7.38
2018-01-10T04:25:46.330Z,7.40
2018-01-10T04:26:46.310Z,7.37
2018-01-10T04:27:46.301Z,7.41
2018-01-10T04:28:46.282Z,7.41
2018-01-10T04:29:46.259Z,7.40
2018-01-10T04:30:46.237Z,7.41
2018-01-10T04:31:46.225Z,7.32
2018-01-10T04:32:46.211Z,7.41
2018-01-10T04:33:46.189Z,7.35
2018-01-10T04:34:46.175Z,7.29
2018-01-10T04:35:46.155Z,7.32
2018-01-10T04:36:46.134Z,7.31
2018-01-10T04:37:46.121Z,7.27
2018-01-10T04:38:46.105Z,7.37
2018-01-10T04:39:46.080Z,7.34
2018-01-10T04:40:46.071Z,7.35
2018-01-10T04:41:46.045Z,7.27
2018-01-10T04:42:46.030Z,7.32
2018-01-10T04:43:46.009Z,7.26
2018-01-10T04:44:45.996Z,7.26
2018-01-10T04:45:45.973Z,7.27
2018-01-10T04:46:45.960Z,7.29
2018-01-10T04:47:45.948Z,7.23
2018-01-10T04:48:45.926Z,7.29
2018-01-10T04:49:45.913Z,7.37
2018-01-10T04:50:45.887Z,7.37
2018-01-10T04:51:45.868Z,7.32
2018-01-10T04:52:45.855Z,7.37
2018-01-10T04:53:45.832Z,7.31
2018-01-10T04:54:45.820Z,7.20
2018-01-10T04:55:45.797Z,7.26
2018-01-10T04:56:45.780Z,7.22
2018-01-10T04:57:45.761Z,7.23
2018-01-10T04:58:45.744Z,7.34
2018-01-10T04:59:45.726Z,7.35
2018-01-10T05:00:45.710Z,7.24
2018-01-10T05:01:45.693Z,7.16
2018-01-10T05:02:45.675Z,7.17
2018-01-10T05:03:45.658Z,7.09
2018-01-10T05:04:45.640Z,7.20
2018-01-10T05:05:45.619Z,7.15
2018-01-10T05:06:45.604Z,7.23
2018-01-10T05:07:45.592Z,7.20
2018-01-10T05:08:45.569Z,7.20
2018-01-10T05:09:45.550Z,7.15
2018-01-10T05:10:45.534Z,7.22
2018-01-10T05:11:45.514Z,7.26
2018-01-10T05:12:45.496Z,7.24
2018-01-10T05:13:45.479Z,7.23
2018-01-10T05:14:45.467Z,7.34
2018-01-10T05:15:45.447Z,7.26
2018-01-10T05:16:45.422Z,7.20
2018-01-10T05:17:45.408Z,7.27
2018-01-10T05:18:45.390Z,7.24
2018-01-10T05:19:45.374Z,7.26
2018-01-10T05:20:45.355Z,7.29
2018-01-10T05:21:45.342Z,7.27
2018-01-10T05:22:45.323Z,7.34
2018-01-10T05:23:45.307Z,7.38
2018-01-10T05:24:45.284Z,7.38
2018-01-10T05:25:45.275Z,7.32
2018-01-10T05:26:45.259Z,7.32
2018-01-10T05:27:45.237Z,7.31
2018-01-10T05:28:45.217Z,7.23
2018-01-10T05:29:45.198Z,7.22
2018-01-10T05:30:45.180Z,7.23
2018-01-10T05:31:45.164Z,7.29
2018-01-10T05:32:45.145Z,7.22
2018-01-10T05:33:45.125Z,7.31
2018-01-10T05:34:45.109Z,7.24
2018-01-10T05:35:45.100Z,7.24
2018-01-10T05:36:45.074Z,7.23
2018-01-10T05:37:45.061Z,7.29
2018-01-10T05:38:45.036Z,7.22
2018-01-10T05:39:45.026Z,7.16
2018-01-10T05:40:45.008Z,7.20
2018-01-10T05:41:44.985Z,7.12
2018-01-10T05:42:44.976Z,7.13
2018-01-10T05:43:44.956Z,7.13
2018-01-10T05:44:44.930Z,7.19
2018-01-10T05:45:44.918Z,7.20
2018-01-10T05:46:44.896Z,7.08
2018-01-10T05:47:44.876Z,7.09
2018-01-10T05:48:44.857Z,7.09
2018-01-10T05:49:44.841Z,7.08
2018-01-10T05:50:44.832Z,7.09
2018-01-10T05:51:44.803Z,7.09
2018-01-10T05:52:44.786Z,7.05
2018-01-10T05:53:44.769Z,7.08
2018-01-10T05:54:44.750Z,7.04
2018-01-10T05:55:44.734Z,7.04
2018-01-10T05:56:44.715Z,7.08
2018-01-10T05:57:44.695Z,6.95
2018-01-10T05:58:44.686Z,6.95
2018-01-10T05:59:44.660Z,6.94
2018-01-10T06:00:44.651Z,6.91
2018-01-10T06:01:44.622Z,6.97
2018-01-10T06:02:44.606Z,6.94
2018-01-10T06:03:44.606Z,6.97
2018-01-10T06:04:44.569Z,6.95
2018-01-10T06:05:44.553Z,6.97
2018-01-10T06:06:44.534Z,6.98
2018-01-10T06:07:44.522Z,6.99
2018-01-10T06:08:44.505Z,6.97
2018-01-10T06:09:44.479Z,6.95
2018-01-10T06:10:44.470Z,6.97
2018-01-10T06:11:44.449Z,6.90
2018-01-10T06:12:44.428Z,6.91
2018-01-10T06:13:44.409Z,6.94
2018-01-10T06:14:44.389Z,6.99
2018-01-10T06:15:44.373Z,7.07
2018-01-10T06:16:44.360Z,7.05
2018-01-10T06:17:44.338Z,7.09
2018-01-10T06:18:44.319Z,7.08
2018-01-10T06:19:44.301Z,7.05
2018-01-10T06:20:44.289Z,6.98
2018-01-10T06:21:44.265Z,7.07
2018-01-10T06:22:44.251Z,7.08
2018-01-10T06:23:44.235Z,7.07
2018-01-10T06:24:44.210Z,7.02
2018-01-10T06:25:44.197Z,7.05
2018-01-10T06:26:44.180Z,7.09
2018-01-10T06:27:44.157Z,7.12
2018-01-10T06:28:44.147Z,7.09
2018-01-10T06:29:44.131Z,7.05
2018-01-10T06:30:44.106Z,7.09
2018-01-10T06:31:44.093Z,7.13
2018-01-10T06:32:44.068Z,7.08
2018-01-10T06:33:44.048Z,7.09
2018-01-10T06:34:44.032Z,7.09
2018-01-10T06:35:44.017Z,7.08
2018-01-10T06:36:44.003Z,7.13
2018-01-10T06:37:43.978Z,7.08
2018-01-10T06:38:43.962Z,7.05
2018-01-10T06:39:43.944Z,6.97
2018-01-10T06:40:43.927Z,6.95
2018-01-10T06:41:43.904Z,6.95
2018-01-10T06:42:43.888Z,6.95
2018-01-10T06:43:43.869Z,7.07
2018-01-10T06:44:43.859Z,6.98
2018-01-10T06:45:43.834Z,6.99
2018-01-10T06:46:43.818Z,7.02
2018-01-10T06:47:43.808Z,6.97
2018-01-10T06:48:43.782Z,7.07
2018-01-10T06:49:43.763Z,6.95
2018-01-10T06:50:43.754Z,7.04
2018-01-10T06:51:43.728Z,6.98
2018-01-10T06:52:43.715Z,7.02
2018-01-10T06:53:43.693Z,6.95
2018-01-10T06:54:43.677Z,6.99
2018-01-10T06:55:43.658Z,6.98
2018-01-10T06:56:43.638Z,6.97
2018-01-10T06:57:43.622Z,6.90
2018-01-10T06:58:43.603Z,6.97
2018-01-10T06:59:43.586Z,6.91
2018-01-10T07:00:43.570Z,6.89
2018-01-10T07:01:43.551Z,6.97
2018-01-10T07:02:43.532Z,7.01
2018-01-10T07:03:43.513Z,6.98
2018-01-10T07:04:43.494Z,7.01
2018-01-10T07:05:43.481Z,6.95
2018-01-10T07:06:43.458Z,6.95
2018-01-10T07:07:43.442Z,6.95
2018-01-10T07:08:43.426Z,6.97
2018-01-10T07:09:43.404Z,6.99
2018-01-10T07:10:43.389Z,6.98
2018-01-10T07:11:43.371Z,6.98
2018-01-10T07:12:43.351Z,6.94
2018-01-10T07:13:43.335Z,7.01
2018-01-10T07:14:43.316Z,6.98
2018-01-10T07:15:43.300Z,6.98
2018-01-10T07:16:43.281Z,6.98
2018-01-10T07:17:43.261Z,7.04
2018-01-10T07:18:43.246Z,6.99
2018-01-10T07:19:43.233Z,6.91
2018-01-10T07:20:43.211Z,6.97
2018-01-10T07:21:43.194Z,6.94
2018-01-10T07:22:43.182Z,7.08
2018-01-10T07:23:43.156Z,6.97
2018-01-10T07:24:43.137Z,6.99
2018-01-10T07:25:43.124Z,6.95
2018-01-10T07:26:43.104Z,6.97
2018-01-10T07:27:43.089Z,6.97
2018-01-10T07:28:43.079Z,6.94
2018-01-10T07:29:43.051Z,6.97
2018-01-10T07:30:43.035Z,6.99
2018-01-10T07:31:43.016Z,7.07
2018-01-10T07:32:42.993Z,6.98
2018-01-10T07:33:42.981Z,6.99
2018-01-10T07:34:42.958Z,6.98
2018-01-10T07:35:42.946Z,6.86
2018-01-10T07:36:42.929Z,6.97
2018-01-10T07:37:42.913Z,6.97
2018-01-10T07:38:42.891Z,6.95
2018-01-10T07:39:42.871Z,6.94
2018-01-10T07:40:42.859Z,6.94
2018-01-10T07:41:42.833Z,6.97
2018-01-10T07:42:42.824Z,6.99
2018-01-10T07:43:42.803Z,6.95
2018-01-10T07:44:42.780Z,7.02
2018-01-10T07:45:42.761Z,6.98
2018-01-10T07:46:42.745Z,6.95
2018-01-10T07:47:42.732Z,6.95
2018-01-10T07:48:42.710Z,6.95
2018-01-10T07:49:42.696Z,6.90
2018-01-10T07:50:42.674Z,6.91
2018-01-10T07:51:42.655Z,6.79
2018-01-10T07:52:42.642Z,6.83
2018-01-10T07:53:42.623Z,6.80
2018-01-10T07:54:42.607Z,6.80
2018-01-10T07:55:42.585Z,6.81
2018-01-10T07:56:42.563Z,6.83
2018-01-10T07:57:42.547Z,6.83
2018-01-10T07:58:42.538Z,6.84
2018-01-10T07:59:42.512Z,6.91
2018-01-10T08:00:42.493Z,6.90
2018-01-10T08:01:42.480Z,6.83
2018-01-10T08:02:42.458Z,6.89
2018-01-10T08:03:42.445Z,6.97
2018-01-10T08:04:42.423Z,6.94
2018-01-10T08:05:42.403Z,6.98
2018-01-10T08:06:42.392Z,7.01
2018-01-10T08:07:42.367Z,6.90
2018-01-10T08:08:42.348Z,6.94
2018-01-10T08:09:42.348Z,6.95
2018-01-10T08:10:42.312Z,6.94
2018-01-10T08:11:42.296Z,6.97
2018-01-10T08:12:42.277Z,6.98
2018-01-10T08:13:42.258Z,6.95
2018-01-10T08:14:42.249Z,7.12
2018-01-10T08:15:42.229Z,7.07
2018-01-10T08:16:42.203Z,7.13
2018-01-10T08:17:42.185Z,7.17
2018-01-10T08:18:42.169Z,7.15
2018-01-10T08:19:42.153Z,7.15
2018-01-10T08:20:42.134Z,7.15
2018-01-10T08:21:42.115Z,7.17
2018-01-10T08:22:42.105Z,7.16
2018-01-10T08:23:42.080Z,7.19
2018-01-10T08:24:42.061Z,7.17
2018-01-10T08:25:42.055Z,7.26
2018-01-10T08:26:42.029Z,7.31
2018-01-10T08:27:42.010Z,7.17
2018-01-10T08:28:41.997Z,7.32
2018-01-10T08:29:41.973Z,7.16
2018-01-10T08:30:41.954Z,7.13
2018-01-10T08:31:41.941Z,7.19
2018-01-10T08:32:41.919Z,7.24
2018-01-10T08:33:41.903Z,7.26
2018-01-10T08:34:41.887Z,7.15
2018-01-10T08:35:41.868Z,7.19
2018-01-10T08:36:41.852Z,7.19
2018-01-10T08:37:41.833Z,7.13
2018-01-10T08:38:41.820Z,7.08
2018-01-10T08:39:41.794Z,7.05
2018-01-10T08:40:41.782Z,7.04
2018-01-10T08:41:41.761Z,7.07
2018-01-10T08:42:41.742Z,7.19
2018-01-10T08:43:41.726Z,7.17
2018-01-10T08:44:41.711Z,7.26
2018-01-10T08:45:41.697Z,7.31
2018-01-10T08:46:41.671Z,7.22
2018-01-10T08:47:41.655Z,7.24
2018-01-10T08:48:41.640Z,7.22
2018-01-10T08:49:41.645Z,7.24
2018-01-10T08:50:41.604Z,7.31
2018-01-10T08:51:41.591Z,7.24
2018-01-10T08:52:41.572Z,7.31
2018-01-10T08:53:41.550Z,7.23
2018-01-10T08:54:41.533Z,7.34
2018-01-10T08:55:41.527Z,7.32
2018-01-10T08:56:41.495Z,7.44
2018-01-10T08:57:41.486Z,7.52
2018-01-10T08:58:41.460Z,7.50
2018-01-10T08:59:41.444Z,7.62
2018-01-10T09:00:41.431Z,7.74
2018-01-10T09:01:41.414Z,7.78
2018-01-10T09:02:41.389Z,7.85
2018-01-10T09:03:41.376Z,7.78
2018-01-10T09:04:41.354Z,7.84
2018-01-10T09:05:41.339Z,7.96
2018-01-10T09:06:41.329Z,8.00
2018-01-10T09:07:41.306Z,8.14
2018-01-10T09:08:41.288Z,8.14
2018-01-10T09:09:41.271Z,8.08
2018-01-10T09:10:41.258Z,8.04
2018-01-10T09:11:41.239Z,7.89
2018-01-10T09:12:41.220Z,7.84
2018-01-10T09:13:41.204Z,7.81
2018-01-10T09:14:41.187Z,7.81
2018-01-10T09:15:41.168Z,7.82
2018-01-10T09:16:41.152Z,7.71
2018-01-10T09:17:41.136Z,7.72
2018-01-10T09:18:41.117Z,7.77
2018-01-10T09:19:41.101Z,7.71
2018-01-10T09:20:41.086Z,7.75
2018-01-10T09:21:41.069Z,7.75
2018-01-10T09:22:41.049Z,7.74
2018-01-10T09:23:41.034Z,7.75
2018-01-10T09:24:41.021Z,7.71
2018-01-10T09:25:41.005Z,7.69
2018-01-10T09:26:40.984Z,7.69
2018-01-10T09:27:40.965Z,7.79
2018-01-10T09:28:40.949Z,7.85
2018-01-10T09:29:40.939Z,7.99
2018-01-10T09:30:40.916Z,8.07
2018-01-10T09:31:40.904Z,8.18
2018-01-10T09:32:40.885Z,8.29
2018-01-10T09:33:40.862Z,8.37
2018-01-10T09:34:40.846Z,8.50
2018-01-10T09:35:40.833Z,8.45
2018-01-10T09:36:40.811Z,8.50
2018-01-10T09:37:40.795Z,8.53
2018-01-10T09:38:40.786Z,8.50
2018-01-10T09:39:40.771Z,8.39
2018-01-10T09:40:40.753Z,8.47
2018-01-10T09:41:40.730Z,8.51
2018-01-10T09:42:40.713Z,8.68
2018-01-10T09:43:40.696Z,8.55
2018-01-10T09:44:40.687Z,8.57
2018-01-10T09:45:40.737Z,8.63
2018-01-10T09:46:40.650Z,8.58
2018-01-10T09:47:40.635Z,8.79
2018-01-10T09:48:40.613Z,8.78
2018-01-10T09:49:40.597Z,8.79
2018-01-10T09:50:40.584Z,8.86
2018-01-10T09:51:40.569Z,9.12
2018-01-10T09:52:40.556Z,9.40
2018-01-10T09:53:40.536Z,9.85
2018-01-10T09:54:40.518Z,10.04
2018-01-10T09:55:40.508Z,10.51
2018-01-10T09:56:40.492Z,11.13
2018-01-10T09:57:40.469Z,11.87
2018-01-10T09:58:40.456Z,12.57
2018-01-10T09:59:40.443Z,13.25
2018-01-10T10:00:40.431Z,13.77
2018-01-10T10:01:40.411Z,14.27
2018-01-10T10:02:40.400Z,14.72
2018-01-10T10:03:40.384Z,15.01
2018-01-10T10:04:40.368Z,15.31
2018-01-10T10:05:40.358Z,15.60
2018-01-10T10:06:40.345Z,16.00
2018-01-10T10:07:40.329Z,16.27
2018-01-10T10:08:40.317Z,15.88
2018-01-10T10:09:40.306Z,15.51
2018-01-10T10:10:40.294Z,15.42
2018-01-10T10:11:40.285Z,15.13
2018-01-10T10:12:40.269Z,14.94
2018-01-10T10:13:40.265Z,14.90
2018-01-10T10:14:40.262Z,14.94
2018-01-10T10:15:40.236Z,15.09
2018-01-10T10:16:40.231Z,15.42
2018-01-10T10:17:40.217Z,15.78
2018-01-10T10:18:40.212Z,16.04
2018-01-10T10:19:40.193Z,16.48
2018-01-10T10:20:40.183Z,17.00
2018-01-10T10:21:40.180Z,16.62
2018-01-10T10:22:40.171Z,16.68
2018-01-10T10:23:40.170Z,16.78
2018-01-10T10:24:40.145Z,16.75
2018-01-10T10:25:40.135Z,16.80
2018-01-10T10:26:40.125Z,16.74
2018-01-10T10:27:40.116Z,16.77
2018-01-10T10:28:40.107Z,16.83
2018-01-10T10:29:40.096Z,16.86
2018-01-10T10:30:40.087Z,16.86
2018-01-10T10:31:40.084Z,16.86
2018-01-10T10:32:40.075Z,16.85
2018-01-10T10:33:40.062Z,17.06
2018-01-10T10:34:40.055Z,17.47
2018-01-10T10:35:40.049Z,17.92
2018-01-10T10:36:40.038Z,17.99
2018-01-10T10:37:40.030Z,18.15
2018-01-10T10:38:40.017Z,17.97
2018-01-10T10:39:40.011Z,17.91
2018-01-10T10:40:39.998Z,17.89
2018-01-10T10:41:40.005Z,18.09
2018-01-10T10:42:39.980Z,18.57
2018-01-10T10:43:39.977Z,19.31
2018-01-10T10:44:39.971Z,19.87
2018-01-10T10:45:39.958Z,19.76
2018-01-10T10:46:39.948Z,20.02
2018-01-10T10:47:39.942Z,20.34
2018-01-10T10:48:39.939Z,20.61
2018-01-10T10:49:39.932Z,20.69
2018-01-10T10:50:39.961Z,20.93
2018-01-10T10:51:39.913Z,21.36
2018-01-10T10:52:39.916Z,21.60
2018-01-10T10:53:39.903Z,21.38
2018-01-10T10:54:39.892Z,21.61
2018-01-10T10:55:39.891Z,21.90
2018-01-10T10:56:39.881Z,22.20
2018-01-10T10:57:39.881Z,22.57
2018-01-10T10:58:39.868Z,22.46
2018-01-10T10:59:39.862Z,22.23
2018-01-10T11:00:39.858Z,22.39
2018-01-10T11:01:39.855Z,22.59
2018-01-10T11:02:39.846Z,22.78
2018-01-10T11:03:39.843Z,22.83
2018-01-10T11:04:39.840Z,22.16
2018-01-10T11:05:39.829Z,21.48
2018-01-10T11:06:39.833Z,20.84
2018-01-10T11:07:39.824Z,21.32
2018-01-10T11:08:39.825Z,21.60
2018-01-10T11:09:39.814Z,21.76
2018-01-10T11:10:39.814Z,21.09
2018-01-10T11:11:39.811Z,21.08
2018-01-10T11:12:39.804Z,21.11
2018-01-10T11:13:39.804Z,20.93
2018-01-10T11:14:39.795Z,21.34
2018-01-10T11:15:39.840Z,21.76
2018-01-10T11:16:39.790Z,21.38
2018-01-10T11:17:39.779Z,21.76
2018-01-10T11:18:39.776Z,21.98
2018-01-10T11:19:39.779Z,22.10
2018-01-10T11:20:39.773Z,21.76
2018-01-10T11:21:39.765Z,21.35
2018-01-10T11:22:39.760Z,21.53
2018-01-10T11:23:39.757Z,21.69
2018-01-10T11:24:39.753Z,21.85
2018-01-10T11:25:39.748Z,21.90
2018-01-10T11:26:39.745Z,22.16
2018-01-10T11:27:39.742Z,22.54
2018-01-10T11:28:39.770Z,22.37
2018-01-10T11:29:39.739Z,21.88
2018-01-10T11:30:39.729Z,21.45
2018-01-10T11:31:39.732Z,21.63
2018-01-10T11:32:39.725Z,22.02
2018-01-10T11:33:39.719Z,22.47
2018-01-10T11:34:39.716Z,22.46
2018-01-10T11:35:39.719Z,22.75
2018-01-10T11:36:39.710Z,23.23
2018-01-10T11:37:39.706Z,23.05
2018-01-10T11:38:39.706Z,22.82
2018-01-10T11:39:39.703Z,23.20
2018-01-10T11:40:39.703Z,23.39
2018-01-10T11:41:39.693Z,23.46
2018-01-10T11:42:39.696Z,23.38
2018-01-10T11:43:39.694Z,22.78
2018-01-10T11:44:39.690Z,21.71
2018-01-10T11:45:39.738Z,21.14
2018-01-10T11:46:39.683Z,20.74
2018-01-10T11:47:39.677Z,20.77
2018-01-10T11:48:39.671Z,20.96
2018-01-10T11:49:39.668Z,21.01
2018-01-10T11:50:39.665Z,20.66
2018-01-10T11:51:39.665Z,20.65
2018-01-10T11:52:39.661Z,20.91
2018-01-10T11:53:39.704Z,20.93
2018-01-10T11:54:39.652Z,21.32
2018-01-10T11:55:39.660Z,21.35
2018-01-10T11:56:39.649Z,21.41
2018-01-10T11:57:39.652Z,21.57
2018-01-10T11:58:39.646Z,21.35
2018-01-10T11:59:39.647Z,21.16
2018-01-10T12:00:39.632Z,21.60
2018-01-10T12:01:39.630Z,21.51
2018-01-10T12:02:39.626Z,21.75
2018-01-10T12:03:39.622Z,21.63
2018-01-10T12:04:39.620Z,21.91
2018-01-10T12:05:39.617Z,22.39
2018-01-10T12:06:39.613Z,22.89
2018-01-10T12:07:39.610Z,22.34
2018-01-10T12:08:39.610Z,21.34
2018-01-10T12:09:39.604Z,20.49
2018-01-10T12:10:39.606Z,20.00
2018-01-10T12:11:39.600Z,19.53
2018-01-10T12:12:39.597Z,18.73
2018-01-10T12:13:39.597Z,18.10
2018-01-10T12:14:39.587Z,18.15
2018-01-10T12:15:39.580Z,17.94
2018-01-10T12:16:39.592Z,18.57
2018-01-10T12:17:39.580Z,18.42
2018-01-10T12:18:39.571Z,19.15
2018-01-10T12:19:39.564Z,20.30
2018-01-10T12:20:39.562Z,21.08
2018-01-10T12:21:39.558Z,20.71
2018-01-10T12:22:39.552Z,20.30
2018-01-10T12:23:39.549Z,20.53
2018-01-10T12:24:39.552Z,20.06
2018-01-10T12:25:39.539Z,19.46
2018-01-10T12:26:39.535Z,18.73
2018-01-10T12:27:39.535Z,18.03
2018-01-10T12:28:39.536Z,17.57
2018-01-10T12:29:39.526Z,17.15
2018-01-10T12:30:39.520Z,16.88
2018-01-10T12:31:39.520Z,16.67
2018-01-10T12:32:39.511Z,16.48
2018-01-10T12:33:39.507Z,16.33
2018-01-10T12:34:39.504Z,15.59
2018-01-10T12:35:39.504Z,15.09
2018-01-10T12:36:39.491Z,14.78
2018-01-10T12:37:39.484Z,14.71
2018-01-10T12:38:39.485Z,14.65
2018-01-10T12:39:39.475Z,14.75
2018-01-10T12:40:39.490Z,14.87
2018-01-10T12:41:39.462Z,14.87
2018-01-10T12:42:39.453Z,14.93
2018-01-10T12:43:39.446Z,15.01
2018-01-10T12:44:39.443Z,15.28
2018-01-10T12:45:39.433Z,15.70
2018-01-10T12:46:39.430Z,15.68
2018-01-10T12:47:39.427Z,15.42
2018-01-10T12:48:39.414Z,15.02
2018-01-10T12:49:39.416Z,14.90
2018-01-10T12:50:39.394Z,14.52
2018-01-10T12:51:39.387Z,14.50
2018-01-10T12:52:39.381Z,14.57
2018-01-10T12:53:39.374Z,14.71
2018-01-10T12:54:39.364Z,14.42
2018-01-10T12:55:39.360Z,14.38
2018-01-10T12:56:39.346Z,14.38
2018-01-10T12:57:39.333Z,14.19
2018-01-10T12:58:39.326Z,14.10
2018-01-10T12:59:39.320Z,14.02
2018-01-10T13:00:39.310Z,13.96
2018-01-10T13:01:39.305Z,13.98
2018-01-10T13:02:39.292Z,13.77
2018-01-10T13:03:39.285Z,13.62
2018-01-10T13:04:39.272Z,13.52
2018-01-10T13:05:39.266Z,13.44
2018-01-10T13:06:39.250Z,13.22
2018-01-10T13:07:39.250Z,13.03
2018-01-10T13:08:39.234Z,12.60
2018-01-10T13:09:39.224Z,12.75
2018-01-10T13:10:39.215Z,12.88
2018-01-10T13:11:39.209Z,13.09