createdAt,value
2022-11-13T00:01:50.413Z,11.00
2022-11-13T00:04:44.769Z,10.70
2022-11-13T00:07:36.941Z,9.83
2022-11-13T00:10:28.949Z,8.70
2022-11-13T00:13:23.983Z,8.60
2022-11-13T00:16:21.300Z,10.00
2022-11-13T00:19:13.947Z,9.10
2022-11-13T00:22:08.536Z,8.20
2022-11-13T00:25:00.844Z,8.60
2022-11-13T00:27:53.013Z,8.90
2022-11-13T00:30:44.728Z,8.97
2022-11-13T00:36:49.260Z,8.43
2022-11-13T00:39:43.665Z,8.30
2022-11-13T00:42:35.518Z,8.37
2022-11-13T00:45:27.658Z,8.50
2022-11-13T00:48:19.161Z,8.87
2022-11-13T00:51:11.072Z,8.20
2022-11-13T00:54:02.417Z,7.90
2022-11-13T00:56:56.043Z,7.43
2022-11-13T00:59:47.109Z,7.90
2022-11-13T01:02:40.061Z,7.57
2022-11-13T01:05:31.254Z,7.23
2022-11-13T01:08:23.047Z,7.53
2022-11-13T01:11:16.486Z,8.30
2022-11-13T01:14:10.170Z,7.97
2022-11-13T01:17:02.477Z,7.10
2022-11-13T01:19:53.889Z,7.60
2022-11-13T01:22:45.852Z,7.13
2022-11-13T01:25:38.664Z,8.27
2022-11-13T01:28:31.080Z,7.60
2022-11-13T01:31:26.705Z,7.73
2022-11-13T01:34:20.551Z,7.57
2022-11-13T01:37:12.300Z,7.70
2022-11-13T01:40:03.999Z,7.83
2022-11-13T01:42:56.128Z,7.80
2022-11-13T01:46:17.584Z,7.20
2022-11-13T01:49:28.678Z,8.20
2022-11-13T01:52:25.581Z,7.90
2022-11-13T01:55:21.199Z,8.13
2022-11-13T01:58:15.209Z,7.20
2022-11-13T02:01:07.318Z,7.93
2022-11-13T02:03:59.126Z,8.23
2022-11-13T02:06:55.525Z,8.20
2022-11-13T02:09:49.360Z,7.50
2022-11-13T02:12:44.685Z,7.77
2022-11-13T02:15:39.559Z,7.70
2022-11-13T02:18:33.528Z,9.10
2022-11-13T02:21:36.102Z,8.90
2022-11-13T02:24:36.833Z,9.50
2022-11-13T02:27:37.874Z,8.07
2022-11-13T02:30:34.560Z,8.83
2022-11-13T02:33:29.048Z,7.63
2022-11-13T02:36:20.155Z,8.10
2022-11-13T02:39:13.447Z,9.33
2022-11-13T02:42:08.301Z,9.70
2022-11-13T02:45:00.626Z,9.80
2022-11-13T02:47:52.906Z,8.80
2022-11-13T02:50:46.162Z,8.77
2022-11-13T02:53:39.190Z,8.70
2022-11-13T02:56:30.977Z,8.87
2022-11-13T02:59:25.556Z,8.33
2022-11-13T03:02:18.125Z,7.87
2022-11-13T03:05:12.546Z,8.10
2022-11-13T03:08:05.331Z,6.97
2022-11-13T03:10:58.526Z,8.53
2022-11-13T03:13:50.217Z,7.30
2022-11-13T03:16:43.941Z,6.80
2022-11-13T03:19:36.496Z,7.23
2022-11-13T03:22:28.708Z,7.13
2022-11-13T03:25:21.907Z,6.70
2022-11-13T03:28:14.457Z,7.40
2022-11-13T03:31:08.325Z,7.57
2022-11-13T03:34:02.031Z,7.33
2022-11-13T03:36:54.259Z,9.00
2022-11-13T03:39:45.677Z,8.40
2022-11-13T03:42:37.439Z,8.40
2022-11-13T03:45:29.363Z,8.10
2022-11-13T03:48:23.122Z,8.73
2022-11-13T03:51:16.968Z,8.43
2022-11-13T03:54:09.460Z,8.87
2022-11-13T03:57:01.278Z,9.17
2022-11-13T03:59:52.647Z,9.10
2022-11-13T04:02:45.488Z,7.90
2022-11-13T04:05:38.132Z,8.77
2022-11-13T04:08:33.108Z,8.40
2022-11-13T04:11:25.833Z,8.33
2022-11-13T04:14:17.944Z,9.10
2022-11-13T04:17:09.426Z,8.47
2022-11-13T04:20:01.966Z,9.23
2022-11-13T04:22:56.013Z,8.43
2022-11-13T04:28:39.575Z,8.40
2022-11-13T04:31:32.821Z,8.97
2022-11-13T04:34:24.683Z,14.83
2022-11-13T04:37:17.022Z,8.60
2022-11-13T04:40:10.636Z,9.00
2022-11-13T04:43:01.119Z,8.30
2022-11-13T04:45:58.604Z,8.87
2022-11-13T04:48:50.617Z,8.60
2022-11-13T04:51:41.913Z,9.53
2022-11-13T04:54:34.695Z,8.57
2022-11-13T04:57:29.397Z,8.87
2022-11-13T05:00:28.043Z,8.53
2022-11-13T05:03:24.471Z,8.47
2022-11-13T05:06:17.301Z,8.57
2022-11-13T05:09:09.166Z,9.23
2022-11-13T05:12:01.788Z,8.97
2022-11-13T05:14:53.968Z,9.17
2022-11-13T05:17:48.377Z,9.07
2022-11-13T05:20:41.998Z,9.23
2022-11-13T05:23:36.551Z,9.67
2022-11-13T05:26:29.966Z,9.67
2022-11-13T05:29:22.142Z,9.70
2022-11-13T05:32:15.423Z,9.23
2022-11-13T05:35:08.294Z,9.63
2022-11-13T05:38:06.119Z,8.50
2022-11-13T05:40:58.638Z,8.77
2022-11-13T05:43:55.006Z,9.80
2022-11-13T05:46:51.088Z,10.03
2022-11-13T05:49:43.053Z,9.27
2022-11-13T05:52:35.693Z,7.90
2022-11-13T05:55:30.681Z,8.80
2022-11-13T05:58:23.124Z,10.03
2022-11-13T06:01:16.687Z,10.53
2022-11-13T06:04:10.254Z,9.67
2022-11-13T06:07:02.396Z,9.70
2022-11-13T06:09:56.890Z,9.40
2022-11-13T06:12:52.110Z,9.23
2022-11-13T06:15:44.720Z,9.80
2022-11-13T06:18:37.246Z,9.63
2022-11-13T06:21:30.240Z,9.67
2022-11-13T06:24:22.281Z,9.93
2022-11-13T06:27:15.146Z,9.17
2022-11-13T06:30:10.782Z,9.57
2022-11-13T06:33:03.512Z,9.30
2022-11-13T06:35:55.735Z,10.07
2022-11-13T06:38:50.545Z,9.47
2022-11-13T06:41:43.348Z,9.30
2022-11-13T06:44:36.416Z,9.87
2022-11-13T06:47:32.119Z,9.50
2022-11-13T06:50:23.553Z,10.87
2022-11-13T06:53:16.483Z,9.90
2022-11-13T06:56:11.352Z,9.83
2022-11-13T06:59:08.167Z,9.90
2022-11-13T07:01:59.973Z,10.80
2022-11-13T07:04:54.250Z,10.70
2022-11-13T07:07:47.477Z,10.90
2022-11-13T07:10:39.623Z,10.53
2022-11-13T07:13:32.796Z,10.90
2022-11-13T07:16:26.295Z,11.13
2022-11-13T07:19:23.441Z,11.20
2022-11-13T07:22:17.970Z,11.43
2022-11-13T07:25:11.593Z,10.87
2022-11-13T07:28:08.888Z,11.37
2022-11-13T07:31:04.015Z,12.60
2022-11-13T07:33:56.318Z,11.67
2022-11-13T07:36:48.127Z,11.83
2022-11-13T07:39:42.034Z,12.27
2022-11-13T07:42:33.606Z,12.33
2022-11-13T07:45:24.946Z,11.57
2022-11-13T07:48:16.955Z,10.83
2022-11-13T07:51:09.204Z,11.50
2022-11-13T07:54:02.717Z,10.87
2022-11-13T07:56:57.584Z,11.30
2022-11-13T07:59:48.957Z,11.63
2022-11-13T08:02:42.106Z,11.90
2022-11-13T08:05:35.980Z,11.10
2022-11-13T08:08:28.003Z,10.67
2022-11-13T08:11:20.628Z,11.07
2022-11-13T08:14:15.105Z,10.93
2022-11-13T08:17:07.942Z,11.27
2022-11-13T08:20:00.430Z,11.23
2022-11-13T08:22:52.790Z,11.27
2022-11-13T08:25:44.600Z,11.03
2022-11-13T08:28:35.923Z,10.40
2022-11-13T08:31:31.234Z,11.13
2022-11-13T08:34:24.394Z,11.80
2022-11-13T08:37:16.368Z,10.90
2022-11-13T08:40:09.240Z,11.20
2022-11-13T08:43:04.501Z,10.90
2022-11-13T08:45:57.354Z,10.73
2022-11-13T08:48:51.449Z,10.20
2022-11-13T08:51:43.792Z,10.33
2022-11-13T08:54:37.004Z,11.10
2022-11-13T08:57:28.072Z,11.27
2022-11-13T09:00:20.575Z,11.30
2022-11-13T09:03:15.123Z,11.20
2022-11-13T09:06:11.517Z,10.70
2022-11-13T09:09:03.931Z,11.17
2022-11-13T09:11:56.714Z,10.70
2022-11-13T09:14:49.545Z,10.30
2022-11-13T09:17:42.006Z,11.47
2022-11-13T09:20:35.192Z,10.10
2022-11-13T09:23:31.544Z,11.30
2022-11-13T09:26:23.164Z,11.10
2022-11-13T09:29:15.323Z,10.57
2022-11-13T09:32:07.733Z,11.23
2022-11-13T09:35:00.022Z,11.07
2022-11-13T09:37:55.168Z,10.90
2022-11-13T09:40:57.677Z,10.80
2022-11-13T09:43:58.411Z,12.13
2022-11-13T09:46:55.758Z,10.70
2022-11-13T09:49:50.827Z,10.90
2022-11-13T09:52:47.183Z,10.73
2022-11-13T09:55:46.762Z,11.13
2022-11-13T09:58:49.658Z,10.77
2022-11-13T10:01:51.909Z,10.50
2022-11-13T10:04:56.988Z,11.03
2022-11-13T10:08:00.726Z,10.70
2022-11-13T10:11:01.359Z,11.37
2022-11-13T10:13:59.025Z,10.83
2022-11-13T10:16:55.268Z,10.67
2022-11-13T10:19:57.176Z,11.47
2022-11-13T10:22:54.719Z,11.90
2022-11-13T10:25:47.308Z,11.70
2022-11-13T10:28:50.423Z,11.47
2022-11-13T10:31:53.357Z,12.00
2022-11-13T10:34:47.649Z,11.90
2022-11-13T10:37:58.742Z,11.60
2022-11-13T10:40:53.632Z,11.83
2022-11-13T10:44:02.951Z,12.87
2022-11-13T10:47:09.624Z,11.77
2022-11-13T10:50:01.656Z,12.07
2022-11-13T10:52:56.045Z,12.13
2022-11-13T10:55:49.534Z,12.23
2022-11-13T10:58:41.640Z,12.80
2022-11-13T11:01:33.806Z,12.17
2022-11-13T11:04:31.651Z,12.80
2022-11-13T11:07:26.093Z,12.90
2022-11-13T11:10:28.700Z,13.27
2022-11-13T11:13:29.634Z,12.63
2022-11-13T11:16:25.782Z,13.33
2022-11-13T11:19:20.648Z,13.17
2022-11-13T11:22:19.968Z,13.13
2022-11-13T11:25:17.605Z,13.33
2022-11-13T11:28:17.596Z,13.23
2022-11-13T11:31:22.260Z,13.20
2022-11-13T11:34:24.190Z,13.87
2022-11-13T11:37:22.801Z,13.60
2022-11-13T11:40:24.127Z,12.53
2022-11-13T11:43:24.505Z,12.23
2022-11-13T11:46:18.958Z,11.57
2022-11-13T11:49:12.962Z,10.80
2022-11-13T11:52:18.028Z,10.70
2022-11-13T11:55:29.303Z,11.47
2022-11-13T11:58:31.519Z,11.80
2022-11-13T12:01:32.566Z,10.80
2022-11-13T12:04:42.167Z,11.30
2022-11-13T12:07:44.181Z,10.97
2022-11-13T12:10:49.897Z,11.47
2022-11-13T12:13:49.742Z,12.10
2022-11-13T12:16:53.207Z,11.77
2022-11-13T12:20:00.275Z,12.50
2022-11-13T12:23:00.185Z,12.10
2022-11-13T12:25:58.316Z,11.73
2022-11-13T12:28:57.442Z,12.57
2022-11-13T12:32:01.654Z,12.43
2022-11-13T12:34:58.435Z,13.40
2022-11-13T12:38:00.239Z,12.80
2022-11-13T12:41:03.793Z,12.97
2022-11-13T12:44:07.874Z,13.00
2022-11-13T12:47:01.675Z,12.73
2022-11-13T12:50:05.484Z,13.10
2022-11-13T12:53:06.353Z,13.37
2022-11-13T12:56:05.942Z,14.30
2022-11-13T12:59:29.096Z,13.60
2022-11-13T13:02:41.599Z,13.23
2022-11-13T13:06:01.435Z,13.10
2022-11-13T13:09:03.415Z,13.20
2022-11-13T13:12:05.717Z,13.47
2022-11-13T13:15:13.099Z,13.30
2022-11-13T13:18:10.995Z,12.77
2022-11-13T13:21:11.225Z,12.73
2022-11-13T13:24:13.586Z,11.70
2022-11-13T13:27:27.097Z,11.43
2022-11-13T13:30:24.405Z,11.73
2022-11-13T13:33:27.925Z,11.90
2022-11-13T13:36:29.788Z,11.70
2022-11-13T13:39:30.693Z,10.93
2022-11-13T13:42:46.041Z,10.90
2022-11-13T13:45:47.471Z,11.37
2022-11-13T13:48:45.261Z,11.10
2022-11-13T13:51:40.991Z,11.10
2022-11-13T13:54:36.646Z,10.30
2022-11-13T13:57:30.001Z,11.37
2022-11-13T14:00:25.944Z,11.60
2022-11-13T14:03:24.734Z,11.47
2022-11-13T14:06:25.772Z,11.77
2022-11-13T14:09:24.971Z,11.00
2022-11-13T14:12:24.948Z,10.90
2022-11-13T14:15:37.225Z,10.97
2022-11-13T14:18:30.743Z,10.73
2022-11-13T14:21:26.579Z,10.77
2022-11-13T14:24:25.520Z,10.90
2022-11-13T14:27:23.841Z,10.80
2022-11-13T14:30:28.533Z,10.50
2022-11-13T14:33:33.318Z,10.40
2022-11-13T14:36:34.455Z,10.97
2022-11-13T14:39:30.362Z,11.37
2022-11-13T14:42:27.169Z,11.77
2022-11-13T14:45:24.438Z,10.50
2022-11-13T14:48:27.362Z,10.37
2022-11-13T14:51:30.752Z,11.47
2022-11-13T14:55:00.030Z,10.60
2022-11-13T14:57:53.693Z,9.80
2022-11-13T15:00:46.440Z,10.63
2022-11-13T15:03:40.532Z,11.13
2022-11-13T15:06:38.598Z,10.67
2022-11-13T15:09:32.298Z,10.73
2022-11-13T15:12:26.322Z,10.00
2022-11-13T15:15:20.987Z,10.00
2022-11-13T15:18:19.892Z,9.97
2022-11-13T15:21:14.837Z,10.60
2022-11-13T15:24:07.098Z,11.17
2022-11-13T15:27:00.762Z,10.83
2022-11-13T15:29:52.463Z,10.43
2022-11-13T15:32:45.385Z,11.00
2022-11-13T15:35:37.239Z,10.27
2022-11-13T15:38:32.179Z,10.87
2022-11-13T15:41:26.634Z,11.00
2022-11-13T15:44:20.400Z,10.47
2022-11-13T15:47:31.559Z,10.93
2022-11-13T15:50:23.786Z,10.90
2022-11-13T15:53:17.602Z,11.00
2022-11-13T15:56:12.045Z,10.33
2022-11-13T15:59:04.825Z,10.27
2022-11-13T16:01:58.633Z,11.53
2022-11-13T16:04:56.571Z,10.40
2022-11-13T16:07:50.055Z,10.30
2022-11-13T16:10:42.315Z,10.80
2022-11-13T16:13:35.425Z,10.90
2022-11-13T16:16:30.521Z,10.60
2022-11-13T16:19:29.422Z,11.27
2022-11-13T16:22:27.010Z,10.67
2022-11-13T16:25:21.220Z,11.43
2022-11-13T16:28:18.895Z,11.03
2022-11-13T16:31:12.885Z,11.23
2022-11-13T16:34:04.847Z,11.60
2022-11-13T16:36:56.837Z,10.87
2022-11-13T16:39:54.266Z,11.27
2022-11-13T16:42:46.757Z,11.67
2022-11-13T16:45:40.638Z,11.97
2022-11-13T16:48:34.890Z,12.00
2022-11-13T16:51:27.510Z,11.50
2022-11-13T16:54:20.101Z,11.40
2022-11-13T16:57:15.175Z,11.37
2022-11-13T17:00:07.349Z,12.03
2022-11-13T17:03:01.038Z,11.30
2022-11-13T17:05:58.853Z,12.33
2022-11-13T17:08:53.411Z,11.43
2022-11-13T17:11:45.754Z,11.47
2022-11-13T17:14:48.583Z,11.70
2022-11-13T17:17:39.833Z,11.80
2022-11-13T17:20:32.672Z,11.83
2022-11-13T17:23:27.096Z,11.60
2022-11-13T17:26:19.192Z,12.10
2022-11-13T17:29:11.507Z,11.70
2022-11-13T17:32:04.129Z,11.60
2022-11-13T17:34:55.781Z,11.60
2022-11-13T17:37:47.339Z,12.17
2022-11-13T17:40:41.530Z,10.80
2022-11-13T17:43:33.703Z,12.03
2022-11-13T17:46:26.912Z,11.37
2022-11-13T17:49:20.039Z,11.97
2022-11-13T17:52:12.858Z,11.20
2022-11-13T17:55:07.080Z,12.43
2022-11-13T17:58:04.351Z,11.77
2022-11-13T18:00:58.101Z,12.33
2022-11-13T18:03:52.427Z,12.10
2022-11-13T18:06:45.776Z,12.27
2022-11-13T18:09:38.269Z,11.60
2022-11-13T18:12:30.319Z,11.47
2022-11-13T18:15:24.446Z,11.70
2022-11-13T18:18:15.854Z,12.30
2022-11-13T18:21:23.404Z,11.90
2022-11-13T18:24:19.028Z,11.60
2022-11-13T18:27:35.800Z,11.93
2022-11-13T18:30:29.575Z,11.50
2022-11-13T18:33:22.828Z,11.90
2022-11-13T18:36:15.405Z,12.67
2022-11-13T18:39:13.763Z,11.70
2022-11-13T18:42:09.144Z,11.47
2022-11-13T18:45:04.629Z,12.30
2022-11-13T18:48:00.621Z,11.50
2022-11-13T18:51:00.743Z,11.47
2022-11-13T18:53:54.718Z,11.83
2022-11-13T18:56:46.743Z,12.10
2022-11-13T18:59:39.796Z,11.67
2022-11-13T19:02:32.520Z,12.30
2022-11-13T19:05:26.193Z,12.50
2022-11-13T19:08:19.386Z,12.00
2022-11-13T19:11:13.301Z,12.40
2022-11-13T19:14:05.602Z,13.00
2022-11-13T19:16:57.976Z,13.70
2022-11-13T19:19:50.458Z,12.57
2022-11-13T19:22:44.184Z,13.40
2022-11-13T19:25:36.580Z,14.23
2022-11-13T19:28:29.386Z,13.63
2022-11-13T19:31:23.416Z,14.50
2022-11-13T19:34:16.129Z,14.37
2022-11-13T19:37:08.693Z,14.10
2022-11-13T19:40:02.842Z,14.20
2022-11-13T19:42:54.974Z,14.60
2022-11-13T19:45:47.818Z,14.90
2022-11-13T19:48:41.646Z,14.33
2022-11-13T19:51:34.899Z,14.73
2022-11-13T19:54:26.449Z,14.53
2022-11-13T19:57:20.714Z,14.57
2022-11-13T20:00:14.174Z,14.50
2022-11-13T20:03:07.749Z,14.07
2022-11-13T20:06:02.274Z,14.33
2022-11-13T20:08:54.149Z,13.87
2022-11-13T20:11:46.998Z,14.20
2022-11-13T20:14:41.087Z,14.13
2022-11-13T20:17:33.227Z,14.67
2022-11-13T20:20:24.578Z,14.10
2022-11-13T20:23:16.532Z,14.33
2022-11-13T20:26:10.656Z,13.37
2022-11-13T20:29:03.064Z,14.30
2022-11-13T20:31:57.228Z,14.10
2022-11-13T20:34:49.286Z,12.73
2022-11-13T20:37:41.252Z,14.00
2022-11-13T20:40:32.856Z,14.03
2022-11-13T20:43:24.768Z,14.40
2022-11-13T20:46:17.838Z,14.07
2022-11-13T20:49:12.221Z,14.57
2022-11-13T20:52:06.138Z,14.57
2022-11-13T20:54:58.993Z,14.23
2022-11-13T20:57:51.582Z,14.50
2022-11-13T21:00:44.718Z,14.03
2022-11-13T21:03:40.065Z,14.90
2022-11-13T21:06:36.300Z,13.90
2022-11-13T21:09:27.976Z,14.67
2022-11-13T21:12:19.690Z,14.43
2022-11-13T21:15:12.553Z,15.00
2022-11-13T21:18:05.392Z,14.17
2022-11-13T21:20:57.607Z,15.50
2022-11-13T21:23:52.273Z,14.70
2022-11-13T21:26:44.519Z,14.43
2022-11-13T21:29:36.817Z,15.80
2022-11-13T21:32:28.097Z,14.97
2022-11-13T21:35:22.749Z,15.63
2022-11-13T21:38:14.954Z,14.70
2022-11-13T21:41:30.280Z,15.23
2022-11-13T21:44:23.113Z,15.23
2022-11-13T21:47:15.859Z,14.80
2022-11-13T21:50:08.381Z,15.23
2022-11-13T21:53:00.049Z,15.23
2022-11-13T21:55:55.727Z,16.40
2022-11-13T21:58:50.736Z,15.57
2022-11-13T22:01:42.756Z,15.87
2022-11-13T22:04:34.911Z,16.17
2022-11-13T22:07:27.629Z,15.60
2022-11-13T22:10:20.255Z,15.53
2022-11-13T22:13:13.335Z,16.10
2022-11-13T22:16:08.766Z,16.23
2022-11-13T22:19:02.511Z,15.63
2022-11-13T22:21:53.820Z,15.57
2022-11-13T22:24:44.867Z,15.87
2022-11-13T22:27:37.113Z,16.27
2022-11-13T22:30:28.854Z,16.00
2022-11-13T22:33:22.269Z,16.23
2022-11-13T22:36:17.183Z,16.00
2022-11-13T22:39:09.397Z,16.10
2022-11-13T22:42:01.882Z,16.27
2022-11-13T22:44:56.315Z,16.27
2022-11-13T22:47:48.881Z,16.03
2022-11-13T22:50:43.016Z,16.63
2022-11-13T22:53:36.577Z,17.80
2022-11-13T22:56:29.252Z,17.53
2022-11-13T22:59:21.079Z,16.47
2022-11-13T23:02:14.281Z,17.10
2022-11-13T23:05:05.944Z,16.73
2022-11-13T23:08:01.877Z,16.80
2022-11-13T23:10:58.468Z,16.47
2022-11-13T23:14:00.435Z,17.00
2022-11-13T23:16:53.078Z,16.87
2022-11-13T23:19:45.211Z,16.50
2022-11-13T23:22:37.081Z,16.80
2022-11-13T23:25:31.320Z,14.73
2022-11-13T23:28:24.219Z,16.83
2022-11-13T23:31:17.409Z,15.10
2022-11-13T23:34:09.163Z,15.77
2022-11-13T23:37:01.070Z,16.33
2022-11-13T23:39:53.236Z,17.27
2022-11-13T23:42:55.182Z,16.93
2022-11-13T23:45:48.522Z,17.10
2022-11-13T23:48:40.394Z,16.37
2022-11-13T23:51:33.043Z,16.83
2022-11-13T23:54:26.007Z,16.97
2022-11-13T23:57:19.151Z,16.40
