createdAt,value
2023-02-15T00:00:05.908Z,86.30
2023-02-15T00:02:39.316Z,86.54
2023-02-15T00:05:11.707Z,86.93
2023-02-15T00:07:44.161Z,88.92
2023-02-15T00:10:17.577Z,88.64
2023-02-15T00:12:50.011Z,88.85
2023-02-15T00:15:22.336Z,88.95
2023-02-15T00:17:55.392Z,88.20
2023-02-15T00:20:27.790Z,88.21
2023-02-15T00:23:00.426Z,88.46
2023-02-15T00:25:32.944Z,87.68
2023-02-15T00:28:05.316Z,87.73
2023-02-15T00:30:40.726Z,87.45
2023-02-15T00:33:14.277Z,87.18
2023-02-15T00:35:46.656Z,88.31
2023-02-15T00:38:19.041Z,88.92
2023-02-15T00:40:53.618Z,88.64
2023-02-15T00:43:26.434Z,89.10
2023-02-15T00:45:59.717Z,90.80
2023-02-15T00:48:33.743Z,90.53
2023-02-15T00:51:06.109Z,90.42
2023-02-15T00:53:38.549Z,90.47
2023-02-15T00:56:11.287Z,89.79
2023-02-15T00:58:43.997Z,89.01
2023-02-15T01:01:19.281Z,88.95
2023-02-15T01:03:53.238Z,88.52
2023-02-15T01:06:25.603Z,88.19
2023-02-15T01:08:57.957Z,89.37
2023-02-15T01:11:30.405Z,89.15
2023-02-15T01:14:04.395Z,90.21
2023-02-15T01:16:36.705Z,90.75
2023-02-15T01:19:09.794Z,90.23
2023-02-15T01:21:42.150Z,90.15
2023-02-15T01:24:16.008Z,90.90
2023-02-15T01:26:48.671Z,90.17
2023-02-15T01:29:21.209Z,91.72
2023-02-15T01:31:53.647Z,92.09
2023-02-15T01:34:26.885Z,92.08
2023-02-15T01:36:59.222Z,92.23
2023-02-15T01:39:31.764Z,92.42
2023-02-15T01:42:04.684Z,92.26
2023-02-15T01:44:48.863Z,93.13
2023-02-15T01:50:10.672Z,92.75
2023-02-15T01:52:52.249Z,92.67
2023-02-15T01:55:27.692Z,92.40
2023-02-15T01:58:00.975Z,91.76
2023-02-15T02:00:34.567Z,91.65
2023-02-15T02:03:07.614Z,92.46
2023-02-15T02:05:41.662Z,92.33
2023-02-15T02:08:14.153Z,91.53
2023-02-15T02:10:46.527Z,91.15
2023-02-15T02:13:20.238Z,92.02
2023-02-15T02:16:01.373Z,91.98
2023-02-15T02:18:46.773Z,91.44
2023-02-15T02:21:50.546Z,91.37
2023-02-15T02:24:44.565Z,90.20
2023-02-15T02:27:26.844Z,90.23
2023-02-15T02:30:41.103Z,90.72
2023-02-15T02:33:32.851Z,89.95
2023-02-15T02:36:16.215Z,89.28
2023-02-15T02:39:02.207Z,89.84
2023-02-15T02:41:43.522Z,89.87
2023-02-15T02:44:21.898Z,89.34
2023-02-15T02:46:59.539Z,89.06
2023-02-15T02:49:37.185Z,88.48
2023-02-15T02:52:40.831Z,88.34
2023-02-15T02:55:19.278Z,88.61
2023-02-15T02:57:56.343Z,89.49
2023-02-15T03:00:32.442Z,89.25
2023-02-15T03:03:08.817Z,89.08
2023-02-15T03:05:47.949Z,88.75
2023-02-15T03:08:23.102Z,88.60
2023-02-15T03:10:59.842Z,88.58
2023-02-15T03:13:33.767Z,88.17
2023-02-15T03:16:27.115Z,89.77
2023-02-15T03:19:06.518Z,91.97
2023-02-15T03:21:49.841Z,92.03
2023-02-15T03:24:33.318Z,92.47
2023-02-15T03:27:11.449Z,92.66
2023-02-15T03:29:46.759Z,92.25
2023-02-15T03:32:20.290Z,91.72
2023-02-15T03:34:52.831Z,91.54
2023-02-15T03:37:30.585Z,91.79
2023-02-15T03:40:24.129Z,92.27
2023-02-15T03:43:02.784Z,92.01
2023-02-15T03:45:39.165Z,93.33
2023-02-15T03:48:12.062Z,92.65
2023-02-15T03:51:02.888Z,92.07
2023-02-15T03:53:36.557Z,91.88
2023-02-15T03:56:09.130Z,92.00
2023-02-15T03:58:59.466Z,92.05
2023-02-15T04:01:54.049Z,91.39
2023-02-15T04:04:32.765Z,92.04
2023-02-15T04:07:06.732Z,91.74
2023-02-15T04:09:57.833Z,91.76
2023-02-15T04:12:31.208Z,91.07
2023-02-15T04:15:21.975Z,91.07
2023-02-15T04:17:54.264Z,91.03
2023-02-15T04:20:44.619Z,91.14
2023-02-15T04:23:35.265Z,92.25
2023-02-15T04:26:08.240Z,91.97
2023-02-15T04:28:40.673Z,91.32
2023-02-15T04:31:13.314Z,91.07
2023-02-15T04:33:45.774Z,92.05
2023-02-15T04:36:18.107Z,92.67
2023-02-15T04:38:50.502Z,91.80
2023-02-15T04:41:23.501Z,92.30
2023-02-15T04:43:56.786Z,93.40
2023-02-15T04:46:29.510Z,93.40
2023-02-15T04:49:02.358Z,92.91
2023-02-15T04:51:34.678Z,92.83
2023-02-15T04:54:07.276Z,93.61
2023-02-15T04:56:40.461Z,92.57
2023-02-15T04:59:13.695Z,93.26
2023-02-15T05:01:46.073Z,93.83
2023-02-15T05:04:18.561Z,92.98
2023-02-15T05:06:50.930Z,93.04
2023-02-15T05:09:23.420Z,92.95
2023-02-15T05:11:56.478Z,93.57
2023-02-15T05:14:28.923Z,93.44
2023-02-15T05:17:03.463Z,93.29
2023-02-15T05:19:35.851Z,93.08
2023-02-15T05:22:08.222Z,93.13
2023-02-15T05:24:58.647Z,93.24
2023-02-15T05:27:50.010Z,92.54
2023-02-15T05:30:22.549Z,93.49
2023-02-15T05:32:55.399Z,93.80
2023-02-15T05:35:27.888Z,92.97
2023-02-15T05:38:00.338Z,93.06
2023-02-15T05:40:33.112Z,92.18
2023-02-15T05:43:06.208Z,92.74
2023-02-15T05:45:38.528Z,93.34
2023-02-15T05:48:11.010Z,93.01
2023-02-15T05:50:43.344Z,94.04
2023-02-15T05:53:15.723Z,92.78
2023-02-15T05:55:48.065Z,92.49
2023-02-15T05:58:21.301Z,92.35
2023-02-15T06:00:53.787Z,92.76
2023-02-15T06:03:28.746Z,93.17
2023-02-15T06:06:01.742Z,93.17
2023-02-15T06:08:35.474Z,93.48
2023-02-15T06:11:08.168Z,93.86
2023-02-15T06:13:41.692Z,92.27
2023-02-15T06:16:16.092Z,92.68
2023-02-15T06:18:48.556Z,92.38
2023-02-15T06:21:21.114Z,92.41
2023-02-15T06:23:53.511Z,92.30
2023-02-15T06:26:26.122Z,92.00
2023-02-15T06:28:59.157Z,92.05
2023-02-15T06:31:31.742Z,92.02
2023-02-15T06:34:04.802Z,91.50
2023-02-15T06:36:37.341Z,91.44
2023-02-15T06:39:09.841Z,91.40
2023-02-15T06:41:42.219Z,91.00
2023-02-15T06:44:15.653Z,90.34
2023-02-15T06:46:48.074Z,89.60
2023-02-15T06:49:20.622Z,90.48
2023-02-15T06:51:53.326Z,90.14
2023-02-15T06:54:25.757Z,89.89
2023-02-15T06:56:58.291Z,90.16
2023-02-15T06:59:31.296Z,89.29
2023-02-15T07:02:04.124Z,89.81
2023-02-15T07:04:36.579Z,89.93
2023-02-15T07:07:10.758Z,89.25
2023-02-15T07:09:43.157Z,89.45
2023-02-15T07:12:33.893Z,89.29
2023-02-15T07:15:07.885Z,88.82
2023-02-15T07:17:40.507Z,88.16
2023-02-15T07:20:16.974Z,88.29
2023-02-15T07:22:50.043Z,87.98
2023-02-15T07:25:22.446Z,87.42
2023-02-15T07:27:57.229Z,86.78
2023-02-15T07:30:30.932Z,86.64
2023-02-15T07:33:21.705Z,86.78
2023-02-15T07:35:58.070Z,86.57
2023-02-15T07:38:32.581Z,87.19
2023-02-15T07:41:08.021Z,87.81
2023-02-15T07:43:42.510Z,86.76
2023-02-15T07:46:17.209Z,87.01
2023-02-15T07:48:49.652Z,85.62
2023-02-15T07:51:22.133Z,84.93
2023-02-15T07:53:55.702Z,85.61
2023-02-15T07:56:28.245Z,85.41
2023-02-15T07:59:03.416Z,84.93
2023-02-15T08:01:38.666Z,85.43
2023-02-15T08:04:11.633Z,85.04
2023-02-15T08:06:43.943Z,83.88
2023-02-15T08:09:16.525Z,83.80
2023-02-15T08:11:48.944Z,83.70
2023-02-15T08:14:22.457Z,83.89
2023-02-15T08:16:56.555Z,84.00
2023-02-15T08:19:30.926Z,84.62
2023-02-15T08:22:05.428Z,84.69
2023-02-15T08:24:38.719Z,84.69
2023-02-15T08:27:11.790Z,84.18
2023-02-15T08:29:44.214Z,84.58
2023-02-15T08:32:17.394Z,84.54
2023-02-15T08:34:50.165Z,83.95
2023-02-15T08:37:22.665Z,84.04
2023-02-15T08:39:55.070Z,83.03
2023-02-15T08:42:27.428Z,83.24
2023-02-15T08:44:59.931Z,82.96
2023-02-15T08:47:33.345Z,83.77
2023-02-15T08:50:06.731Z,83.82
2023-02-15T08:52:39.065Z,83.88
2023-02-15T08:55:11.526Z,84.44
2023-02-15T08:57:45.754Z,83.96
2023-02-15T09:00:19.257Z,84.09
2023-02-15T09:02:52.834Z,84.20
2023-02-15T09:05:25.538Z,84.68
2023-02-15T09:07:57.858Z,83.79
2023-02-15T09:10:30.275Z,83.66
2023-02-15T09:13:02.686Z,83.05
2023-02-15T09:15:35.200Z,83.24
2023-02-15T09:18:08.280Z,83.27
2023-02-15T09:20:40.874Z,82.96
2023-02-15T09:23:25.547Z,81.84
2023-02-15T09:26:03.727Z,82.92
2023-02-15T09:28:36.484Z,82.74
2023-02-15T09:31:11.200Z,84.14
2023-02-15T09:33:45.797Z,83.87
2023-02-15T09:36:19.998Z,84.81
2023-02-15T09:38:57.095Z,83.63
2023-02-15T09:42:10.702Z,82.55
2023-02-15T09:45:07.641Z,82.23
2023-02-15T09:47:59.877Z,82.26
2023-02-15T09:50:44.257Z,81.69
2023-02-15T09:53:34.645Z,81.72
2023-02-15T09:56:14.592Z,82.12
2023-02-15T09:58:54.661Z,81.77
2023-02-15T10:01:36.959Z,81.08
2023-02-15T10:04:30.080Z,81.10
2023-02-15T10:07:16.298Z,79.84
2023-02-15T10:10:04.498Z,80.54
2023-02-15T10:12:53.645Z,80.66
2023-02-15T10:15:45.110Z,80.94
2023-02-15T10:18:35.035Z,80.69
2023-02-15T10:21:19.115Z,79.58
2023-02-15T10:24:15.451Z,78.68
2023-02-15T10:26:49.564Z,78.97
2023-02-15T10:29:35.354Z,79.58
2023-02-15T10:32:19.372Z,79.29
2023-02-15T10:34:55.076Z,79.47
2023-02-15T10:37:40.950Z,78.62
2023-02-15T10:40:23.025Z,78.49
2023-02-15T10:43:17.524Z,78.44
2023-02-15T10:46:02.344Z,78.52
2023-02-15T10:49:04.171Z,77.66
2023-02-15T10:51:48.995Z,77.02
2023-02-15T10:54:33.160Z,76.80
2023-02-15T10:57:16.833Z,75.97
2023-02-15T11:00:10.098Z,74.80
2023-02-15T11:02:57.515Z,72.78
2023-02-15T11:05:43.526Z,71.40
2023-02-15T11:08:17.096Z,71.35
2023-02-15T11:10:53.488Z,70.73
2023-02-15T11:13:34.230Z,68.90
2023-02-15T11:16:12.877Z,70.06
2023-02-15T11:18:50.692Z,69.36
2023-02-15T11:21:27.381Z,70.06
2023-02-15T11:24:01.028Z,69.86
2023-02-15T11:26:38.040Z,67.85
2023-02-15T11:29:19.588Z,68.96
2023-02-15T11:31:55.327Z,67.32
2023-02-15T11:34:32.543Z,66.83
2023-02-15T11:37:09.607Z,64.87
2023-02-15T11:39:43.403Z,64.49
2023-02-15T11:42:20.579Z,64.79
2023-02-15T11:45:00.079Z,63.34
2023-02-15T11:47:32.996Z,63.90
2023-02-15T11:50:06.418Z,63.28
2023-02-15T11:52:38.875Z,62.74
2023-02-15T11:55:15.104Z,62.53
2023-02-15T11:57:55.207Z,60.95
2023-02-15T12:00:36.302Z,60.04
2023-02-15T12:03:15.211Z,60.50
2023-02-15T12:05:52.975Z,59.39
2023-02-15T12:08:31.230Z,59.13
2023-02-15T12:11:12.447Z,58.81
2023-02-15T12:13:59.037Z,58.43
2023-02-15T12:16:40.469Z,59.03
2023-02-15T12:19:29.836Z,61.38
2023-02-15T12:22:04.391Z,59.28
2023-02-15T12:24:38.954Z,58.38
2023-02-15T12:27:16.612Z,60.84
2023-02-15T12:29:52.810Z,60.54
2023-02-15T12:32:29.070Z,58.53
2023-02-15T12:35:07.859Z,58.84
2023-02-15T12:37:51.986Z,58.33
2023-02-15T12:40:29.788Z,58.50
2023-02-15T12:43:09.182Z,58.74
2023-02-15T12:45:41.673Z,60.62
2023-02-15T12:48:19.700Z,60.10
2023-02-15T12:50:55.428Z,60.69
2023-02-15T12:53:32.671Z,60.12
2023-02-15T12:56:07.104Z,61.37
2023-02-15T12:58:41.268Z,60.29
2023-02-15T13:01:15.762Z,59.23
2023-02-15T13:03:58.135Z,60.74
2023-02-15T13:06:32.876Z,57.83
2023-02-15T13:09:14.968Z,59.25
2023-02-15T13:11:47.687Z,58.65
2023-02-15T13:14:22.809Z,57.88
2023-02-15T13:16:59.525Z,60.24
2023-02-15T13:19:38.056Z,60.52
2023-02-15T13:22:15.173Z,61.01
2023-02-15T13:24:50.749Z,61.62
2023-02-15T13:27:29.914Z,60.96
2023-02-15T13:30:22.841Z,62.22
2023-02-15T13:32:58.722Z,63.27
2023-02-15T13:35:44.832Z,62.43
2023-02-15T13:38:33.197Z,62.24
2023-02-15T13:41:11.651Z,62.44
2023-02-15T13:43:56.671Z,62.34
2023-02-15T13:46:46.259Z,61.67
2023-02-15T13:49:32.639Z,61.78
2023-02-15T13:52:16.833Z,61.83
2023-02-15T13:55:09.707Z,61.68
2023-02-15T13:57:57.925Z,62.46
2023-02-15T14:00:39.601Z,62.27
2023-02-15T14:03:50.915Z,62.45
2023-02-15T14:06:43.596Z,63.61
2023-02-15T14:09:30.597Z,64.20
2023-02-15T14:12:34.744Z,63.78
2023-02-15T14:15:26.983Z,63.67
2023-02-15T14:18:13.146Z,64.16
2023-02-15T14:20:57.739Z,64.22
2023-02-15T14:23:42.897Z,64.76
2023-02-15T14:26:26.216Z,65.54
2023-02-15T14:29:12.532Z,64.74
2023-02-15T14:31:49.558Z,64.24
2023-02-15T14:34:26.024Z,64.38
2023-02-15T14:36:58.986Z,64.90
2023-02-15T14:40:02.964Z,64.56
2023-02-15T14:42:43.092Z,64.07
2023-02-15T14:45:22.509Z,65.39
2023-02-15T14:48:05.569Z,64.86
2023-02-15T14:50:45.053Z,64.74
2023-02-15T14:53:25.431Z,65.62
2023-02-15T14:56:25.060Z,65.88
2023-02-15T14:58:59.009Z,66.88
2023-02-15T15:01:33.217Z,66.62
2023-02-15T15:04:09.384Z,67.41
2023-02-15T15:06:44.245Z,65.93
2023-02-15T15:09:23.672Z,66.76
2023-02-15T15:12:16.366Z,66.54
2023-02-15T15:14:50.286Z,67.20
2023-02-15T15:17:55.138Z,67.88
2023-02-15T15:20:51.494Z,68.43
2023-02-15T15:23:49.053Z,69.26
2023-02-15T15:26:25.067Z,69.55
2023-02-15T15:29:00.095Z,70.63
2023-02-15T15:31:44.154Z,71.62
2023-02-15T15:34:48.269Z,72.11
2023-02-15T15:37:45.722Z,72.98
2023-02-15T15:40:41.445Z,73.38
2023-02-15T15:43:43.687Z,74.21
2023-02-15T15:46:43.621Z,73.45
2023-02-15T15:49:18.720Z,74.64
2023-02-15T15:51:51.941Z,75.31
2023-02-15T15:54:26.600Z,76.12
2023-02-15T15:57:02.698Z,75.74
2023-02-15T15:59:35.311Z,76.15
2023-02-15T16:02:18.093Z,76.37
2023-02-15T16:04:50.438Z,76.69
2023-02-15T16:07:26.810Z,76.95
2023-02-15T16:10:01.344Z,76.09
2023-02-15T16:12:35.518Z,75.52
2023-02-15T16:15:16.516Z,75.94
2023-02-15T16:17:55.139Z,75.11
2023-02-15T16:20:31.542Z,75.72
2023-02-15T16:23:17.525Z,75.64
2023-02-15T16:26:03.660Z,75.71
2023-02-15T16:28:36.383Z,75.81
2023-02-15T16:31:13.451Z,76.37
2023-02-15T16:33:47.218Z,75.90
2023-02-15T16:36:22.634Z,75.75
2023-02-15T16:39:09.319Z,75.91
2023-02-15T16:41:46.215Z,76.31
2023-02-15T16:44:20.611Z,76.19
2023-02-15T16:46:55.030Z,76.12
2023-02-15T16:49:30.699Z,76.36
2023-02-15T16:52:06.280Z,76.34
2023-02-15T16:54:42.743Z,76.64
2023-02-15T16:57:19.832Z,76.32
2023-02-15T16:59:54.140Z,76.44
2023-02-15T17:02:53.066Z,77.04
2023-02-15T17:05:23.737Z,76.99
2023-02-15T17:08:13.005Z,77.56
2023-02-15T17:11:01.280Z,78.26
2023-02-15T17:13:34.082Z,78.61
2023-02-15T17:16:28.894Z,78.45
2023-02-15T17:19:02.789Z,79.53
2023-02-15T17:21:41.264Z,80.04
2023-02-15T17:24:18.441Z,80.03
2023-02-15T17:26:59.931Z,80.63
2023-02-15T17:29:37.119Z,80.70
2023-02-15T17:32:17.682Z,81.09
2023-02-15T17:35:00.839Z,80.73
2023-02-15T17:37:45.174Z,80.57
2023-02-15T17:40:24.105Z,81.20
2023-02-15T17:42:56.643Z,81.83
2023-02-15T17:45:33.780Z,82.81
2023-02-15T17:48:15.869Z,82.87
2023-02-15T17:50:48.434Z,82.57
2023-02-15T17:53:21.634Z,82.33
2023-02-15T17:55:53.786Z,82.67
2023-02-15T17:58:26.144Z,82.90
2023-02-15T18:01:20.561Z,82.96
2023-02-15T18:04:11.444Z,82.46
2023-02-15T18:07:02.636Z,81.56
2023-02-15T18:09:54.296Z,81.01
2023-02-15T18:12:29.025Z,80.82
2023-02-15T18:15:01.447Z,80.89
2023-02-15T18:17:36.769Z,80.89
2023-02-15T18:20:18.410Z,80.85
2023-02-15T18:22:51.647Z,80.72
2023-02-15T18:25:24.835Z,80.27
2023-02-15T18:27:57.312Z,80.21
2023-02-15T18:30:30.567Z,79.68
2023-02-15T18:33:04.184Z,79.63
2023-02-15T18:35:36.723Z,79.25
2023-02-15T18:38:11.305Z,79.38
2023-02-15T18:40:44.368Z,79.08
2023-02-15T18:43:16.768Z,79.10
2023-02-15T18:45:49.186Z,79.06
2023-02-15T18:48:21.862Z,78.60
2023-02-15T18:50:54.574Z,78.74
2023-02-15T18:53:27.001Z,78.80
2023-02-15T18:56:00.017Z,79.05
2023-02-15T18:58:33.003Z,78.72
2023-02-15T19:01:05.654Z,78.75
2023-02-15T19:03:38.214Z,78.91
2023-02-15T19:06:12.804Z,78.34
2023-02-15T19:08:47.824Z,77.93
2023-02-15T19:11:22.933Z,78.07
2023-02-15T19:13:55.292Z,78.89
2023-02-15T19:16:30.659Z,78.83
2023-02-15T19:19:04.898Z,77.98
2023-02-15T19:21:38.901Z,78.27
2023-02-15T19:24:17.859Z,78.26
2023-02-15T19:26:51.422Z,78.64
2023-02-15T19:29:27.428Z,78.78
2023-02-15T19:31:59.823Z,78.45
2023-02-15T19:34:33.010Z,78.26
2023-02-15T19:37:07.177Z,78.70
2023-02-15T19:39:41.927Z,78.75
2023-02-15T19:42:18.325Z,78.88
2023-02-15T19:44:51.244Z,78.68
2023-02-15T19:47:24.433Z,78.82
2023-02-15T19:50:02.631Z,79.34
2023-02-15T19:52:35.484Z,77.66
2023-02-15T19:55:17.460Z,79.32
2023-02-15T19:57:51.789Z,79.79
2023-02-15T20:00:26.382Z,79.96
2023-02-15T20:02:59.929Z,80.38
2023-02-15T20:05:37.623Z,80.72
2023-02-15T20:08:16.173Z,80.63
2023-02-15T20:10:48.708Z,80.18
2023-02-15T20:13:21.777Z,80.23
2023-02-15T20:15:54.174Z,80.06
2023-02-15T20:18:26.671Z,80.09
2023-02-15T20:21:01.319Z,80.13
2023-02-15T20:23:35.762Z,80.34
2023-02-15T20:26:13.977Z,80.32
2023-02-15T20:28:47.988Z,80.63
2023-02-15T20:31:21.074Z,80.46
2023-02-15T20:33:53.831Z,80.18
2023-02-15T20:36:26.309Z,79.59
2023-02-15T20:39:02.676Z,79.89
2023-02-15T20:41:39.430Z,80.31
2023-02-15T20:44:26.769Z,80.36
2023-02-15T20:47:00.915Z,80.78
2023-02-15T20:49:33.420Z,82.23
2023-02-15T20:52:17.827Z,82.17
2023-02-15T20:54:50.470Z,81.94
2023-02-15T20:57:22.864Z,82.46
2023-02-15T20:59:56.180Z,82.68
2023-02-15T21:02:28.554Z,81.55
2023-02-15T21:05:01.232Z,81.83
2023-02-15T21:07:33.562Z,82.09
2023-02-15T21:10:07.737Z,82.38
2023-02-15T21:12:40.116Z,82.44
2023-02-15T21:15:29.673Z,82.25
2023-02-15T21:18:04.259Z,81.85
2023-02-15T21:20:38.947Z,81.66
2023-02-15T21:23:14.241Z,81.74
2023-02-15T21:25:46.804Z,81.57
2023-02-15T21:28:21.211Z,81.35
2023-02-15T21:30:56.990Z,81.49
2023-02-15T21:33:29.650Z,81.69
2023-02-15T21:36:02.351Z,81.54
2023-02-15T21:38:35.347Z,82.09
2023-02-15T21:41:33.028Z,82.21
2023-02-15T21:44:33.649Z,81.99
2023-02-15T21:47:36.678Z,82.39
2023-02-15T21:50:34.440Z,82.48
2023-02-15T21:53:10.528Z,82.47
2023-02-15T21:55:42.969Z,82.53
2023-02-15T21:58:19.918Z,82.38
2023-02-15T22:00:54.592Z,82.34
2023-02-15T22:03:31.250Z,82.26
2023-02-15T22:06:04.446Z,82.00
2023-02-15T22:08:36.874Z,81.84
2023-02-15T22:11:12.860Z,82.12
2023-02-15T22:13:45.634Z,82.38
2023-02-15T22:16:20.555Z,82.07
2023-02-15T22:18:53.832Z,82.22
2023-02-15T22:21:26.586Z,82.47
2023-02-15T22:23:59.148Z,81.20
2023-02-15T22:26:31.587Z,81.85
2023-02-15T22:29:04.061Z,82.74
2023-02-15T22:31:36.538Z,83.07
2023-02-15T22:34:25.509Z,83.22
2023-02-15T22:36:58.828Z,83.57
2023-02-15T22:39:31.192Z,83.13
2023-02-15T22:42:04.211Z,84.24
2023-02-15T22:44:36.571Z,84.62
2023-02-15T22:47:17.542Z,84.53
2023-02-15T22:49:50.976Z,84.67
2023-02-15T22:52:23.989Z,84.62
2023-02-15T22:54:56.500Z,84.48
2023-02-15T22:57:31.619Z,84.49
2023-02-15T23:00:06.304Z,84.57
2023-02-15T23:02:38.684Z,84.41
2023-02-15T23:05:18.216Z,84.43
2023-02-15T23:07:51.312Z,84.36
2023-02-15T23:10:25.446Z,83.61
2023-02-15T23:13:18.803Z,83.78
2023-02-15T23:15:54.610Z,83.86
2023-02-15T23:18:30.741Z,83.97
2023-02-15T23:21:15.424Z,84.01
2023-02-15T23:23:49.994Z,84.17
2023-02-15T23:26:25.001Z,84.31
2023-02-15T23:29:00.053Z,83.86
2023-02-15T23:31:36.728Z,84.21
2023-02-15T23:34:15.116Z,84.21
2023-02-15T23:36:48.174Z,84.56
2023-02-15T23:39:40.680Z,84.36
2023-02-15T23:42:16.532Z,84.25
2023-02-15T23:44:49.001Z,85.29
2023-02-15T23:47:43.799Z,84.76
2023-02-15T23:50:18.030Z,84.01
2023-02-15T23:52:52.886Z,85.15
2023-02-15T23:55:32.919Z,85.17
2023-02-15T23:58:06.910Z,85.36
