createdAt,value
2022-11-09T00:01:30.538Z,3.78
2022-11-09T00:04:04.230Z,3.50
2022-11-09T00:06:34.309Z,3.10
2022-11-09T00:09:07.918Z,2.90
2022-11-09T00:11:35.814Z,3.05
2022-11-09T00:14:05.615Z,3.20
2022-11-09T00:16:32.445Z,2.83
2022-11-09T00:19:01.369Z,3.00
2022-11-09T00:21:28.047Z,4.13
2022-11-09T00:23:57.208Z,4.90
2022-11-09T00:26:26.241Z,4.45
2022-11-09T00:28:55.198Z,4.18
2022-11-09T00:31:23.536Z,3.97
2022-11-09T00:33:55.458Z,4.00
2022-11-09T00:36:23.850Z,4.43
2022-11-09T00:38:54.902Z,3.63
2022-11-09T00:41:28.751Z,4.05
2022-11-09T00:43:55.611Z,3.60
2022-11-09T00:46:24.809Z,3.83
2022-11-09T00:48:54.206Z,3.45
2022-11-09T00:51:25.969Z,3.53
2022-11-09T00:53:55.526Z,3.50
2022-11-09T00:56:22.382Z,4.28
2022-11-09T00:58:58.060Z,3.83
2022-11-09T01:01:25.225Z,3.80
2022-11-09T01:03:54.353Z,4.72
2022-11-09T01:06:24.076Z,4.68
2022-11-09T01:08:51.341Z,4.53
2022-11-09T01:11:22.354Z,5.25
2022-11-09T01:13:54.076Z,5.25
2022-11-09T01:16:22.954Z,4.82
2022-11-09T01:18:58.767Z,4.63
2022-11-09T01:21:28.554Z,3.53
2022-11-09T01:23:58.972Z,4.18
2022-11-09T01:26:26.263Z,3.38
2022-11-09T01:28:55.470Z,4.53
2022-11-09T01:31:22.813Z,4.63
2022-11-09T01:33:52.010Z,4.57
2022-11-09T01:36:21.318Z,4.25
2022-11-09T01:38:48.116Z,3.75
2022-11-09T01:41:23.507Z,3.30
2022-11-09T01:44:22.827Z,3.83
2022-11-09T01:46:58.517Z,4.53
2022-11-09T01:49:34.092Z,3.17
2022-11-09T01:52:21.010Z,2.60
2022-11-09T01:54:54.437Z,2.70
2022-11-09T01:57:27.907Z,3.47
2022-11-09T02:00:07.448Z,3.00
2022-11-09T02:02:35.537Z,3.05
2022-11-09T02:05:08.619Z,2.47
2022-11-09T02:07:38.607Z,3.20
2022-11-09T02:10:47.159Z,3.08
2022-11-09T02:13:17.022Z,3.67
2022-11-09T02:15:46.260Z,4.40
2022-11-09T02:18:15.137Z,4.32
2022-11-09T02:20:52.871Z,3.90
2022-11-09T02:23:20.373Z,4.10
2022-11-09T02:25:56.299Z,3.88
2022-11-09T02:28:26.169Z,3.75
2022-11-09T02:30:57.941Z,3.40
2022-11-09T02:33:25.073Z,4.40
2022-11-09T02:35:54.285Z,4.43
2022-11-09T02:38:20.998Z,4.22
2022-11-09T02:40:51.679Z,4.78
2022-11-09T02:43:21.131Z,4.68
2022-11-09T02:45:50.277Z,4.70
2022-11-09T02:48:16.985Z,3.70
2022-11-09T02:50:46.154Z,4.53
2022-11-09T02:53:12.854Z,3.95
2022-11-09T02:55:43.905Z,4.03
2022-11-09T02:58:10.919Z,3.70
2022-11-09T03:00:37.814Z,3.75
2022-11-09T03:03:07.624Z,3.50
2022-11-09T03:05:34.349Z,3.92
2022-11-09T03:08:03.944Z,3.53
2022-11-09T03:10:32.798Z,3.63
2022-11-09T03:13:01.626Z,3.42
2022-11-09T03:15:30.955Z,3.80
2022-11-09T03:18:02.308Z,3.67
2022-11-09T03:20:29.042Z,3.95
2022-11-09T03:23:02.487Z,4.15
2022-11-09T03:25:31.449Z,3.58
2022-11-09T03:28:02.875Z,4.35
2022-11-09T03:30:34.279Z,4.03
2022-11-09T03:33:10.018Z,4.70
2022-11-09T03:35:37.375Z,4.43
2022-11-09T03:38:06.782Z,6.85
2022-11-09T03:40:33.517Z,5.63
2022-11-09T03:43:02.697Z,5.95
2022-11-09T03:45:34.187Z,5.30
2022-11-09T03:48:00.985Z,4.60
2022-11-09T03:50:33.556Z,3.63
2022-11-09T03:53:03.082Z,3.55
2022-11-09T03:55:34.506Z,4.28
2022-11-09T03:58:01.566Z,3.38
2022-11-09T04:00:33.614Z,3.60
2022-11-09T04:05:29.422Z,4.15
2022-11-09T04:07:59.525Z,4.13
2022-11-09T04:10:31.527Z,4.35
2022-11-09T04:12:58.496Z,4.25
2022-11-09T04:15:27.510Z,3.85
2022-11-09T04:17:58.547Z,4.07
2022-11-09T04:20:29.259Z,4.70
2022-11-09T04:23:00.447Z,4.90
2022-11-09T04:25:29.278Z,4.60
2022-11-09T04:27:56.991Z,4.68
2022-11-09T04:30:29.613Z,4.50
2022-11-09T04:32:56.858Z,4.30
2022-11-09T04:35:24.279Z,5.40
2022-11-09T04:38:01.609Z,4.82
2022-11-09T04:40:33.060Z,5.18
2022-11-09T04:43:00.956Z,4.80
2022-11-09T04:45:29.855Z,4.70
2022-11-09T04:48:07.447Z,4.40
2022-11-09T04:50:39.316Z,4.55
2022-11-09T04:53:13.825Z,4.82
2022-11-09T04:55:41.406Z,4.60
2022-11-09T04:58:11.684Z,4.43
2022-11-09T05:00:43.161Z,5.60
2022-11-09T05:03:14.508Z,4.78
2022-11-09T05:05:47.159Z,4.45
2022-11-09T05:08:15.180Z,3.72
2022-11-09T05:10:41.864Z,4.30
2022-11-09T05:13:12.111Z,4.60
2022-11-09T05:15:39.347Z,5.20
2022-11-09T05:18:07.331Z,5.43
2022-11-09T05:20:35.243Z,4.72
2022-11-09T05:23:21.252Z,4.10
2022-11-09T05:25:52.723Z,4.15
2022-11-09T05:28:19.477Z,4.10
2022-11-09T05:30:48.563Z,4.07
2022-11-09T05:33:20.230Z,4.05
2022-11-09T05:35:49.358Z,5.75
2022-11-09T05:38:18.173Z,4.88
2022-11-09T05:40:48.671Z,5.85
2022-11-09T05:43:18.672Z,4.53
2022-11-09T05:45:45.698Z,4.60
2022-11-09T05:48:17.276Z,4.75
2022-11-09T05:50:44.528Z,4.05
2022-11-09T05:53:16.183Z,5.13
2022-11-09T05:55:47.577Z,5.00
2022-11-09T05:58:14.331Z,4.10
2022-11-09T06:00:41.164Z,5.28
2022-11-09T06:03:10.306Z,5.13
2022-11-09T06:05:41.339Z,4.43
2022-11-09T06:08:14.602Z,5.53
2022-11-09T06:10:42.496Z,6.07
2022-11-09T06:13:12.167Z,4.90
2022-11-09T06:15:38.997Z,5.03
2022-11-09T06:18:05.748Z,4.30
2022-11-09T06:20:33.351Z,4.15
2022-11-09T06:23:04.319Z,5.25
2022-11-09T06:25:35.286Z,3.90
2022-11-09T06:28:04.357Z,5.13
2022-11-09T06:30:33.288Z,5.25
2022-11-09T06:33:03.128Z,5.75
2022-11-09T06:35:32.311Z,5.72
2022-11-09T06:38:02.579Z,5.45
2022-11-09T06:40:30.106Z,5.22
2022-11-09T06:42:58.310Z,6.25
2022-11-09T06:45:29.283Z,4.95
2022-11-09T06:48:02.640Z,4.80
2022-11-09T06:50:31.941Z,3.75
2022-11-09T06:53:03.561Z,3.55
2022-11-09T06:55:31.801Z,3.92
2022-11-09T06:58:04.963Z,4.50
2022-11-09T07:00:36.300Z,4.35
2022-11-09T07:03:03.332Z,3.75
2022-11-09T07:05:30.101Z,4.70
2022-11-09T07:08:04.012Z,4.13
2022-11-09T07:10:30.775Z,4.82
2022-11-09T07:13:00.688Z,3.88
2022-11-09T07:15:29.523Z,4.90
2022-11-09T07:18:00.494Z,4.00
2022-11-09T07:20:32.318Z,4.82
2022-11-09T07:23:01.532Z,5.25
2022-11-09T07:25:32.931Z,3.80
2022-11-09T07:28:04.804Z,6.53
2022-11-09T07:30:31.624Z,4.90
2022-11-09T07:33:09.745Z,5.40
2022-11-09T07:35:39.617Z,4.90
2022-11-09T07:38:06.521Z,5.57
2022-11-09T07:40:34.063Z,5.13
2022-11-09T07:43:01.956Z,4.82
2022-11-09T07:45:30.204Z,5.28
2022-11-09T07:48:03.283Z,4.55
2022-11-09T07:50:31.250Z,4.50
2022-11-09T07:53:01.553Z,5.53
2022-11-09T07:55:32.118Z,4.93
2022-11-09T07:58:01.590Z,7.95
2022-11-09T08:00:30.179Z,7.90
2022-11-09T08:02:57.265Z,7.47
2022-11-09T08:05:26.537Z,7.38
2022-11-09T08:07:58.047Z,6.13
2022-11-09T08:10:26.721Z,7.00
2022-11-09T08:13:00.521Z,6.28
2022-11-09T08:15:30.690Z,5.90
2022-11-09T08:18:05.247Z,6.90
2022-11-09T08:20:37.086Z,6.68
2022-11-09T08:23:06.596Z,6.53
2022-11-09T08:25:39.157Z,5.20
2022-11-09T08:28:08.504Z,6.50
2022-11-09T08:30:41.339Z,6.68
2022-11-09T08:33:10.213Z,5.85
2022-11-09T08:35:39.184Z,6.18
2022-11-09T08:38:09.511Z,6.40
2022-11-09T08:40:37.715Z,5.90
2022-11-09T08:43:06.263Z,4.75
2022-11-09T08:45:35.254Z,5.70
2022-11-09T08:48:05.994Z,5.43
2022-11-09T08:50:36.419Z,5.38
2022-11-09T08:53:06.454Z,5.55
2022-11-09T08:55:37.930Z,5.70
2022-11-09T08:58:07.402Z,6.30
2022-11-09T09:00:36.562Z,6.45
2022-11-09T09:03:06.780Z,6.10
2022-11-09T09:05:36.708Z,6.85
2022-11-09T09:08:07.309Z,8.07
2022-11-09T09:10:40.462Z,5.53
2022-11-09T09:13:10.330Z,5.32
2022-11-09T09:15:37.197Z,5.07
2022-11-09T09:18:06.879Z,4.65
2022-11-09T09:20:33.703Z,6.60
2022-11-09T09:23:00.972Z,5.63
2022-11-09T09:25:28.359Z,5.22
2022-11-09T09:27:57.701Z,5.07
2022-11-09T09:30:26.889Z,4.10
2022-11-09T09:32:58.433Z,3.17
2022-11-09T09:35:25.203Z,3.42
2022-11-09T09:37:54.078Z,2.97
2022-11-09T09:40:28.393Z,3.95
2022-11-09T09:42:55.887Z,4.70
2022-11-09T09:45:33.322Z,4.68
2022-11-09T09:48:24.021Z,3.88
2022-11-09T09:50:57.497Z,3.95
2022-11-09T09:53:40.361Z,4.13
2022-11-09T09:56:15.071Z,3.95
2022-11-09T09:58:47.598Z,4.35
2022-11-09T10:01:29.326Z,3.42
2022-11-09T10:03:56.829Z,3.50
2022-11-09T10:06:59.394Z,3.72
2022-11-09T10:09:45.445Z,3.72
2022-11-09T10:12:36.571Z,2.50
2022-11-09T10:15:10.064Z,2.55
2022-11-09T10:17:36.685Z,2.97
2022-11-09T10:20:31.283Z,2.90
2022-11-09T10:23:18.829Z,4.85
2022-11-09T10:26:03.792Z,3.35
2022-11-09T10:28:54.295Z,2.85
2022-11-09T10:31:22.947Z,2.40
2022-11-09T10:34:14.247Z,2.13
2022-11-09T10:37:04.921Z,2.63
2022-11-09T10:39:44.971Z,2.65
2022-11-09T10:42:19.380Z,1.90
2022-11-09T10:44:46.250Z,2.38
2022-11-09T10:47:16.689Z,2.70
2022-11-09T10:49:44.531Z,2.55
2022-11-09T10:52:32.909Z,2.55
2022-11-09T10:55:26.893Z,1.92
2022-11-09T10:57:55.589Z,2.03
2022-11-09T11:00:27.600Z,1.92
2022-11-09T11:05:23.436Z,1.90
2022-11-09T11:07:50.146Z,2.22
2022-11-09T11:10:17.035Z,2.55
2022-11-09T11:13:05.117Z,1.80
2022-11-09T11:15:41.757Z,1.90
2022-11-09T11:18:43.901Z,2.53
2022-11-09T11:21:19.106Z,2.38
2022-11-09T11:24:09.466Z,2.85
2022-11-09T11:26:51.283Z,3.10
2022-11-09T11:29:38.474Z,1.88
2022-11-09T11:32:16.988Z,1.30
2022-11-09T11:34:59.662Z,1.20
2022-11-09T11:37:51.497Z,1.30
2022-11-09T11:40:20.292Z,1.10
2022-11-09T11:43:05.800Z,2.10
2022-11-09T11:45:46.368Z,2.00
2022-11-09T11:48:30.975Z,2.25
2022-11-09T11:51:13.114Z,1.67
2022-11-09T11:56:43.115Z,1.80
2022-11-09T11:59:44.615Z,1.60
2022-11-09T12:02:43.929Z,1.23
2022-11-09T12:05:22.763Z,1.20
2022-11-09T12:08:06.022Z,1.27
2022-11-09T12:11:11.874Z,1.63
2022-11-09T12:13:59.282Z,1.50
2022-11-09T12:16:31.132Z,1.80
2022-11-09T12:19:00.918Z,1.63
2022-11-09T12:21:33.735Z,1.60
2022-11-09T12:24:27.121Z,1.33
2022-11-09T12:30:21.479Z,1.58
2022-11-09T12:32:54.244Z,1.05
2022-11-09T12:35:24.637Z,1.08
2022-11-09T12:37:56.278Z,1.27
2022-11-09T12:40:37.233Z,1.20
2022-11-09T12:43:29.749Z,1.00
2022-11-09T12:45:59.117Z,0.95
2022-11-09T12:48:29.723Z,1.30
2022-11-09T12:51:00.757Z,1.63
2022-11-09T12:53:34.446Z,1.07
2022-11-09T12:56:29.777Z,1.40
2022-11-09T12:59:46.454Z,1.67
2022-11-09T13:02:55.485Z,1.50
2022-11-09T13:05:34.246Z,1.52
2022-11-09T13:08:02.931Z,2.08
2022-11-09T13:10:38.116Z,1.60
2022-11-09T13:13:07.778Z,3.38
2022-11-09T13:15:35.529Z,2.90
2022-11-09T13:18:22.149Z,1.85
2022-11-09T13:20:56.872Z,3.05
2022-11-09T13:26:32.137Z,1.85
2022-11-09T13:29:26.515Z,1.83
2022-11-09T13:32:11.388Z,2.10
2022-11-09T13:34:51.486Z,2.20
2022-11-09T13:37:37.043Z,2.58
2022-11-09T13:40:32.803Z,2.10
2022-11-09T13:43:08.198Z,1.67
2022-11-09T13:45:36.620Z,1.48
2022-11-09T13:48:05.656Z,1.70
2022-11-09T13:50:35.668Z,1.65
2022-11-09T13:53:23.085Z,1.95
2022-11-09T13:55:49.968Z,1.98
2022-11-09T13:58:50.875Z,1.60
2022-11-09T14:01:34.154Z,1.50
2022-11-09T14:04:05.009Z,2.25
2022-11-09T14:06:33.252Z,1.80
2022-11-09T14:09:03.289Z,1.58
2022-11-09T14:11:48.911Z,1.60
2022-11-09T14:14:44.533Z,1.63
2022-11-09T14:17:30.065Z,2.00
2022-11-09T14:20:03.547Z,2.42
2022-11-09T14:22:45.409Z,1.65
2022-11-09T14:25:25.245Z,1.90
2022-11-09T14:27:57.392Z,1.77
2022-11-09T14:30:31.898Z,1.85
2022-11-09T14:33:00.871Z,1.40
2022-11-09T14:35:36.670Z,1.80
2022-11-09T14:38:23.432Z,1.60
2022-11-09T14:40:54.515Z,0.80
2022-11-09T14:43:30.878Z,1.30
2022-11-09T14:46:27.407Z,3.03
2022-11-09T14:49:04.863Z,3.10
2022-11-09T14:51:38.269Z,3.70
2022-11-09T14:54:13.370Z,1.48
2022-11-09T14:56:43.530Z,1.30
2022-11-09T14:59:34.946Z,1.30
2022-11-09T15:02:06.230Z,1.20
2022-11-09T15:04:57.663Z,1.17
2022-11-09T15:07:37.212Z,1.17
2022-11-09T15:10:27.358Z,1.30
2022-11-09T15:13:00.573Z,1.58
2022-11-09T15:15:31.808Z,1.08
2022-11-09T15:18:03.757Z,1.30
2022-11-09T15:23:04.814Z,1.55
2022-11-09T15:25:47.004Z,1.60
2022-11-09T15:28:13.760Z,1.73
2022-11-09T15:30:45.449Z,1.33
2022-11-09T15:33:24.363Z,1.60
2022-11-09T15:36:04.799Z,2.13
2022-11-09T15:38:34.255Z,2.60
2022-11-09T15:41:02.052Z,3.00
2022-11-09T15:43:31.559Z,6.97
2022-11-09T15:46:00.361Z,9.32
2022-11-09T15:48:29.643Z,13.85
2022-11-09T15:50:58.707Z,6.03
2022-11-09T15:53:28.023Z,17.40
2022-11-09T15:55:57.208Z,8.60
2022-11-09T15:58:26.191Z,8.52
2022-11-09T16:00:52.925Z,18.10
2022-11-09T16:03:22.070Z,8.30
2022-11-09T16:05:51.509Z,15.45
2022-11-09T16:08:20.897Z,12.88
2022-11-09T16:10:52.655Z,11.13
2022-11-09T16:13:22.048Z,8.00
2022-11-09T16:15:51.091Z,8.43
2022-11-09T16:18:25.685Z,7.82
2022-11-09T16:20:52.756Z,8.63
2022-11-09T16:23:21.658Z,7.60
2022-11-09T16:25:48.334Z,8.80
2022-11-09T16:28:18.971Z,8.95
2022-11-09T16:30:47.048Z,4.85
2022-11-09T16:33:14.140Z,3.03
2022-11-09T16:35:40.957Z,4.85
2022-11-09T16:38:07.973Z,5.55
2022-11-09T16:40:37.236Z,4.97
2022-11-09T16:43:06.341Z,5.53
2022-11-09T16:45:35.313Z,3.97
2022-11-09T16:48:05.536Z,7.90
2022-11-09T16:50:32.227Z,2.88
2022-11-09T16:52:58.914Z,2.10
2022-11-09T16:55:28.154Z,4.15
2022-11-09T16:57:54.923Z,3.17
2022-11-09T17:00:27.684Z,3.70
2022-11-09T17:03:07.329Z,2.90
2022-11-09T17:05:36.606Z,3.58
2022-11-09T17:08:03.415Z,3.38
2022-11-09T17:10:35.211Z,3.13
2022-11-09T17:13:01.967Z,18.83
2022-11-09T17:15:28.647Z,14.05
2022-11-09T17:17:55.462Z,10.82
2022-11-09T17:20:24.658Z,9.70
2022-11-09T17:22:53.858Z,7.22
2022-11-09T17:25:20.570Z,19.88
2022-11-09T17:27:54.219Z,16.83
2022-11-09T17:30:21.662Z,23.95
2022-11-09T17:32:51.040Z,14.45
2022-11-09T17:35:17.746Z,9.13
2022-11-09T17:37:48.238Z,5.82
2022-11-09T17:40:19.749Z,5.15
2022-11-09T17:42:46.532Z,4.53
2022-11-09T17:45:15.404Z,3.67
2022-11-09T17:47:42.237Z,3.80
2022-11-09T17:50:09.368Z,4.20
2022-11-09T17:52:38.473Z,6.22
2022-11-09T17:55:05.705Z,5.20
2022-11-09T17:57:37.967Z,7.15
2022-11-09T18:00:06.353Z,5.38
2022-11-09T18:02:37.755Z,4.43
2022-11-09T18:05:06.941Z,3.40
2022-11-09T18:07:38.364Z,2.88
2022-11-09T18:10:09.905Z,3.22
2022-11-09T18:12:44.106Z,3.35
2022-11-09T18:15:11.396Z,3.22
2022-11-09T18:17:38.120Z,3.42
2022-11-09T18:20:05.363Z,5.35
2022-11-09T18:22:34.187Z,4.20
2022-11-09T18:25:03.256Z,6.68
2022-11-09T18:27:32.157Z,5.00
2022-11-09T18:29:58.872Z,5.22
2022-11-09T18:32:27.957Z,5.97
2022-11-09T18:34:54.692Z,4.68
2022-11-09T18:37:23.872Z,3.85
2022-11-09T18:39:53.178Z,4.22
2022-11-09T18:42:22.704Z,4.18
2022-11-09T18:44:51.549Z,4.07
2022-11-09T18:47:21.111Z,5.68
2022-11-09T18:49:47.883Z,5.38
2022-11-09T18:52:14.637Z,5.50
2022-11-09T18:54:41.518Z,3.90
2022-11-09T18:57:14.745Z,4.07
2022-11-09T18:59:44.035Z,4.88
2022-11-09T19:02:16.373Z,5.00
2022-11-09T19:04:44.053Z,4.00
2022-11-09T19:07:10.866Z,3.95
2022-11-09T19:09:38.945Z,5.93
2022-11-09T19:12:10.930Z,5.13
2022-11-09T19:14:41.059Z,5.55
2022-11-09T19:17:12.629Z,6.70
2022-11-09T19:19:39.790Z,10.43
2022-11-09T19:22:17.761Z,6.35
2022-11-09T19:24:45.472Z,6.85
2022-11-09T19:27:18.399Z,7.28
2022-11-09T19:29:45.161Z,7.15
2022-11-09T19:32:11.846Z,6.93
2022-11-09T19:34:38.704Z,6.85
2022-11-09T19:37:07.528Z,5.10
2022-11-09T19:39:41.792Z,5.78
2022-11-09T19:42:09.887Z,4.22
2022-11-09T19:44:36.612Z,8.55
2022-11-09T19:47:05.872Z,9.65
2022-11-09T19:49:35.046Z,9.13
2022-11-09T19:52:01.727Z,9.00
2022-11-09T19:54:33.060Z,8.27
2022-11-09T19:56:59.767Z,6.45
2022-11-09T19:59:28.980Z,8.00
2022-11-09T20:01:55.721Z,7.70
2022-11-09T20:04:24.847Z,7.35
2022-11-09T20:06:53.737Z,5.15
2022-11-09T20:09:22.676Z,9.07
2022-11-09T20:12:10.405Z,7.15
2022-11-09T20:14:37.060Z,6.70
2022-11-09T20:17:06.347Z,6.60
2022-11-09T20:19:33.036Z,8.95
2022-11-09T20:21:59.812Z,11.48
2022-11-09T20:24:31.430Z,9.30
2022-11-09T20:27:02.764Z,9.05
2022-11-09T20:29:31.739Z,8.98
2022-11-09T20:32:03.100Z,9.35
2022-11-09T20:34:31.176Z,5.93
2022-11-09T20:36:58.318Z,6.78
2022-11-09T20:39:25.285Z,5.47
2022-11-09T20:41:54.538Z,6.40
2022-11-09T20:44:21.239Z,5.38
2022-11-09T20:46:50.149Z,4.18
2022-11-09T20:49:19.292Z,3.78
2022-11-09T20:51:48.313Z,3.60
2022-11-09T20:54:19.744Z,4.82
2022-11-09T20:56:48.754Z,4.40
2022-11-09T20:59:20.105Z,4.30
2022-11-09T21:01:49.098Z,4.20
2022-11-09T21:04:16.315Z,3.63
2022-11-09T21:06:45.609Z,3.63
2022-11-09T21:09:12.451Z,3.20
2022-11-09T21:11:57.710Z,2.58
2022-11-09T21:14:24.518Z,2.72
2022-11-09T21:16:54.060Z,2.55
2022-11-09T21:19:23.156Z,2.65
2022-11-09T21:21:49.938Z,2.17
2022-11-09T21:24:35.395Z,2.20
2022-11-09T21:27:26.160Z,3.60
2022-11-09T21:29:55.972Z,4.07
2022-11-09T21:32:23.455Z,3.45
2022-11-09T21:34:55.897Z,2.70
2022-11-09T21:37:22.655Z,2.20
2022-11-09T21:39:51.760Z,4.53
2022-11-09T21:42:18.737Z,6.65
2022-11-09T21:44:45.472Z,3.58
2022-11-09T21:47:12.444Z,6.22
2022-11-09T21:49:43.742Z,11.93
2022-11-09T21:52:10.454Z,5.50
2022-11-09T21:54:37.193Z,3.33
2022-11-09T21:57:06.390Z,2.40
2022-11-09T21:59:35.398Z,2.53
2022-11-09T22:02:04.284Z,1.83
2022-11-09T22:04:35.746Z,1.40
2022-11-09T22:07:04.666Z,2.35
2022-11-09T22:09:57.925Z,2.40
2022-11-09T22:12:39.078Z,2.67
2022-11-09T22:15:25.178Z,2.15
2022-11-09T22:17:53.906Z,2.33
2022-11-09T22:20:39.179Z,2.65
2022-11-09T22:23:06.971Z,2.60
2022-11-09T22:25:33.993Z,4.03
2022-11-09T22:28:00.736Z,8.90
2022-11-09T22:30:27.450Z,4.65
2022-11-09T22:32:59.887Z,3.42
2022-11-09T22:35:31.270Z,2.75
2022-11-09T22:38:02.124Z,2.28
2022-11-09T22:40:28.844Z,2.10
2022-11-09T22:42:58.860Z,3.30
2022-11-09T22:45:30.196Z,3.45
2022-11-09T22:47:58.880Z,2.95
2022-11-09T22:50:27.998Z,3.55
2022-11-09T22:53:03.778Z,3.25
2022-11-09T22:55:38.139Z,2.50
2022-11-09T22:58:09.544Z,2.90
2022-11-09T23:00:41.851Z,3.83
2022-11-09T23:03:08.587Z,4.38
2022-11-09T23:05:40.087Z,3.90
2022-11-09T23:08:09.439Z,3.50
2022-11-09T23:10:40.768Z,3.28
2022-11-09T23:13:07.431Z,3.00
2022-11-09T23:15:36.531Z,3.90
2022-11-09T23:18:22.154Z,3.30
2022-11-09T23:20:51.160Z,3.33
2022-11-09T23:23:17.917Z,2.75
2022-11-09T23:25:56.562Z,2.15
2022-11-09T23:28:26.772Z,2.95
2022-11-09T23:30:53.496Z,1.83
2022-11-09T23:33:20.460Z,2.42
2022-11-09T23:35:47.811Z,2.75
2022-11-09T23:38:14.465Z,2.35
2022-11-09T23:40:46.260Z,1.67
2022-11-09T23:43:13.150Z,3.35
2022-11-09T23:45:40.681Z,2.83
2022-11-09T23:48:18.132Z,2.45
2022-11-09T23:50:46.067Z,2.65
2022-11-09T23:53:15.898Z,2.75
2022-11-09T23:55:42.723Z,2.65
2022-11-09T23:58:09.461Z,3.75
