createdAt,value
2018-07-25T00:03:37.448Z,24.10
2018-07-25T00:06:05.644Z,24.00
2018-07-25T00:08:33.968Z,24.00
2018-07-25T00:11:02.341Z,24.00
2018-07-25T00:13:31.140Z,24.00
2018-07-25T00:18:28.408Z,23.90
2018-07-25T00:20:57.430Z,23.80
2018-07-25T00:23:26.390Z,23.80
2018-07-25T00:25:55.970Z,23.80
2018-07-25T00:28:24.242Z,23.70
2018-07-25T00:30:52.319Z,23.70
2018-07-25T00:33:20.507Z,23.70
2018-07-25T00:35:48.747Z,23.60
2018-07-25T00:38:17.522Z,23.60
2018-07-25T00:40:45.792Z,23.60
2018-07-25T00:43:14.209Z,23.60
2018-07-25T00:45:43.507Z,23.50
2018-07-25T00:48:11.815Z,23.50
2018-07-25T00:50:40.035Z,23.50
2018-07-25T00:53:08.568Z,23.40
2018-07-25T00:55:37.065Z,23.40
2018-07-25T01:00:34.121Z,23.30
2018-07-25T01:03:02.878Z,23.30
2018-07-25T01:05:30.967Z,23.20
2018-07-25T01:08:00.010Z,23.20
2018-07-25T01:10:28.571Z,23.20
2018-07-25T01:12:57.667Z,23.20
2018-07-25T01:17:54.441Z,23.10
2018-07-25T01:20:22.793Z,23.10
2018-07-25T01:22:50.867Z,23.10
2018-07-25T01:25:19.161Z,23.10
2018-07-25T01:30:16.130Z,23.00
2018-07-25T01:35:12.550Z,23.00
2018-07-25T01:37:41.030Z,22.90
2018-07-25T01:40:09.840Z,22.90
2018-07-25T01:45:08.310Z,22.90
2018-07-25T01:47:36.564Z,22.80
2018-07-25T01:50:05.798Z,22.80
2018-07-25T01:52:34.128Z,22.80
2018-07-25T01:55:02.368Z,22.80
2018-07-25T02:02:27.214Z,22.70
2018-07-25T02:04:55.386Z,22.70
2018-07-25T02:09:52.344Z,22.60
2018-07-25T02:14:49.437Z,22.60
2018-07-25T02:17:17.630Z,22.60
2018-07-25T02:19:46.818Z,22.60
2018-07-25T02:22:15.704Z,22.60
2018-07-25T02:24:43.761Z,22.60
2018-07-25T02:27:11.947Z,22.60
2018-07-25T02:29:40.130Z,22.60
2018-07-25T02:32:08.382Z,22.50
2018-07-25T02:37:05.657Z,22.40
2018-07-25T02:39:33.877Z,22.30
2018-07-25T02:42:02.016Z,22.30
2018-07-25T02:44:33.181Z,22.20
2018-07-25T02:47:01.805Z,22.20
2018-07-25T02:49:29.934Z,22.30
2018-07-25T02:51:58.280Z,22.20
2018-07-25T02:56:54.522Z,22.10
2018-07-25T03:01:51.725Z,22.00
2018-07-25T03:04:19.998Z,22.00
2018-07-25T03:06:49.029Z,22.00
2018-07-25T03:09:17.489Z,22.00
2018-07-25T03:11:46.647Z,22.00
2018-07-25T03:14:16.277Z,22.00
2018-07-25T03:16:44.660Z,21.90
2018-07-25T03:19:13.225Z,21.90
2018-07-25T03:24:11.727Z,21.90
2018-07-25T03:26:40.743Z,21.90
2018-07-25T03:29:10.163Z,21.90
2018-07-25T03:31:38.397Z,22.00
2018-07-25T03:34:07.257Z,22.00
2018-07-25T03:36:35.354Z,22.00
2018-07-25T03:44:01.746Z,22.00
2018-07-25T03:46:29.836Z,21.90
2018-07-25T03:48:58.262Z,21.90
2018-07-25T03:51:26.349Z,21.90
2018-07-25T03:56:22.892Z,21.90
2018-07-25T03:58:51.386Z,21.90
2018-07-25T04:03:48.406Z,21.90
2018-07-25T04:06:17.401Z,21.90
2018-07-25T04:08:45.700Z,21.90
2018-07-25T04:11:14.369Z,21.90
2018-07-25T04:13:42.683Z,21.90
2018-07-25T04:18:39.611Z,22.00
2018-07-25T04:21:07.716Z,22.00
2018-07-25T04:26:04.281Z,22.10
2018-07-25T04:31:00.583Z,22.10
2018-07-25T04:33:28.742Z,22.10
2018-07-25T04:35:56.928Z,22.20
2018-07-25T04:38:25.010Z,22.20
2018-07-25T04:40:53.476Z,22.30
2018-07-25T04:43:21.682Z,22.30
2018-07-25T04:45:49.804Z,22.30
2018-07-25T04:48:17.983Z,22.40
2018-07-25T04:50:46.890Z,22.40
2018-07-25T04:53:15.054Z,22.40
2018-07-25T04:55:43.345Z,22.50
2018-07-25T04:58:11.554Z,22.60
2018-07-25T05:00:40.417Z,22.60
2018-07-25T05:03:09.747Z,22.70
2018-07-25T05:05:37.921Z,22.70
2018-07-25T05:08:06.436Z,22.80
2018-07-25T05:10:34.529Z,22.90
2018-07-25T05:13:02.735Z,23.00
2018-07-25T05:15:30.911Z,23.00
2018-07-25T05:17:59.991Z,23.10
2018-07-25T05:20:28.057Z,23.20
2018-07-25T05:22:56.675Z,23.40
2018-07-25T05:25:25.044Z,23.60
2018-07-25T05:27:53.160Z,24.00
2018-07-25T05:30:21.353Z,24.30
2018-07-25T05:32:49.598Z,24.70
2018-07-25T05:37:45.718Z,25.50
2018-07-25T05:40:14.338Z,26.00
2018-07-25T05:42:42.710Z,26.40
2018-07-25T05:47:38.942Z,27.20
2018-07-25T05:50:07.253Z,27.50
2018-07-25T05:52:35.610Z,27.80
2018-07-25T05:57:32.722Z,28.60
2018-07-25T06:00:00.908Z,29.20
2018-07-25T06:02:29.021Z,29.60
2018-07-25T06:04:57.279Z,29.80
2018-07-25T06:07:25.747Z,30.50
2018-07-25T06:09:54.689Z,31.10
2018-07-25T06:12:22.844Z,31.50
2018-07-25T06:17:20.692Z,32.20
2018-07-25T06:19:49.377Z,32.40
2018-07-25T06:22:17.829Z,32.90
2018-07-25T06:24:45.996Z,32.90
2018-07-25T06:27:14.239Z,33.20
2018-07-25T06:29:42.675Z,33.70
2018-07-25T06:32:11.341Z,34.00
2018-07-25T06:34:39.581Z,34.50
2018-07-25T06:39:36.803Z,35.20
2018-07-25T06:42:06.332Z,35.60
2018-07-25T06:44:34.465Z,35.60
2018-07-25T06:47:02.768Z,34.90
2018-07-25T06:49:30.882Z,35.80
2018-07-25T06:51:59.706Z,36.80
2018-07-25T06:54:28.095Z,37.40
2018-07-25T06:56:56.669Z,37.70
2018-07-25T06:59:24.988Z,36.90
2018-07-25T07:01:53.760Z,37.60
2018-07-25T07:04:21.992Z,37.70
2018-07-25T07:06:50.189Z,37.40
2018-07-25T07:09:18.459Z,37.50
2018-07-25T07:11:46.578Z,38.50
2018-07-25T07:14:14.824Z,39.20
2018-07-25T07:16:44.066Z,39.80
2018-07-25T07:19:12.308Z,39.30
2018-07-25T07:21:41.078Z,38.70
2018-07-25T07:24:15.986Z,37.80
2018-07-25T07:26:45.063Z,38.70
2018-07-25T07:29:13.182Z,39.80
2018-07-25T07:31:42.087Z,40.70
2018-07-25T07:34:10.192Z,40.10
2018-07-25T07:36:38.874Z,40.40
2018-07-25T07:39:11.070Z,40.50
2018-07-25T07:41:40.179Z,40.80
2018-07-25T07:44:08.841Z,41.10
2018-07-25T07:46:37.436Z,41.90
2018-07-25T07:49:06.464Z,42.80
2018-07-25T07:51:34.764Z,43.00
2018-07-25T07:54:03.381Z,43.20
2018-07-25T07:56:32.868Z,43.60
2018-07-25T07:59:01.204Z,44.10
2018-07-25T08:01:29.764Z,44.30
2018-07-25T08:03:58.182Z,44.20
2018-07-25T08:06:26.554Z,42.90
2018-07-25T08:08:54.659Z,43.30
2018-07-25T08:11:23.891Z,44.40
2018-07-25T08:13:52.013Z,45.10
2018-07-25T08:16:20.183Z,45.20
2018-07-25T08:18:48.283Z,46.20
2018-07-25T08:21:16.674Z,43.50
2018-07-25T08:23:44.842Z,43.40
2018-07-25T08:26:13.059Z,45.00
2018-07-25T08:28:41.361Z,46.40
2018-07-25T08:31:10.985Z,46.80
2018-07-25T08:33:39.767Z,46.40
2018-07-25T08:36:07.957Z,44.90
2018-07-25T08:38:38.681Z,45.00
2018-07-25T08:41:07.375Z,46.00
2018-07-25T08:43:37.945Z,46.20
2018-07-25T08:48:35.817Z,41.80
2018-07-25T08:51:05.094Z,39.90
2018-07-25T08:53:33.766Z,40.30
2018-07-25T08:56:01.941Z,41.70
2018-07-25T08:58:30.408Z,42.50
2018-07-25T09:00:59.220Z,41.80
2018-07-25T09:03:27.464Z,41.40
2018-07-25T09:08:23.747Z,43.10
2018-07-25T09:10:51.917Z,42.40
2018-07-25T09:13:20.363Z,44.20
2018-07-25T09:20:44.603Z,46.10
2018-07-25T09:23:12.713Z,43.90
2018-07-25T09:25:40.845Z,41.30
2018-07-25T09:28:08.955Z,41.80
2018-07-25T09:30:37.200Z,42.30
2018-07-25T09:33:06.238Z,43.40
2018-07-25T09:35:35.263Z,43.00
2018-07-25T09:38:03.415Z,42.40
2018-07-25T09:40:31.655Z,40.80
2018-07-25T09:42:59.799Z,40.60
2018-07-25T09:45:28.173Z,39.20
2018-07-25T09:47:56.312Z,39.80
2018-07-25T09:50:24.522Z,40.10
2018-07-25T09:52:52.837Z,41.70
2018-07-25T09:55:21.012Z,41.30
2018-07-25T09:57:49.882Z,40.80
2018-07-25T10:00:25.768Z,40.10
2018-07-25T10:02:53.954Z,38.80
2018-07-25T10:05:22.222Z,38.40
2018-07-25T10:07:50.449Z,39.40
2018-07-25T10:10:19.311Z,41.60
2018-07-25T10:12:47.619Z,43.00
2018-07-25T10:15:16.156Z,44.30
2018-07-25T10:17:44.191Z,45.60
2018-07-25T10:20:12.389Z,45.80
2018-07-25T10:22:40.498Z,46.60
2018-07-25T10:25:08.685Z,48.10
2018-07-25T10:30:05.295Z,46.00
2018-07-25T10:32:33.689Z,43.20
2018-07-25T10:35:01.919Z,42.40
2018-07-25T10:37:30.064Z,42.30
2018-07-25T10:42:28.279Z,42.60
2018-07-25T10:44:56.589Z,44.80
2018-07-25T10:47:24.858Z,47.00
2018-07-25T10:49:53.065Z,47.40
2018-07-25T10:52:21.269Z,48.50
2018-07-25T10:54:49.381Z,49.90
2018-07-25T10:57:24.454Z,50.40
2018-07-25T10:59:53.060Z,50.10
2018-07-25T11:04:49.534Z,49.70
2018-07-25T11:07:17.756Z,50.10
2018-07-25T11:09:45.977Z,49.50
2018-07-25T11:14:42.194Z,48.40
2018-07-25T11:17:10.451Z,49.00
2018-07-25T11:19:38.650Z,50.20
2018-07-25T11:22:06.805Z,51.50
2018-07-25T11:24:34.948Z,51.90
2018-07-25T11:27:03.193Z,52.40
2018-07-25T11:29:32.234Z,51.70
2018-07-25T11:32:00.358Z,51.00
2018-07-25T11:36:56.786Z,50.00
2018-07-25T11:39:24.932Z,50.10
2018-07-25T11:41:53.114Z,50.10
2018-07-25T11:44:21.777Z,50.20
2018-07-25T11:46:49.931Z,51.20
2018-07-25T11:49:18.281Z,50.90
2018-07-25T11:51:46.564Z,50.70
2018-07-25T11:54:14.844Z,50.70
2018-07-25T11:56:43.692Z,51.20
2018-07-25T11:59:11.920Z,49.10
2018-07-25T12:04:10.244Z,48.00
2018-07-25T12:06:38.541Z,47.80
2018-07-25T12:09:09.373Z,48.60
2018-07-25T12:11:43.463Z,49.60
2018-07-25T12:14:12.369Z,51.20
2018-07-25T12:16:40.504Z,51.40
2018-07-25T12:21:36.851Z,52.10
2018-07-25T12:24:05.144Z,52.90
2018-07-25T12:26:33.393Z,52.80
2018-07-25T12:29:01.736Z,51.20
2018-07-25T12:31:29.888Z,51.40
2018-07-25T12:33:57.973Z,50.70
2018-07-25T12:36:26.317Z,51.00
2018-07-25T12:38:54.535Z,50.20
2018-07-25T12:41:22.797Z,50.00
2018-07-25T12:43:51.033Z,48.60
2018-07-25T12:48:47.508Z,46.80
2018-07-25T12:51:16.247Z,47.20
2018-07-25T12:53:44.757Z,46.90
2018-07-25T12:56:13.565Z,45.60
2018-07-25T12:58:41.674Z,44.70
2018-07-25T13:01:09.793Z,44.00
2018-07-25T13:06:06.246Z,43.50
2018-07-25T13:11:02.698Z,45.50
2018-07-25T13:15:59.238Z,43.80
2018-07-25T13:18:27.902Z,42.40
2018-07-25T13:20:56.122Z,41.30
2018-07-25T13:23:24.328Z,42.60
2018-07-25T13:25:52.456Z,44.20
2018-07-25T13:30:48.966Z,45.70
2018-07-25T13:33:17.161Z,46.50
2018-07-25T13:35:45.978Z,47.30
2018-07-25T13:40:43.726Z,46.70
2018-07-25T13:43:11.906Z,46.60
2018-07-25T13:45:40.442Z,47.20
2018-07-25T13:48:08.820Z,46.30
2018-07-25T13:50:37.021Z,45.20
2018-07-25T13:53:05.358Z,44.70
2018-07-25T13:55:33.617Z,45.50
2018-07-25T13:58:02.357Z,45.80
2018-07-25T14:00:30.622Z,45.70
2018-07-25T14:02:58.896Z,45.60
2018-07-25T14:05:27.110Z,44.20
2018-07-25T14:07:55.334Z,43.00
2018-07-25T14:10:23.544Z,41.50
2018-07-25T14:12:51.752Z,40.60
2018-07-25T14:15:20.055Z,39.80
2018-07-25T14:17:48.237Z,38.80
2018-07-25T14:20:16.487Z,38.10
2018-07-25T14:22:44.667Z,38.00
2018-07-25T14:25:12.963Z,37.80
2018-07-25T14:27:41.195Z,37.50
2018-07-25T14:30:10.052Z,37.10
2018-07-25T14:32:38.261Z,36.80
2018-07-25T14:35:06.484Z,36.70
2018-07-25T14:37:34.869Z,36.90
2018-07-25T14:40:03.245Z,36.70
2018-07-25T14:42:32.503Z,36.80
2018-07-25T14:45:00.765Z,36.80
2018-07-25T14:47:29.638Z,36.90
2018-07-25T14:49:57.928Z,36.90
2018-07-25T14:52:26.128Z,36.90
2018-07-25T14:54:54.316Z,36.90
2018-07-25T14:57:22.806Z,36.80
2018-07-25T15:02:19.086Z,36.60
2018-07-25T15:04:47.267Z,36.50
2018-07-25T15:07:15.542Z,36.20
2018-07-25T15:09:43.763Z,36.10
2018-07-25T15:12:12.070Z,36.10
2018-07-25T15:17:08.546Z,35.80
2018-07-25T15:19:38.290Z,35.70
2018-07-25T15:22:07.402Z,35.30
2018-07-25T15:24:35.598Z,35.30
2018-07-25T15:27:03.903Z,35.10
2018-07-25T15:29:32.161Z,35.00
2018-07-25T15:32:01.561Z,34.90
2018-07-25T15:36:58.928Z,34.80
2018-07-25T15:41:57.181Z,34.80
2018-07-25T15:44:26.270Z,34.80
2018-07-25T15:46:54.506Z,34.70
2018-07-25T15:49:22.585Z,34.80
2018-07-25T15:51:50.782Z,34.90
2018-07-25T15:54:19.061Z,35.00
2018-07-25T15:56:47.284Z,35.00
2018-07-25T15:59:16.159Z,34.90
2018-07-25T16:01:44.441Z,34.80
2018-07-25T16:04:12.666Z,34.90
2018-07-25T16:06:40.902Z,34.80
2018-07-25T16:09:10.811Z,34.60
2018-07-25T16:14:08.254Z,34.30
2018-07-25T16:16:36.507Z,34.20
2018-07-25T16:19:05.244Z,34.30
2018-07-25T16:21:33.391Z,34.40
2018-07-25T16:24:01.610Z,34.40
2018-07-25T16:26:29.738Z,34.50
2018-07-25T16:28:57.923Z,34.70
2018-07-25T16:31:26.063Z,34.60
2018-07-25T16:33:54.459Z,34.40
2018-07-25T16:36:22.759Z,34.30
2018-07-25T16:38:50.941Z,34.30
2018-07-25T16:41:19.205Z,34.30
2018-07-25T16:43:48.205Z,34.30
2018-07-25T16:46:16.635Z,34.30
2018-07-25T16:48:45.397Z,34.40
2018-07-25T16:51:13.746Z,34.30
2018-07-25T16:53:42.277Z,34.30
2018-07-25T16:56:10.488Z,34.30
2018-07-25T17:01:06.773Z,34.20
2018-07-25T17:03:34.817Z,34.10
2018-07-25T17:06:03.067Z,34.00
2018-07-25T17:08:31.193Z,34.00
2018-07-25T17:10:59.314Z,34.00
2018-07-25T17:13:27.488Z,34.00
2018-07-25T17:15:55.647Z,34.10
2018-07-25T17:18:23.862Z,34.00
2018-07-25T17:20:52.561Z,33.90
2018-07-25T17:23:20.881Z,33.70
2018-07-25T17:28:17.082Z,33.40
2018-07-25T17:30:45.568Z,33.40
2018-07-25T17:33:14.985Z,33.20
2018-07-25T17:35:43.469Z,33.10
2018-07-25T17:38:11.776Z,33.00
2018-07-25T17:43:08.367Z,32.80
2018-07-25T17:45:37.009Z,32.70
2018-07-25T17:50:33.352Z,32.70
2018-07-25T17:55:30.090Z,32.40
2018-07-25T17:57:58.185Z,32.40
2018-07-25T18:02:54.506Z,32.20
2018-07-25T18:05:22.800Z,32.10
2018-07-25T18:07:51.141Z,32.00
2018-07-25T18:10:19.333Z,31.90
2018-07-25T18:12:47.724Z,31.80
2018-07-25T18:15:15.927Z,31.80
2018-07-25T18:20:12.274Z,31.60
2018-07-25T18:22:40.613Z,31.40
2018-07-25T18:25:08.801Z,31.40
2018-07-25T18:27:36.993Z,31.30
2018-07-25T18:30:06.765Z,31.20
2018-07-25T18:32:34.899Z,31.10
2018-07-25T18:37:31.445Z,31.00
2018-07-25T18:42:27.872Z,30.80
2018-07-25T18:44:56.155Z,30.70
2018-07-25T18:47:24.301Z,30.70
2018-07-25T18:49:52.908Z,30.60
2018-07-25T18:52:21.155Z,30.50
2018-07-25T18:54:49.366Z,30.40
2018-07-25T18:57:17.622Z,30.30
2018-07-25T18:59:45.900Z,30.20
2018-07-25T19:02:14.127Z,30.10
2018-07-25T19:09:39.409Z,29.90
2018-07-25T19:12:07.761Z,29.80
2018-07-25T19:14:41.708Z,29.70
2018-07-25T19:17:09.924Z,29.70
2018-07-25T19:22:06.345Z,29.50
2018-07-25T19:24:34.569Z,29.30
2018-07-25T19:27:02.883Z,29.30
2018-07-25T19:29:31.092Z,29.20
2018-07-25T19:31:59.336Z,29.20
2018-07-25T19:34:28.392Z,29.10
2018-07-25T19:41:57.568Z,28.80
2018-07-25T19:44:25.660Z,28.70
2018-07-25T19:46:53.936Z,28.70
2018-07-25T19:49:22.322Z,28.60
2018-07-25T19:51:50.430Z,28.40
2018-07-25T19:54:18.600Z,28.40
2018-07-25T19:59:18.991Z,28.30
2018-07-25T20:01:47.780Z,28.20
2018-07-25T20:04:15.886Z,28.20
2018-07-25T20:06:44.241Z,28.20
2018-07-25T20:09:12.488Z,28.20
2018-07-25T20:11:40.871Z,28.20
2018-07-25T20:15:14.673Z,28.10
2018-07-25T20:17:42.887Z,28.10
2018-07-25T20:20:11.123Z,28.10
2018-07-25T20:22:39.423Z,28.00
2018-07-25T20:25:07.664Z,28.00
2018-07-25T20:30:05.453Z,27.90
2018-07-25T20:32:33.737Z,27.80
2018-07-25T20:35:02.117Z,27.80
2018-07-25T20:37:30.242Z,27.70
2018-07-25T20:39:58.588Z,27.60
2018-07-25T20:42:26.814Z,27.60
2018-07-25T20:44:55.023Z,27.50
2018-07-25T20:47:23.381Z,27.50
2018-07-25T20:52:20.038Z,27.40
2018-07-25T20:57:16.385Z,27.30
2018-07-25T21:02:12.995Z,27.20
2018-07-25T21:04:41.150Z,27.10
2018-07-25T21:07:09.369Z,27.10
2018-07-25T21:09:37.612Z,27.00
2018-07-25T21:12:05.849Z,27.00
2018-07-25T21:17:02.173Z,26.80
2018-07-25T21:19:30.579Z,26.80
2018-07-25T21:24:27.032Z,26.70
2018-07-25T21:29:23.280Z,26.60
2018-07-25T21:31:51.882Z,26.60
2018-07-25T21:34:19.981Z,26.60
2018-07-25T21:36:48.261Z,26.50
2018-07-25T21:39:16.470Z,26.50
2018-07-25T21:41:44.666Z,26.50
2018-07-25T21:44:13.366Z,26.40
2018-07-25T21:46:42.164Z,26.40
2018-07-25T21:49:10.582Z,26.30
2018-07-25T21:51:38.730Z,26.30
2018-07-25T21:54:06.924Z,26.20
2018-07-25T21:56:35.208Z,26.20
2018-07-25T21:59:03.521Z,26.10
2018-07-25T22:04:06.873Z,26.00
2018-07-25T22:06:35.095Z,26.00
2018-07-25T22:09:07.193Z,26.00
2018-07-25T22:11:35.431Z,26.00
2018-07-25T22:14:03.839Z,25.90
2018-07-25T22:16:32.273Z,25.90
2018-07-25T22:19:00.731Z,25.90
2018-07-25T22:21:28.946Z,25.80
2018-07-25T22:23:57.289Z,25.70
2018-07-25T22:26:25.535Z,25.70
2018-07-25T22:28:53.699Z,25.60
2018-07-25T22:36:18.513Z,25.60
2018-07-25T22:38:46.863Z,25.60
2018-07-25T22:41:15.449Z,25.60
2018-07-25T22:43:43.864Z,25.70
2018-07-25T22:46:12.270Z,25.70
2018-07-25T22:48:40.528Z,25.70
2018-07-25T22:51:08.788Z,25.60
2018-07-25T22:53:36.999Z,25.60
2018-07-25T22:56:05.309Z,25.60
2018-07-25T22:58:33.413Z,25.50
2018-07-25T23:01:01.780Z,25.40
2018-07-25T23:03:29.911Z,25.40
2018-07-25T23:05:58.103Z,25.30
2018-07-25T23:08:26.205Z,25.30
2018-07-25T23:10:54.375Z,25.30
2018-07-25T23:13:22.612Z,25.20
2018-07-25T23:15:50.894Z,25.10
2018-07-25T23:18:19.048Z,25.10
2018-07-25T23:20:47.286Z,25.10
2018-07-25T23:23:15.638Z,25.00
2018-07-25T23:25:43.971Z,25.00
2018-07-25T23:30:40.293Z,24.90
2018-07-25T23:33:08.789Z,24.80
2018-07-25T23:35:36.974Z,24.70
2018-07-25T23:40:33.247Z,24.60
2018-07-25T23:43:01.486Z,24.50
2018-07-25T23:50:26.256Z,24.40
2018-07-25T23:52:54.454Z,24.30
2018-07-25T23:55:22.628Z,24.40
2018-07-25T23:57:51.906Z,24.40
