createdAt,value
2019-02-02T00:01:37.330Z,33.13
2019-02-02T00:04:04.641Z,32.17
2019-02-02T00:06:31.621Z,34.00
2019-02-02T00:08:58.518Z,37.70
2019-02-02T00:11:25.550Z,37.43
2019-02-02T00:13:52.446Z,37.53
2019-02-02T00:16:19.432Z,37.63
2019-02-02T00:18:46.443Z,39.40
2019-02-02T00:21:13.433Z,41.13
2019-02-02T00:23:40.311Z,40.80
2019-02-02T00:26:07.406Z,42.23
2019-02-02T00:28:34.219Z,40.23
2019-02-02T00:31:01.213Z,43.13
2019-02-02T00:33:28.102Z,40.03
2019-02-02T00:35:54.977Z,37.57
2019-02-02T00:38:21.864Z,40.07
2019-02-02T00:40:51.592Z,40.17
2019-02-02T00:43:18.570Z,38.13
2019-02-02T00:45:45.354Z,38.37
2019-02-02T00:48:12.337Z,35.37
2019-02-02T00:50:39.329Z,33.73
2019-02-02T00:53:06.317Z,36.03
2019-02-02T00:55:33.180Z,36.17
2019-02-02T00:58:00.181Z,36.63
2019-02-02T01:00:27.174Z,35.20
2019-02-02T01:02:54.597Z,35.60
2019-02-02T01:05:22.205Z,37.40
2019-02-02T01:07:49.445Z,34.87
2019-02-02T01:10:19.801Z,35.10
2019-02-02T01:12:46.918Z,39.23
2019-02-02T01:15:15.548Z,40.13
2019-02-02T01:17:42.445Z,45.58
2019-02-02T01:20:09.745Z,45.10
2019-02-02T01:22:36.734Z,42.73
2019-02-02T01:25:04.715Z,43.63
2019-02-02T01:27:31.606Z,40.12
2019-02-02T01:29:58.490Z,38.83
2019-02-02T01:32:25.413Z,38.07
2019-02-02T01:34:52.205Z,36.03
2019-02-02T01:37:19.100Z,37.77
2019-02-02T01:39:46.033Z,36.15
2019-02-02T01:42:12.957Z,37.13
2019-02-02T01:44:39.865Z,34.92
2019-02-02T01:47:06.772Z,35.30
2019-02-02T01:49:33.765Z,36.33
2019-02-02T01:52:00.652Z,35.93
2019-02-02T01:54:27.428Z,35.33
2019-02-02T01:56:54.444Z,34.13
2019-02-02T01:59:21.229Z,37.60
2019-02-02T02:01:48.105Z,35.80
2019-02-02T02:04:14.995Z,35.17
2019-02-02T02:06:42.003Z,34.78
2019-02-02T02:09:09.062Z,33.57
2019-02-02T02:11:36.061Z,31.70
2019-02-02T02:14:03.264Z,32.87
2019-02-02T02:16:30.362Z,34.60
2019-02-02T02:18:57.146Z,35.03
2019-02-02T02:21:24.145Z,32.93
2019-02-02T02:23:51.115Z,37.00
2019-02-02T02:26:17.996Z,35.10
2019-02-02T02:28:44.798Z,31.50
2019-02-02T02:31:11.691Z,31.83
2019-02-02T02:33:38.581Z,31.80
2019-02-02T02:36:05.578Z,31.37
2019-02-02T02:38:32.479Z,30.13
2019-02-02T02:40:59.531Z,33.43
2019-02-02T02:43:26.564Z,32.67
2019-02-02T02:45:53.336Z,31.60
2019-02-02T02:48:20.242Z,33.63
2019-02-02T02:50:47.123Z,31.30
2019-02-02T02:53:14.029Z,33.73
2019-02-02T02:55:41.009Z,32.77
2019-02-02T02:58:07.901Z,32.35
2019-02-02T03:00:34.677Z,36.07
2019-02-02T03:03:01.549Z,33.47
2019-02-02T03:05:28.546Z,35.58
2019-02-02T03:07:55.325Z,36.23
2019-02-02T03:10:22.957Z,37.20
2019-02-02T03:12:49.965Z,36.45
2019-02-02T03:15:17.393Z,36.60
2019-02-02T03:17:44.518Z,33.00
2019-02-02T03:20:12.059Z,33.05
2019-02-02T03:22:39.044Z,36.23
2019-02-02T03:25:08.738Z,36.63
2019-02-02T03:27:35.633Z,39.92
2019-02-02T03:30:03.616Z,37.83
2019-02-02T03:32:30.402Z,36.73
2019-02-02T03:34:57.389Z,36.38
2019-02-02T03:37:24.202Z,36.60
2019-02-02T03:39:51.186Z,36.93
2019-02-02T03:42:17.986Z,41.08
2019-02-02T03:44:44.858Z,38.37
2019-02-02T03:47:11.894Z,36.23
2019-02-02T03:49:38.686Z,35.92
2019-02-02T03:52:05.681Z,35.17
2019-02-02T03:54:32.454Z,37.00
2019-02-02T03:56:59.338Z,33.50
2019-02-02T03:59:26.214Z,33.47
2019-02-02T04:01:53.123Z,34.77
2019-02-02T04:04:19.985Z,33.67
2019-02-02T04:06:46.987Z,31.27
2019-02-02T04:09:13.861Z,28.80
2019-02-02T04:11:43.393Z,31.20
2019-02-02T04:14:09.569Z,31.57
2019-02-02T04:16:36.372Z,33.87
2019-02-02T04:19:03.472Z,31.60
2019-02-02T04:21:30.357Z,31.03
2019-02-02T04:23:57.250Z,33.53
2019-02-02T04:26:24.128Z,33.03
2019-02-02T04:28:51.137Z,31.80
2019-02-02T04:31:17.908Z,28.53
2019-02-02T04:33:44.717Z,29.90
2019-02-02T04:36:11.602Z,33.45
2019-02-02T04:38:38.424Z,32.60
2019-02-02T04:41:05.209Z,32.10
2019-02-02T04:43:32.209Z,33.67
2019-02-02T04:45:59.221Z,29.67
2019-02-02T04:48:26.024Z,30.08
2019-02-02T04:50:52.925Z,27.17
2019-02-02T04:53:19.746Z,30.75
2019-02-02T04:55:46.629Z,31.73
2019-02-02T04:58:13.412Z,32.98
2019-02-02T05:00:40.289Z,33.02
2019-02-02T05:03:07.173Z,33.02
2019-02-02T05:05:34.047Z,32.20
2019-02-02T05:08:00.836Z,32.40
2019-02-02T05:10:27.718Z,30.62
2019-02-02T05:12:54.518Z,32.33
2019-02-02T05:15:21.472Z,28.20
2019-02-02T05:17:48.281Z,29.18
2019-02-02T05:20:15.429Z,29.50
2019-02-02T05:22:42.412Z,30.12
2019-02-02T05:25:09.538Z,30.82
2019-02-02T05:27:36.538Z,30.05
2019-02-02T05:30:06.550Z,32.73
2019-02-02T05:32:33.530Z,33.48
2019-02-02T05:35:00.498Z,32.85
2019-02-02T05:37:27.614Z,32.80
2019-02-02T05:39:54.397Z,33.88
2019-02-02T05:42:21.293Z,36.08
2019-02-02T05:44:48.185Z,33.83
2019-02-02T05:47:15.081Z,33.28
2019-02-02T05:49:41.861Z,30.25
2019-02-02T05:52:08.641Z,32.73
2019-02-02T05:54:35.540Z,31.23
2019-02-02T05:57:02.413Z,30.65
2019-02-02T05:59:29.222Z,34.30
2019-02-02T06:01:56.204Z,36.45
2019-02-02T06:04:23.116Z,37.38
2019-02-02T06:06:49.913Z,35.48
2019-02-02T06:09:19.482Z,34.00
2019-02-02T06:11:47.508Z,36.55
2019-02-02T06:14:17.093Z,36.05
2019-02-02T06:16:43.982Z,31.77
2019-02-02T06:19:10.885Z,37.88
2019-02-02T06:21:37.736Z,37.98
2019-02-02T06:24:04.633Z,37.28
2019-02-02T06:26:31.421Z,36.17
2019-02-02T06:28:58.200Z,33.15
2019-02-02T06:31:25.173Z,31.77
2019-02-02T06:33:52.064Z,32.30
2019-02-02T06:36:18.938Z,28.95
2019-02-02T06:38:45.739Z,31.55
2019-02-02T06:41:12.617Z,32.38
2019-02-02T06:43:39.503Z,30.77
2019-02-02T06:46:06.381Z,31.90
2019-02-02T06:48:33.185Z,35.92
2019-02-02T06:50:59.966Z,34.70
2019-02-02T06:53:26.761Z,35.38
2019-02-02T06:55:53.753Z,36.83
2019-02-02T06:58:20.541Z,35.63
2019-02-02T07:00:47.314Z,36.33
2019-02-02T07:03:14.093Z,33.92
2019-02-02T07:05:40.981Z,32.67
2019-02-02T07:08:07.850Z,36.55
2019-02-02T07:10:34.901Z,34.92
2019-02-02T07:13:01.963Z,37.20
2019-02-02T07:15:28.969Z,40.55
2019-02-02T07:17:55.941Z,43.58
2019-02-02T07:20:22.961Z,41.53
2019-02-02T07:22:49.958Z,36.90
2019-02-02T07:25:16.945Z,37.08
2019-02-02T07:27:43.711Z,39.78
2019-02-02T07:30:27.628Z,39.60
2019-02-02T07:32:44.840Z,36.58
2019-02-02T07:35:11.875Z,35.60
2019-02-02T07:37:38.806Z,38.45
2019-02-02T07:40:07.609Z,37.88
2019-02-02T07:42:34.481Z,36.33
2019-02-02T07:45:01.418Z,37.63
2019-02-02T07:47:28.194Z,36.28
2019-02-02T07:49:55.202Z,39.48
2019-02-02T07:52:22.083Z,42.70
2019-02-02T07:54:48.973Z,44.25
2019-02-02T07:57:15.752Z,80.65
2019-02-02T07:59:42.565Z,50.58
2019-02-02T08:02:09.554Z,43.68
2019-02-02T08:04:36.686Z,42.05
2019-02-02T08:07:03.657Z,42.40
2019-02-02T08:09:30.545Z,41.05
2019-02-02T08:11:57.379Z,39.53
2019-02-02T08:14:24.265Z,32.83
2019-02-02T08:16:52.688Z,32.00
2019-02-02T08:19:19.887Z,31.40
2019-02-02T08:21:46.797Z,29.07
2019-02-02T08:24:13.725Z,27.03
2019-02-02T08:26:40.718Z,28.67
2019-02-02T08:29:07.718Z,28.50
2019-02-02T08:31:34.605Z,32.60
2019-02-02T08:34:01.518Z,33.42
2019-02-02T08:36:28.493Z,31.83
2019-02-02T08:38:55.394Z,31.20
2019-02-02T08:41:22.405Z,50.40
2019-02-02T08:43:49.215Z,23.37
2019-02-02T08:46:16.025Z,20.10
2019-02-02T08:48:42.904Z,15.37
2019-02-02T08:51:09.921Z,17.73
2019-02-02T08:53:36.737Z,16.03
2019-02-02T08:56:03.886Z,17.47
2019-02-02T08:58:30.838Z,20.40
2019-02-02T09:01:04.270Z,17.20
2019-02-02T09:03:26.514Z,16.97
2019-02-02T09:05:53.436Z,18.47
2019-02-02T09:08:20.307Z,17.33
2019-02-02T09:10:47.176Z,17.13
2019-02-02T09:13:13.953Z,17.23
2019-02-02T09:15:40.930Z,17.77
2019-02-02T09:18:07.925Z,16.93
2019-02-02T09:20:34.889Z,17.70
2019-02-02T09:23:06.155Z,21.13
2019-02-02T09:25:30.544Z,22.80
2019-02-02T09:27:57.394Z,23.40
2019-02-02T09:30:26.625Z,21.40
2019-02-02T09:32:53.620Z,20.73
2019-02-02T09:35:20.505Z,17.53
2019-02-02T09:37:47.501Z,16.50
2019-02-02T09:40:15.741Z,16.33
2019-02-02T09:42:42.641Z,13.53
2019-02-02T09:45:10.759Z,13.50
2019-02-02T09:47:37.654Z,12.27
2019-02-02T09:50:06.393Z,11.40
2019-02-02T09:52:33.385Z,11.17
2019-02-02T09:55:00.345Z,11.90
2019-02-02T09:57:27.766Z,11.33
2019-02-02T09:59:55.121Z,9.60
2019-02-02T10:02:21.917Z,9.80
2019-02-02T10:04:48.785Z,10.37
2019-02-02T10:07:15.567Z,10.27
2019-02-02T10:09:42.438Z,11.10
2019-02-02T10:12:09.272Z,9.07
2019-02-02T10:14:36.033Z,8.60
2019-02-02T10:17:03.165Z,8.13
2019-02-02T10:19:29.961Z,8.73
2019-02-02T10:21:56.751Z,8.23
2019-02-02T10:24:23.620Z,8.33
2019-02-02T10:26:50.494Z,8.00
2019-02-02T10:29:17.278Z,7.57
2019-02-02T10:31:44.188Z,8.07
2019-02-02T10:34:12.477Z,8.80
2019-02-02T10:36:39.757Z,9.07
2019-02-02T10:39:07.471Z,10.37
2019-02-02T10:41:34.262Z,9.50
2019-02-02T10:44:01.145Z,10.50
2019-02-02T10:46:28.117Z,10.27
2019-02-02T10:48:55.004Z,9.57
2019-02-02T10:51:22.014Z,10.13
2019-02-02T10:53:48.904Z,10.23
2019-02-02T10:56:15.881Z,8.90
2019-02-02T10:58:42.806Z,9.20
2019-02-02T11:01:09.779Z,7.37
2019-02-02T11:03:36.553Z,6.97
2019-02-02T11:06:03.874Z,6.20
2019-02-02T11:08:31.105Z,5.60
2019-02-02T11:10:58.188Z,5.43
2019-02-02T11:13:25.010Z,5.37
2019-02-02T11:15:51.975Z,5.83
2019-02-02T11:18:18.940Z,5.93
2019-02-02T11:20:46.017Z,5.17
2019-02-02T11:23:12.964Z,5.17
2019-02-02T11:25:40.252Z,5.43
2019-02-02T11:28:07.598Z,5.63
2019-02-02T11:30:34.776Z,5.37
2019-02-02T11:33:01.830Z,5.90
2019-02-02T11:35:28.710Z,5.90
2019-02-02T11:37:55.696Z,5.20
2019-02-02T11:40:27.687Z,5.63
2019-02-02T11:42:54.987Z,5.10
2019-02-02T11:45:21.970Z,5.03
2019-02-02T11:47:48.733Z,4.50
2019-02-02T11:50:15.862Z,4.97
2019-02-02T11:52:42.885Z,4.97
2019-02-02T11:55:10.578Z,4.90
2019-02-02T11:57:37.561Z,4.93
2019-02-02T12:00:08.984Z,4.90
2019-02-02T12:02:35.981Z,4.80
2019-02-02T12:05:03.681Z,4.30
2019-02-02T12:07:30.551Z,4.33
2019-02-02T12:09:57.322Z,4.20
2019-02-02T12:12:24.200Z,4.40
2019-02-02T12:14:50.992Z,4.50
2019-02-02T12:17:17.867Z,4.83
2019-02-02T12:19:44.652Z,4.40
2019-02-02T12:22:11.414Z,4.77
2019-02-02T12:24:38.191Z,4.33
2019-02-02T12:27:05.061Z,7.67
2019-02-02T12:29:31.837Z,8.23
2019-02-02T12:31:58.720Z,7.67
2019-02-02T12:34:25.504Z,7.87
2019-02-02T12:36:52.358Z,9.07
2019-02-02T12:39:19.356Z,10.13
2019-02-02T12:41:46.147Z,10.33
2019-02-02T12:44:13.019Z,9.83
2019-02-02T12:46:39.907Z,8.90
2019-02-02T12:49:06.897Z,6.60
2019-02-02T12:51:33.690Z,9.00
2019-02-02T12:54:00.718Z,9.67
2019-02-02T12:56:27.653Z,9.93
2019-02-02T12:58:54.746Z,9.80
2019-02-02T13:01:21.754Z,9.80
2019-02-02T13:03:48.621Z,11.77
2019-02-02T13:06:15.604Z,11.37
2019-02-02T13:08:42.491Z,12.97
2019-02-02T13:11:09.485Z,13.90
2019-02-02T13:13:36.272Z,14.23
2019-02-02T13:16:03.158Z,12.50
2019-02-02T13:18:30.011Z,11.87
2019-02-02T13:20:56.896Z,11.90
2019-02-02T13:23:23.965Z,11.73
2019-02-02T13:25:50.848Z,12.03
2019-02-02T13:28:17.717Z,12.67
2019-02-02T13:30:44.791Z,11.57
2019-02-02T13:33:11.566Z,12.77
2019-02-02T13:35:40.836Z,11.20
2019-02-02T13:38:07.896Z,12.70
2019-02-02T13:40:34.827Z,11.70
2019-02-02T13:43:01.704Z,12.40
2019-02-02T13:45:28.480Z,12.70
2019-02-02T13:47:55.444Z,15.03
2019-02-02T13:50:22.453Z,16.47
2019-02-02T13:52:49.790Z,18.67
2019-02-02T13:55:16.765Z,15.77
2019-02-02T13:57:43.845Z,14.77
2019-02-02T14:00:13.833Z,13.90
2019-02-02T14:02:40.819Z,12.57
2019-02-02T14:05:10.098Z,11.63
2019-02-02T14:07:36.977Z,11.40
2019-02-02T14:10:04.922Z,10.33
2019-02-02T14:12:31.905Z,10.47
2019-02-02T14:14:58.822Z,10.67
2019-02-02T14:17:25.676Z,10.90
2019-02-02T14:19:52.442Z,11.23
2019-02-02T14:22:19.214Z,12.13
2019-02-02T14:24:46.176Z,13.27
2019-02-02T14:27:13.054Z,13.77
2019-02-02T14:29:39.853Z,13.90
2019-02-02T14:32:06.796Z,14.30
2019-02-02T14:34:40.107Z,15.07
2019-02-02T14:37:02.462Z,14.57
2019-02-02T14:39:29.247Z,15.50
2019-02-02T14:41:56.322Z,18.33
2019-02-02T14:44:23.091Z,16.30
2019-02-02T14:46:49.850Z,16.73
2019-02-02T14:49:16.657Z,16.00
2019-02-02T14:51:43.631Z,15.10
2019-02-02T14:54:10.638Z,16.83
2019-02-02T14:56:37.494Z,14.27
2019-02-02T14:59:04.426Z,16.60
2019-02-02T15:01:31.253Z,14.67
2019-02-02T15:03:58.216Z,14.90
2019-02-02T15:06:25.353Z,15.83
2019-02-02T15:08:52.249Z,15.73
2019-02-02T15:11:19.134Z,14.93
2019-02-02T15:13:45.920Z,14.27
2019-02-02T15:16:12.885Z,14.90
2019-02-02T15:18:39.678Z,15.37
2019-02-02T15:21:06.538Z,15.77
2019-02-02T15:23:33.439Z,14.67
2019-02-02T15:26:00.338Z,14.83
2019-02-02T15:28:27.233Z,15.17
2019-02-02T15:30:54.127Z,15.70
2019-02-02T15:33:20.902Z,16.40
2019-02-02T15:35:47.878Z,14.73
2019-02-02T15:38:14.648Z,15.40
2019-02-02T15:40:41.421Z,16.13
2019-02-02T15:43:08.293Z,15.63
2019-02-02T15:45:35.182Z,16.03
2019-02-02T15:48:02.134Z,14.87
2019-02-02T15:50:29.139Z,16.57
2019-02-02T15:52:56.018Z,15.90
2019-02-02T15:55:22.913Z,16.70
2019-02-02T15:57:49.877Z,15.97
2019-02-02T16:00:22.194Z,15.57
2019-02-02T16:02:49.061Z,15.87
2019-02-02T16:05:16.097Z,16.07
2019-02-02T16:07:43.090Z,14.73
2019-02-02T16:10:15.370Z,17.17
2019-02-02T16:12:42.338Z,16.70
2019-02-02T16:15:09.734Z,16.07
2019-02-02T16:17:39.521Z,15.83
2019-02-02T16:20:10.141Z,16.87
2019-02-02T16:22:37.134Z,16.47
2019-02-02T16:25:05.474Z,16.53
2019-02-02T16:27:32.337Z,16.37
2019-02-02T16:29:59.230Z,17.87
2019-02-02T16:32:26.090Z,16.97
2019-02-02T16:34:53.021Z,17.67
2019-02-02T16:37:19.861Z,18.60
2019-02-02T16:39:46.754Z,17.67
2019-02-02T16:42:13.529Z,17.70
2019-02-02T16:44:40.421Z,18.20
2019-02-02T16:47:07.298Z,17.90
2019-02-02T16:49:34.091Z,19.30
2019-02-02T16:52:00.978Z,17.40
2019-02-02T16:54:27.774Z,18.80
2019-02-02T16:56:54.656Z,17.57
2019-02-02T16:59:21.417Z,17.23
2019-02-02T17:01:48.197Z,17.57
2019-02-02T17:04:16.265Z,18.07
2019-02-02T17:06:43.257Z,17.83
2019-02-02T17:09:10.352Z,18.27
2019-02-02T17:11:37.233Z,17.43
2019-02-02T17:14:04.648Z,18.80
2019-02-02T17:16:31.525Z,20.10
2019-02-02T17:18:58.413Z,20.70
2019-02-02T17:21:25.230Z,19.87
2019-02-02T17:23:52.029Z,20.63
2019-02-02T17:26:18.928Z,22.17
2019-02-02T17:28:45.805Z,21.17
2019-02-02T17:31:12.803Z,20.73
2019-02-02T17:33:39.689Z,29.87
2019-02-02T17:36:06.678Z,28.47
2019-02-02T17:38:33.442Z,29.43
2019-02-02T17:41:00.221Z,26.00
2019-02-02T17:43:26.990Z,22.77
2019-02-02T17:45:53.966Z,21.27
2019-02-02T17:48:21.036Z,20.10
2019-02-02T17:50:47.829Z,20.27
2019-02-02T17:53:14.726Z,20.20
2019-02-02T17:55:41.695Z,20.90
2019-02-02T17:58:08.675Z,20.80
2019-02-02T18:00:43.317Z,18.90
2019-02-02T18:03:10.290Z,19.10
2019-02-02T18:05:37.270Z,20.57
2019-02-02T18:08:04.547Z,18.23
2019-02-02T18:10:31.301Z,20.17
2019-02-02T18:12:58.194Z,22.37
2019-02-02T18:15:24.962Z,24.37
2019-02-02T18:17:51.841Z,27.13
2019-02-02T18:20:18.825Z,27.47
2019-02-02T18:22:45.809Z,26.73
2019-02-02T18:25:13.052Z,24.27
2019-02-02T18:27:39.932Z,33.57
2019-02-02T18:30:10.557Z,31.67
2019-02-02T18:32:37.533Z,29.23
2019-02-02T18:35:05.428Z,29.63
2019-02-02T18:37:32.205Z,28.73
2019-02-02T18:39:59.075Z,29.70
2019-02-02T18:42:25.846Z,29.50
2019-02-02T18:44:52.609Z,27.37
2019-02-02T18:47:19.413Z,20.83
2019-02-02T18:49:46.181Z,20.27
2019-02-02T18:52:12.971Z,19.47
2019-02-02T18:54:39.847Z,19.27
2019-02-02T18:57:06.725Z,18.97
2019-02-02T18:59:33.496Z,20.77
2019-02-02T19:02:00.281Z,19.07
2019-02-02T19:04:27.152Z,22.60
2019-02-02T19:06:54.049Z,22.93
2019-02-02T19:09:21.038Z,22.10
2019-02-02T19:11:47.878Z,24.47
2019-02-02T19:14:14.758Z,30.50
2019-02-02T19:16:41.530Z,26.43
2019-02-02T19:19:08.422Z,26.13
2019-02-02T19:21:35.181Z,24.33
2019-02-02T19:24:01.989Z,28.50
2019-02-02T19:26:28.889Z,24.60
2019-02-02T19:28:55.785Z,22.43
2019-02-02T19:31:22.645Z,23.73
2019-02-02T19:33:49.644Z,25.93
2019-02-02T19:36:16.630Z,24.87
2019-02-02T19:38:43.428Z,24.40
2019-02-02T19:41:10.233Z,23.10
2019-02-02T19:43:37.126Z,23.43
2019-02-02T19:46:04.117Z,23.63
2019-02-02T19:48:31.096Z,24.03
2019-02-02T19:50:57.881Z,27.67
2019-02-02T19:53:24.791Z,33.10
2019-02-02T19:55:51.565Z,30.83
2019-02-02T19:58:18.463Z,29.57
2019-02-02T20:00:46.218Z,23.73
2019-02-02T20:03:13.029Z,24.97
2019-02-02T20:05:40.014Z,25.87
2019-02-02T20:08:06.869Z,30.20
2019-02-02T20:10:33.880Z,29.03
2019-02-02T20:13:00.854Z,35.60
2019-02-02T20:15:27.869Z,36.17
2019-02-02T20:17:55.498Z,34.50
2019-02-02T20:20:23.897Z,37.33
2019-02-02T20:22:50.781Z,40.27
2019-02-02T20:25:17.802Z,27.00
2019-02-02T20:27:44.834Z,26.90
2019-02-02T20:30:14.365Z,24.97
2019-02-02T20:32:41.245Z,26.27
2019-02-02T20:35:08.845Z,26.67
2019-02-02T20:37:35.749Z,24.87
2019-02-02T20:40:03.544Z,24.83
2019-02-02T20:42:30.437Z,28.77
2019-02-02T20:44:57.345Z,35.83
2019-02-02T20:47:24.130Z,34.80
2019-02-02T20:49:51.222Z,35.73
2019-02-02T20:52:18.197Z,38.20
2019-02-02T20:54:45.114Z,39.77
2019-02-02T20:57:12.081Z,36.53
2019-02-02T20:59:39.069Z,36.23
2019-02-02T21:02:06.056Z,35.43
2019-02-02T21:04:33.141Z,34.63
2019-02-02T21:06:59.917Z,34.90
2019-02-02T21:09:26.766Z,35.07
2019-02-02T21:11:57.018Z,33.20
2019-02-02T21:14:22.401Z,34.47
2019-02-02T21:16:49.185Z,31.60
2019-02-02T21:19:15.970Z,28.50
2019-02-02T21:21:43.048Z,28.80
2019-02-02T21:24:10.042Z,27.30
2019-02-02T21:26:36.936Z,28.87
2019-02-02T21:29:03.949Z,28.27
2019-02-02T21:31:30.821Z,29.57
2019-02-02T21:33:59.031Z,28.13
2019-02-02T21:36:26.118Z,29.07
2019-02-02T21:38:53.018Z,30.83
2019-02-02T21:41:19.997Z,30.43
2019-02-02T21:43:46.982Z,27.77
2019-02-02T21:46:13.774Z,29.83
2019-02-02T21:48:40.555Z,30.83
2019-02-02T21:51:07.561Z,31.93
2019-02-02T21:53:34.853Z,31.80
2019-02-02T21:56:01.652Z,31.53
2019-02-02T21:58:28.528Z,30.90
2019-02-02T22:00:55.406Z,31.97
2019-02-02T22:03:22.297Z,31.10
2019-02-02T22:05:49.087Z,31.50
2019-02-02T22:08:16.065Z,29.20
2019-02-02T22:10:43.058Z,29.80
2019-02-02T22:13:10.021Z,27.40
2019-02-02T22:15:36.914Z,31.47
2019-02-02T22:18:04.413Z,32.07
2019-02-02T22:20:31.375Z,32.17
2019-02-02T22:23:01.026Z,34.23
2019-02-02T22:25:29.314Z,30.67
2019-02-02T22:27:56.293Z,31.37
2019-02-02T22:30:27.568Z,32.67
2019-02-02T22:32:57.569Z,31.43
2019-02-02T22:35:24.661Z,32.00
2019-02-02T22:37:51.753Z,34.10
2019-02-02T22:40:20.595Z,30.80
2019-02-02T22:42:47.677Z,33.23
2019-02-02T22:45:16.133Z,32.33
2019-02-02T22:47:43.111Z,31.00
2019-02-02T22:50:11.958Z,32.83
2019-02-02T22:52:38.825Z,32.50
2019-02-02T22:55:07.008Z,32.70
2019-02-02T22:57:33.837Z,30.23
2019-02-02T23:00:00.634Z,33.13
2019-02-02T23:02:27.613Z,32.87
2019-02-02T23:05:38.258Z,30.73
2019-02-02T23:08:32.387Z,30.00
2019-02-02T23:11:39.422Z,27.73
2019-02-02T23:14:45.264Z,29.93
2019-02-02T23:17:12.244Z,30.57
2019-02-02T23:19:39.128Z,29.93
2019-02-02T23:22:06.124Z,31.10
2019-02-02T23:24:33.296Z,30.10
2019-02-02T23:27:00.168Z,30.73
2019-02-02T23:29:27.133Z,31.97
2019-02-02T23:31:54.021Z,30.47
2019-02-02T23:34:20.792Z,29.83
2019-02-02T23:36:52.046Z,30.23
2019-02-02T23:39:16.590Z,30.73
2019-02-02T23:41:43.369Z,31.40
2019-02-02T23:44:10.266Z,30.67
2019-02-02T23:46:37.141Z,31.10
2019-02-02T23:49:04.532Z,31.37
2019-02-02T23:51:31.333Z,31.87
2019-02-02T23:53:58.216Z,33.40
2019-02-02T23:56:25.594Z,34.87
2019-02-02T23:58:52.374Z,33.77
