createdAt,value
2023-05-18T00:00:59.008Z,59042.03
2023-05-18T00:06:04.705Z,59042.03
2023-05-18T00:11:06.762Z,59042.03
2023-05-18T00:16:08.497Z,59042.03
2023-05-18T00:21:10.227Z,59042.03
2023-05-18T00:26:11.832Z,59042.03
2023-05-18T00:31:13.962Z,59042.03
2023-05-18T00:36:15.991Z,59042.03
2023-05-18T00:41:17.711Z,59042.03
2023-05-18T00:46:19.558Z,59042.03
2023-05-18T00:51:26.171Z,59042.03
2023-05-18T00:56:28.476Z,59042.03
2023-05-18T01:01:34.743Z,59042.03
2023-05-18T01:06:36.733Z,59042.03
2023-05-18T01:11:53.968Z,59042.03
2023-05-18T01:17:12.861Z,59042.03
2023-05-18T01:22:38.836Z,59042.03
2023-05-18T01:27:46.343Z,59042.03
2023-05-18T01:32:49.452Z,59042.03
2023-05-18T01:37:51.246Z,59042.03
2023-05-18T01:42:56.858Z,59042.03
2023-05-18T01:48:01.143Z,59042.03
2023-05-18T01:53:19.982Z,59042.03
2023-05-18T01:58:22.875Z,59042.03
2023-05-18T02:03:24.579Z,59042.03
2023-05-18T02:08:26.639Z,59042.03
2023-05-18T02:13:28.306Z,59042.03
2023-05-18T02:18:30.088Z,59042.03
2023-05-18T02:23:31.842Z,59042.03
2023-05-18T02:28:33.982Z,59042.03
2023-05-18T02:33:39.960Z,59042.03
2023-05-18T02:38:43.686Z,59042.03
2023-05-18T02:43:46.485Z,59042.03
2023-05-18T02:48:48.220Z,59042.03
2023-05-18T02:53:51.369Z,59042.03
2023-05-18T02:58:58.032Z,59042.03
2023-05-18T03:04:10.212Z,59042.03
2023-05-18T03:09:19.267Z,59042.03
2023-05-18T03:14:21.140Z,59042.03
2023-05-18T03:19:22.997Z,59042.03
2023-05-18T03:24:26.722Z,59042.03
2023-05-18T03:29:30.656Z,59042.03
2023-05-18T03:34:33.264Z,59042.03
2023-05-18T03:39:35.089Z,59042.03
2023-05-18T03:44:36.974Z,59042.03
2023-05-18T03:49:38.717Z,59042.03
2023-05-18T03:54:42.676Z,59042.03
2023-05-18T03:59:45.491Z,59042.03
2023-05-18T04:04:48.168Z,59042.03
2023-05-18T04:09:55.709Z,59042.03
2023-05-18T04:14:58.295Z,59042.03
2023-05-18T04:20:04.462Z,59042.03
2023-05-18T04:25:07.019Z,59042.03
2023-05-18T04:30:11.559Z,59042.03
2023-05-18T04:35:15.997Z,59042.03
2023-05-18T04:40:18.148Z,59042.03
2023-05-18T04:45:22.152Z,59042.03
2023-05-18T04:50:25.202Z,59042.03
2023-05-18T04:55:27.519Z,59042.03
2023-05-18T05:00:32.177Z,59042.03
2023-05-18T05:05:34.312Z,59042.03
2023-05-18T05:10:36.091Z,59042.03
2023-05-18T05:15:37.820Z,59042.03
2023-05-18T05:20:39.456Z,59042.03
2023-05-18T05:25:41.393Z,59042.03
2023-05-18T05:30:43.096Z,59042.03
2023-05-18T05:35:45.030Z,59042.03
2023-05-18T05:40:47.614Z,59042.03
2023-05-18T05:45:49.332Z,59042.03
2023-05-18T05:50:52.177Z,59042.03
2023-05-18T05:55:53.760Z,59042.03
2023-05-18T06:00:55.749Z,59042.03
2023-05-18T06:05:57.451Z,59042.03
2023-05-18T06:10:59.216Z,59042.03
2023-05-18T06:16:01.514Z,59042.03
2023-05-18T06:21:03.366Z,59042.03
2023-05-18T06:26:05.635Z,59042.03
2023-05-18T06:31:45.433Z,59042.03
2023-05-18T06:36:53.276Z,59042.03
2023-05-18T06:41:55.086Z,59042.03
2023-05-18T06:46:59.827Z,59042.03
2023-05-18T06:52:04.774Z,59042.03
2023-05-18T06:57:07.350Z,59042.03
2023-05-18T07:02:09.324Z,59042.03
2023-05-18T07:07:11.212Z,59042.03
2023-05-18T07:12:12.913Z,59042.03
2023-05-18T07:17:14.860Z,59042.03
2023-05-18T07:22:16.662Z,59042.03
2023-05-18T07:27:18.314Z,59042.03
2023-05-18T07:32:20.140Z,59042.03
2023-05-18T07:37:22.114Z,59042.03
2023-05-18T07:42:23.852Z,59042.03
2023-05-18T07:47:25.642Z,59042.03
2023-05-18T07:52:27.250Z,59042.03
2023-05-18T07:57:30.578Z,59042.03
2023-05-18T08:02:33.991Z,59042.03
2023-05-18T08:07:36.114Z,59042.03
2023-05-18T08:12:37.916Z,59042.03
2023-05-18T08:17:39.894Z,59042.03
2023-05-18T08:22:41.482Z,59042.03
2023-05-18T08:27:43.285Z,59042.03
2023-05-18T08:32:45.003Z,59042.03
2023-05-18T08:37:48.955Z,59042.03
2023-05-18T08:43:19.249Z,59042.03
2023-05-18T08:48:25.641Z,59042.03
2023-05-18T09:01:16.560Z,59042.03
2023-05-18T09:06:24.932Z,59042.03
2023-05-18T09:11:36.089Z,59042.03
2023-05-18T09:22:55.507Z,59042.03
2023-05-18T09:41:12.473Z,59042.03
2023-05-18T09:52:52.214Z,59042.03
2023-05-18T09:57:56.437Z,59042.03
2023-05-18T10:02:58.370Z,59042.03
2023-05-18T10:08:00.341Z,59042.03
2023-05-18T10:13:07.603Z,59042.03
2023-05-18T10:18:09.552Z,59042.03
2023-05-18T10:31:35.734Z,59042.03
2023-05-18T10:35:41.407Z,59042.03
2023-05-18T10:41:23.643Z,59042.03
2023-05-18T10:46:27.224Z,59042.03
2023-05-18T10:51:31.598Z,59042.03
2023-05-18T10:56:35.842Z,59042.03
2023-05-18T11:01:39.332Z,59042.03
2023-05-18T11:06:41.272Z,59042.03
2023-05-18T11:11:58.239Z,59042.03
2023-05-18T11:17:25.812Z,59042.03
2023-05-18T11:22:54.996Z,59042.03
2023-05-18T11:28:08.696Z,59042.03
2023-05-18T11:33:11.291Z,59042.03
2023-05-18T11:38:13.065Z,59042.03
2023-05-18T11:43:22.820Z,59042.03
2023-05-18T11:48:49.755Z,59042.03
2023-05-18T11:53:53.548Z,59042.03
2023-05-18T11:59:11.944Z,59042.03
2023-05-18T12:04:15.232Z,59042.03
2023-05-18T12:09:23.461Z,59042.03
2023-05-18T12:14:28.235Z,74237.56
2023-05-18T12:20:06.238Z,74240.59
2023-05-18T12:25:09.390Z,74226.88
2023-05-18T12:30:22.794Z,74231.44
2023-05-18T12:35:35.420Z,74219.25
2023-05-18T12:46:15.473Z,74181.09
2023-05-18T12:51:20.163Z,74141.44
2023-05-18T12:56:25.193Z,74190.25
2023-05-18T13:01:26.993Z,74200.94
2023-05-18T13:06:28.802Z,74164.31
2023-05-18T13:11:34.771Z,74178.03
2023-05-18T13:16:44.760Z,74141.44
2023-05-18T13:21:56.582Z,74156.69
2023-05-18T13:26:58.572Z,74152.09
2023-05-18T13:32:00.266Z,74165.84
2023-05-18T13:37:01.936Z,74205.50
2023-05-18T13:42:03.853Z,74228.41
2023-05-18T13:47:05.750Z,74199.41
2023-05-18T13:52:07.382Z,74159.72
2023-05-18T13:57:09.453Z,74173.47
2023-05-18T14:02:11.683Z,74152.09
2023-05-18T14:07:13.468Z,74133.78
2023-05-18T14:12:15.775Z,74133.78
2023-05-18T14:17:17.534Z,74130.75
2023-05-18T14:22:19.437Z,74120.06
2023-05-18T14:27:24.238Z,74124.63
2023-05-18T14:32:26.048Z,74095.66
2023-05-18T14:37:28.031Z,74109.38
2023-05-18T14:42:29.759Z,74060.56
2023-05-18T14:47:31.549Z,74101.75
2023-05-18T14:52:33.321Z,74109.38
2023-05-18T14:57:34.891Z,74083.44
2023-05-18T15:02:37.120Z,74144.47
2023-05-18T15:07:39.599Z,74146.00
2023-05-18T15:12:53.490Z,74107.84
2023-05-18T15:17:55.461Z,74069.72
2023-05-18T15:22:57.238Z,74081.91
2023-05-18T15:27:58.994Z,74112.44
2023-05-18T15:33:06.130Z,74120.06
2023-05-18T15:38:11.351Z,74069.72
2023-05-18T15:43:13.369Z,74088.03
2023-05-18T15:48:14.915Z,74094.13
2023-05-18T15:53:16.572Z,74057.50
2023-05-18T15:58:18.226Z,74092.59
2023-05-18T16:03:20.069Z,74162.78
2023-05-18T16:08:21.726Z,74115.47
2023-05-18T16:13:25.874Z,74106.31
2023-05-18T16:18:28.422Z,74078.88
2023-05-18T16:23:29.979Z,74052.91
2023-05-18T16:28:32.388Z,74086.50
2023-05-18T16:33:37.949Z,74075.81
2023-05-18T16:38:39.626Z,74081.91
2023-05-18T16:43:41.261Z,74113.97
2023-05-18T16:48:42.907Z,74094.13
2023-05-18T16:53:44.653Z,74077.34
2023-05-18T16:58:51.945Z,74112.44
2023-05-18T17:03:54.095Z,74167.38
2023-05-18T17:08:58.673Z,74139.91
2023-05-18T17:14:01.845Z,74158.22
2023-05-18T17:19:03.846Z,74176.53
2023-05-18T17:24:06.120Z,59042.03
2023-05-18T17:29:08.142Z,59042.03
2023-05-18T17:34:09.748Z,59042.03
2023-05-18T17:39:11.542Z,59042.03
2023-05-18T17:44:13.984Z,59042.03
2023-05-18T17:49:16.097Z,59042.03
2023-05-18T17:54:17.865Z,59042.03
2023-05-18T17:59:19.398Z,59042.03
2023-05-18T18:04:21.158Z,59042.03
2023-05-18T18:09:22.809Z,59042.03
2023-05-18T18:14:24.732Z,59042.03
2023-05-18T18:19:28.222Z,59042.03
2023-05-18T18:24:29.884Z,59042.03
2023-05-18T18:29:31.510Z,59042.03
2023-05-18T18:34:33.096Z,59042.03
2023-05-18T18:39:35.521Z,59042.03
2023-05-18T18:44:37.301Z,59042.03
2023-05-18T18:49:38.835Z,59042.03
2023-05-18T18:54:40.488Z,59042.03
2023-05-18T18:59:42.086Z,59042.03
2023-05-18T19:04:43.706Z,59042.03
2023-05-18T19:09:45.485Z,59042.03
2023-05-18T19:14:47.411Z,59042.03
2023-05-18T19:19:49.118Z,59042.03
2023-05-18T19:24:51.736Z,59042.03
2023-05-18T19:29:54.500Z,59042.03
2023-05-18T19:34:56.109Z,59042.03
2023-05-18T19:39:57.959Z,59042.03
2023-05-18T19:45:00.037Z,59042.03
2023-05-18T19:50:01.651Z,59042.03
2023-05-18T19:55:03.722Z,59042.03
2023-05-18T20:00:07.038Z,59042.03
2023-05-18T20:05:18.685Z,59042.03
2023-05-18T20:10:20.779Z,59042.03
2023-05-18T20:15:22.921Z,59042.03
2023-05-18T20:20:30.520Z,59042.03
2023-05-18T20:25:35.205Z,59042.03
2023-05-18T20:30:37.110Z,59042.03
2023-05-18T20:35:39.007Z,59042.03
2023-05-18T20:40:41.728Z,59042.03
2023-05-18T20:45:46.517Z,59042.03
2023-05-18T20:50:48.242Z,59042.03
2023-05-18T20:55:50.434Z,59042.03
2023-05-18T21:00:55.707Z,59042.03
2023-05-18T21:05:57.349Z,59042.03
2023-05-18T21:10:59.119Z,59042.03
2023-05-18T21:16:01.482Z,59042.03
2023-05-18T21:21:03.755Z,59042.03
2023-05-18T21:26:05.432Z,59042.03
2023-05-18T21:31:07.392Z,59042.03
2023-05-18T21:36:09.957Z,59042.03
2023-05-18T21:41:11.852Z,59042.03
2023-05-18T21:46:13.934Z,59042.03
2023-05-18T21:51:16.801Z,59042.03
2023-05-18T21:56:18.455Z,59042.03
2023-05-18T22:01:21.400Z,59042.03
2023-05-18T22:06:23.468Z,59042.03
2023-05-18T22:11:25.149Z,59042.03
2023-05-18T22:16:26.829Z,59042.03
2023-05-18T22:21:28.470Z,59042.03
2023-05-18T22:26:30.239Z,59042.03
2023-05-18T22:31:32.629Z,59042.03
2023-05-18T22:36:35.103Z,59042.03
2023-05-18T22:41:36.787Z,59042.03
2023-05-18T22:46:38.550Z,59042.03
2023-05-18T22:51:40.791Z,59042.03
2023-05-18T22:56:42.517Z,59042.03
2023-05-18T23:01:44.158Z,59042.03
2023-05-18T23:06:49.587Z,59042.03
2023-05-18T23:11:52.412Z,59042.03
2023-05-18T23:16:58.177Z,59042.03
2023-05-18T23:21:59.766Z,59042.03
2023-05-18T23:27:01.588Z,59042.03
2023-05-18T23:32:03.454Z,59042.03
2023-05-18T23:37:11.733Z,59042.03
2023-05-18T23:42:14.903Z,59042.03
2023-05-18T23:47:16.926Z,59042.03
2023-05-18T23:52:22.944Z,59042.03
2023-05-18T23:57:25.154Z,59042.03
