createdAt,value
2019-02-17T00:02:07.406Z,99.90
2019-02-17T00:04:36.644Z,99.90
2019-02-17T00:07:05.878Z,99.90
2019-02-17T00:09:35.097Z,99.90
2019-02-17T00:12:04.280Z,99.90
2019-02-17T00:14:34.110Z,99.90
2019-02-17T00:17:03.268Z,99.90
2019-02-17T00:19:32.810Z,99.90
2019-02-17T00:22:02.288Z,99.90
2019-02-17T00:24:31.493Z,99.90
2019-02-17T00:27:00.661Z,99.90
2019-02-17T00:29:30.188Z,99.90
2019-02-17T00:31:59.373Z,99.90
2019-02-17T00:34:28.569Z,99.90
2019-02-17T00:36:57.756Z,99.90
2019-02-17T00:39:27.290Z,99.90
2019-02-17T00:41:56.466Z,99.90
2019-02-17T00:44:25.676Z,99.90
2019-02-17T00:46:54.910Z,99.90
2019-02-17T00:49:24.528Z,99.90
2019-02-17T00:51:53.710Z,99.90
2019-02-17T00:54:22.998Z,99.90
2019-02-17T00:56:52.707Z,99.90
2019-02-17T00:59:21.990Z,99.90
2019-02-17T01:01:51.342Z,99.90
2019-02-17T01:04:20.501Z,99.90
2019-02-17T01:06:49.685Z,99.90
2019-02-17T01:09:18.934Z,99.90
2019-02-17T01:11:48.169Z,99.90
2019-02-17T01:14:17.524Z,99.90
2019-02-17T01:16:46.960Z,99.90
2019-02-17T01:19:16.230Z,99.90
2019-02-17T01:21:45.873Z,99.90
2019-02-17T01:24:15.036Z,99.90
2019-02-17T01:26:44.314Z,99.90
2019-02-17T01:29:20.300Z,99.90
2019-02-17T01:31:44.650Z,99.90
2019-02-17T01:34:13.872Z,99.90
2019-02-17T01:36:43.150Z,99.90
2019-02-17T01:39:12.398Z,99.90
2019-02-17T01:41:41.605Z,99.90
2019-02-17T01:44:10.938Z,99.90
2019-02-17T01:46:40.255Z,99.90
2019-02-17T01:49:09.546Z,99.90
2019-02-17T01:51:38.810Z,99.90
2019-02-17T01:54:08.066Z,99.90
2019-02-17T01:56:37.576Z,99.90
2019-02-17T01:59:07.110Z,99.90
2019-02-17T02:01:36.470Z,99.90
2019-02-17T02:04:05.785Z,99.90
2019-02-17T02:06:35.390Z,99.90
2019-02-17T02:09:08.618Z,99.90
2019-02-17T02:11:37.869Z,99.90
2019-02-17T02:14:07.155Z,99.90
2019-02-17T02:16:36.721Z,99.90
2019-02-17T02:19:06.317Z,99.90
2019-02-17T02:21:35.494Z,99.90
2019-02-17T02:24:04.707Z,99.90
2019-02-17T02:26:33.877Z,99.90
2019-02-17T02:29:03.503Z,99.90
2019-02-17T02:31:32.809Z,99.90
2019-02-17T02:34:02.377Z,99.90
2019-02-17T02:36:31.542Z,99.90
2019-02-17T02:39:00.837Z,99.90
2019-02-17T02:41:34.806Z,99.90
2019-02-17T02:44:00.947Z,99.90
2019-02-17T02:46:30.654Z,99.90
2019-02-17T02:48:59.976Z,99.90
2019-02-17T02:51:29.304Z,99.90
2019-02-17T02:53:58.579Z,99.90
2019-02-17T02:56:27.870Z,99.90
2019-02-17T02:58:57.427Z,99.90
2019-02-17T03:01:26.655Z,99.90
2019-02-17T03:03:55.863Z,99.90
2019-02-17T03:06:42.882Z,99.90
2019-02-17T03:09:12.201Z,99.90
2019-02-17T03:11:41.389Z,99.90
2019-02-17T03:14:10.663Z,99.90
2019-02-17T03:16:40.013Z,99.90
2019-02-17T03:19:09.297Z,99.90
2019-02-17T03:21:38.561Z,99.90
2019-02-17T03:24:07.733Z,99.90
2019-02-17T03:26:37.007Z,99.90
2019-02-17T03:29:06.165Z,99.90
2019-02-17T03:31:35.455Z,99.90
2019-02-17T03:34:04.771Z,99.90
2019-02-17T03:36:33.953Z,99.90
2019-02-17T03:39:04.640Z,99.90
2019-02-17T03:41:34.634Z,99.90
2019-02-17T03:44:04.114Z,99.90
2019-02-17T03:46:33.634Z,99.90
2019-02-17T03:49:02.826Z,99.90
2019-02-17T03:51:32.076Z,99.90
2019-02-17T03:54:01.273Z,99.90
2019-02-17T03:56:30.568Z,99.90
2019-02-17T03:58:59.746Z,99.90
2019-02-17T04:01:29.009Z,99.90
2019-02-17T04:03:58.177Z,99.90
2019-02-17T04:06:27.466Z,99.90
2019-02-17T04:08:56.721Z,99.90
2019-02-17T04:11:25.973Z,99.90
2019-02-17T04:13:55.244Z,99.90
2019-02-17T04:16:24.493Z,99.90
2019-02-17T04:18:53.949Z,99.90
2019-02-17T04:21:23.208Z,99.90
2019-02-17T04:23:52.408Z,99.90
2019-02-17T04:26:21.611Z,99.90
2019-02-17T04:28:50.817Z,99.90
2019-02-17T04:31:20.047Z,99.90
2019-02-17T04:33:49.718Z,99.90
2019-02-17T04:36:18.883Z,99.90
2019-02-17T04:38:48.510Z,99.90
2019-02-17T04:41:17.714Z,99.90
2019-02-17T04:43:47.191Z,99.90
2019-02-17T04:46:16.376Z,99.90
2019-02-17T04:48:46.086Z,99.90
2019-02-17T04:51:15.536Z,99.90
2019-02-17T04:53:44.841Z,99.90
2019-02-17T04:56:14.104Z,99.90
2019-02-17T04:58:43.310Z,99.90
2019-02-17T05:01:12.552Z,99.90
2019-02-17T05:03:41.914Z,99.90
2019-02-17T05:06:11.181Z,99.90
2019-02-17T05:08:40.711Z,99.90
2019-02-17T05:11:10.166Z,99.90
2019-02-17T05:13:39.361Z,99.90
2019-02-17T05:16:08.646Z,99.90
2019-02-17T05:18:37.868Z,99.90
2019-02-17T05:21:07.314Z,99.90
2019-02-17T05:23:36.914Z,99.90
2019-02-17T05:26:06.187Z,99.90
2019-02-17T05:28:35.414Z,99.90
2019-02-17T05:31:04.598Z,99.90
2019-02-17T05:33:33.770Z,99.90
2019-02-17T05:36:03.291Z,99.90
2019-02-17T05:38:32.465Z,99.90
2019-02-17T05:41:01.667Z,99.90
2019-02-17T05:43:31.226Z,99.90
2019-02-17T05:46:00.426Z,99.90
2019-02-17T05:48:29.643Z,99.90
2019-02-17T05:50:59.169Z,99.90
2019-02-17T05:53:28.333Z,99.90
2019-02-17T05:55:57.510Z,99.90
2019-02-17T05:58:26.677Z,99.90
2019-02-17T06:01:03.199Z,99.90
2019-02-17T06:03:26.844Z,99.90
2019-02-17T06:05:56.122Z,99.90
2019-02-17T06:08:25.394Z,99.90
2019-02-17T06:10:54.662Z,99.90
2019-02-17T06:13:23.840Z,99.90
2019-02-17T06:15:53.055Z,99.90
2019-02-17T06:18:22.215Z,99.90
2019-02-17T06:20:51.493Z,99.90
2019-02-17T06:23:20.986Z,99.90
2019-02-17T06:25:50.262Z,99.90
2019-02-17T06:28:19.761Z,99.90
2019-02-17T06:30:49.295Z,99.90
2019-02-17T06:33:18.712Z,99.90
2019-02-17T06:35:48.260Z,99.90
2019-02-17T06:38:17.443Z,99.90
2019-02-17T06:40:46.629Z,99.90
2019-02-17T06:43:15.837Z,99.90
2019-02-17T06:45:45.331Z,99.90
2019-02-17T06:48:14.597Z,99.90
2019-02-17T06:50:43.843Z,99.90
2019-02-17T06:53:13.393Z,99.90
2019-02-17T06:55:50.121Z,99.90
2019-02-17T06:58:19.566Z,99.90
2019-02-17T07:00:51.244Z,99.90
2019-02-17T07:03:21.027Z,99.90
2019-02-17T07:06:00.688Z,99.90
2019-02-17T07:08:29.948Z,99.90
2019-02-17T07:10:59.512Z,99.90
2019-02-17T07:13:28.680Z,99.90
2019-02-17T07:15:57.990Z,99.90
2019-02-17T07:18:27.253Z,99.90
2019-02-17T07:20:56.854Z,99.90
2019-02-17T07:23:26.359Z,99.90
2019-02-17T07:25:55.607Z,99.90
2019-02-17T07:28:24.812Z,99.90
2019-02-17T07:30:54.137Z,99.90
2019-02-17T07:33:23.590Z,99.90
2019-02-17T07:35:52.837Z,99.90
2019-02-17T07:38:22.110Z,99.90
2019-02-17T07:40:51.354Z,99.90
2019-02-17T07:43:20.831Z,99.90
2019-02-17T07:45:50.162Z,99.90
2019-02-17T07:48:19.490Z,99.90
2019-02-17T07:50:48.764Z,99.90
2019-02-17T07:53:18.236Z,99.90
2019-02-17T07:55:47.421Z,99.90
2019-02-17T07:58:16.852Z,99.90
2019-02-17T08:00:46.373Z,99.90
2019-02-17T08:03:15.574Z,99.90
2019-02-17T08:05:44.834Z,99.90
2019-02-17T08:08:14.978Z,99.90
2019-02-17T08:10:44.153Z,99.90
2019-02-17T08:13:13.458Z,99.90
2019-02-17T08:15:43.027Z,99.90
2019-02-17T08:18:12.230Z,99.90
2019-02-17T08:20:41.401Z,99.90
2019-02-17T08:23:10.693Z,99.90
2019-02-17T08:25:39.940Z,99.90
2019-02-17T08:28:09.101Z,99.90
2019-02-17T08:30:38.288Z,99.90
2019-02-17T08:33:07.552Z,99.90
2019-02-17T08:35:36.720Z,99.90
2019-02-17T08:38:06.169Z,99.90
2019-02-17T08:40:35.534Z,99.90
2019-02-17T08:43:04.866Z,99.90
2019-02-17T08:45:34.023Z,99.90
2019-02-17T08:48:03.515Z,99.90
2019-02-17T08:50:32.694Z,99.90
2019-02-17T08:53:01.934Z,99.90
2019-02-17T08:55:31.197Z,99.90
2019-02-17T08:58:00.645Z,99.90
2019-02-17T09:00:29.893Z,99.90
2019-02-17T09:02:59.127Z,99.90
2019-02-17T09:05:28.390Z,99.90
2019-02-17T09:07:57.619Z,99.90
2019-02-17T09:10:28.021Z,99.90
2019-02-17T09:12:57.405Z,99.90
2019-02-17T09:15:26.645Z,99.90
2019-02-17T09:17:55.851Z,99.90
2019-02-17T09:20:25.021Z,99.90
2019-02-17T09:22:54.398Z,99.90
2019-02-17T09:25:23.670Z,99.90
2019-02-17T09:27:52.962Z,99.90
2019-02-17T09:30:22.549Z,99.90
2019-02-17T09:32:51.936Z,99.90
2019-02-17T09:35:21.127Z,99.90
2019-02-17T09:37:50.483Z,99.90
2019-02-17T09:40:19.788Z,99.90
2019-02-17T09:42:49.413Z,99.90
2019-02-17T09:45:19.971Z,99.90
2019-02-17T09:47:49.542Z,99.90
2019-02-17T09:50:18.732Z,99.90
2019-02-17T09:52:48.021Z,99.90
2019-02-17T09:55:17.383Z,99.90
2019-02-17T09:57:46.614Z,99.90
2019-02-17T10:00:15.976Z,99.90
2019-02-17T10:02:45.569Z,99.90
2019-02-17T10:05:14.998Z,99.90
2019-02-17T10:07:44.592Z,99.90
2019-02-17T10:10:14.713Z,99.90
2019-02-17T10:12:44.461Z,99.90
2019-02-17T10:15:15.234Z,99.90
2019-02-17T10:17:44.921Z,99.90
2019-02-17T10:20:14.264Z,99.90
2019-02-17T10:22:43.625Z,99.90
2019-02-17T10:25:12.832Z,99.90
2019-02-17T10:27:42.509Z,99.90
2019-02-17T10:30:13.190Z,99.90
2019-02-17T10:32:42.470Z,99.90
2019-02-17T10:35:11.859Z,99.90
2019-02-17T10:37:41.124Z,99.90
2019-02-17T10:40:11.889Z,99.90
2019-02-17T10:42:42.178Z,99.90
2019-02-17T10:45:11.731Z,99.90
2019-02-17T10:47:40.961Z,99.90
2019-02-17T10:50:10.634Z,99.90
2019-02-17T10:52:39.897Z,99.90
2019-02-17T10:55:09.394Z,99.90
2019-02-17T10:57:38.587Z,99.90
2019-02-17T11:00:11.845Z,99.90
2019-02-17T11:02:47.050Z,99.90
2019-02-17T11:05:12.528Z,99.90
2019-02-17T11:07:42.028Z,99.90
2019-02-17T11:10:11.575Z,99.90
2019-02-17T11:12:40.767Z,99.90
2019-02-17T11:15:12.316Z,99.90
2019-02-17T11:17:41.873Z,99.90
2019-02-17T11:20:11.245Z,99.90
2019-02-17T11:22:41.089Z,99.90
2019-02-17T11:25:13.563Z,99.90
2019-02-17T11:27:42.891Z,99.90
2019-02-17T11:30:13.506Z,99.90
2019-02-17T11:32:42.674Z,99.90
2019-02-17T11:35:12.141Z,99.90
2019-02-17T11:37:41.661Z,99.90
2019-02-17T11:40:13.137Z,99.90
2019-02-17T11:42:42.566Z,99.90
2019-02-17T11:45:14.075Z,99.90
2019-02-17T11:47:43.430Z,99.90
2019-02-17T11:50:15.117Z,99.90
2019-02-17T11:52:43.923Z,99.90
2019-02-17T11:55:13.645Z,99.90
2019-02-17T11:57:43.247Z,99.90
2019-02-17T12:00:17.778Z,99.90
2019-02-17T12:02:48.099Z,99.90
2019-02-17T12:05:17.351Z,99.90
2019-02-17T12:07:46.585Z,99.90
2019-02-17T12:10:15.906Z,99.90
2019-02-17T12:12:45.073Z,99.90
2019-02-17T12:15:14.681Z,99.90
2019-02-17T12:17:43.973Z,99.90
2019-02-17T12:20:35.405Z,99.90
2019-02-17T12:23:08.850Z,99.90
2019-02-17T12:25:46.892Z,99.90
2019-02-17T12:28:24.065Z,99.90
2019-02-17T12:30:53.625Z,99.90
2019-02-17T12:33:23.167Z,99.90
2019-02-17T12:35:52.852Z,99.90
2019-02-17T12:38:22.096Z,99.90
2019-02-17T12:40:51.401Z,99.90
2019-02-17T12:43:21.549Z,99.90
2019-02-17T12:45:50.861Z,99.90
2019-02-17T12:48:20.471Z,99.90
2019-02-17T12:50:49.754Z,99.90
2019-02-17T12:53:18.953Z,99.90
2019-02-17T12:55:48.293Z,99.90
2019-02-17T12:58:17.553Z,99.90
2019-02-17T13:00:47.018Z,99.90
2019-02-17T13:03:16.632Z,99.90
2019-02-17T13:05:46.092Z,99.90
2019-02-17T13:08:15.265Z,99.90
2019-02-17T13:10:45.085Z,99.40
2019-02-17T13:13:14.516Z,96.50
2019-02-17T13:15:43.753Z,97.10
2019-02-17T13:18:13.628Z,93.50
2019-02-17T13:20:43.477Z,87.00
2019-02-17T13:23:12.705Z,81.90
2019-02-17T13:25:42.099Z,74.20
2019-02-17T13:28:11.338Z,66.70
2019-02-17T13:30:40.705Z,64.60
2019-02-17T13:33:10.415Z,62.40
2019-02-17T13:35:39.747Z,60.20
2019-02-17T13:38:09.563Z,57.80
2019-02-17T13:40:38.884Z,57.70
2019-02-17T13:43:08.144Z,58.50
2019-02-17T13:45:37.467Z,56.80
2019-02-17T13:48:07.183Z,55.40
2019-02-17T13:50:36.438Z,53.80
2019-02-17T13:53:11.645Z,53.70
2019-02-17T13:55:36.782Z,52.00
2019-02-17T13:58:06.265Z,51.20
2019-02-17T14:00:35.779Z,49.20
2019-02-17T14:03:05.355Z,49.30
2019-02-17T14:05:34.802Z,49.90
2019-02-17T14:08:04.134Z,50.00
2019-02-17T14:10:33.430Z,49.00
2019-02-17T14:13:03.201Z,49.10
2019-02-17T14:15:32.710Z,46.60
2019-02-17T14:18:02.026Z,46.90
2019-02-17T14:20:31.637Z,47.00
2019-02-17T14:23:00.921Z,47.10
2019-02-17T14:25:30.121Z,46.60
2019-02-17T14:27:59.410Z,46.40
2019-02-17T14:30:30.471Z,46.20
2019-02-17T14:32:59.928Z,44.30
2019-02-17T14:35:29.204Z,44.40
2019-02-17T14:37:58.450Z,43.20
2019-02-17T14:40:27.691Z,42.80
2019-02-17T14:42:57.104Z,42.10
2019-02-17T14:45:26.598Z,41.10
2019-02-17T14:47:55.864Z,41.50
2019-02-17T14:50:25.422Z,41.70
2019-02-17T14:52:54.756Z,42.20
2019-02-17T14:55:24.061Z,41.10
2019-02-17T14:57:53.333Z,38.80
2019-02-17T15:00:22.645Z,39.10
2019-02-17T15:02:52.002Z,38.80
2019-02-17T15:05:21.267Z,38.50
2019-02-17T15:07:50.565Z,37.70
2019-02-17T15:10:19.870Z,38.70
2019-02-17T15:12:49.180Z,38.10
2019-02-17T15:15:18.485Z,38.10
2019-02-17T15:17:48.012Z,37.70
2019-02-17T15:20:17.369Z,37.30
2019-02-17T15:22:46.865Z,37.50
2019-02-17T15:25:16.776Z,35.20
2019-02-17T15:27:46.111Z,36.20
2019-02-17T15:30:17.646Z,36.00
2019-02-17T15:32:46.506Z,35.30
2019-02-17T15:35:15.762Z,35.30
2019-02-17T15:37:45.383Z,35.90
2019-02-17T15:40:14.602Z,34.20
2019-02-17T15:42:43.795Z,33.50
2019-02-17T15:45:13.300Z,34.00
2019-02-17T15:47:42.703Z,33.80
2019-02-17T15:50:12.366Z,34.10
2019-02-17T15:52:41.748Z,35.40
2019-02-17T15:55:11.092Z,35.30
2019-02-17T15:57:40.715Z,35.40
2019-02-17T16:00:12.141Z,35.00
2019-02-17T16:02:41.389Z,35.60
2019-02-17T16:05:10.753Z,36.10
2019-02-17T16:07:40.197Z,35.70
2019-02-17T16:10:10.212Z,35.40
2019-02-17T16:12:39.514Z,35.00
2019-02-17T16:15:11.124Z,34.80
2019-02-17T16:17:40.416Z,34.60
2019-02-17T16:20:11.150Z,33.80
2019-02-17T16:22:40.690Z,34.50
2019-02-17T16:25:10.059Z,35.00
2019-02-17T16:27:39.562Z,36.70
2019-02-17T16:30:11.791Z,40.00
2019-02-17T16:32:41.327Z,44.30
2019-02-17T16:35:11.714Z,47.10
2019-02-17T16:37:41.007Z,49.80
2019-02-17T16:40:11.608Z,56.70
2019-02-17T16:42:40.934Z,62.50
2019-02-17T16:45:11.341Z,68.70
2019-02-17T16:47:40.614Z,72.80
2019-02-17T16:50:12.221Z,78.60
2019-02-17T16:52:41.572Z,84.00
2019-02-17T16:55:11.218Z,85.00
2019-02-17T16:57:40.776Z,89.30
2019-02-17T17:00:12.061Z,91.20
2019-02-17T17:02:41.342Z,92.90
2019-02-17T17:05:10.824Z,95.40
2019-02-17T17:07:40.152Z,98.00
2019-02-17T17:10:09.569Z,97.40
2019-02-17T17:12:39.283Z,99.00
2019-02-17T17:15:08.781Z,98.70
2019-02-17T17:17:38.397Z,99.20
2019-02-17T17:20:08.495Z,99.60
2019-02-17T17:22:38.132Z,99.30
2019-02-17T17:25:08.102Z,99.00
2019-02-17T17:27:37.902Z,99.90
2019-02-17T17:30:07.607Z,99.90
2019-02-17T17:32:37.370Z,99.90
2019-02-17T17:35:07.351Z,99.90
2019-02-17T17:37:36.685Z,99.90
2019-02-17T17:40:07.303Z,99.90
2019-02-17T17:42:37.537Z,99.90
2019-02-17T17:45:08.333Z,99.90
2019-02-17T17:47:38.083Z,99.90
2019-02-17T17:50:08.505Z,99.90
2019-02-17T17:52:37.769Z,99.90
2019-02-17T17:55:07.423Z,99.90
2019-02-17T17:57:36.793Z,99.90
2019-02-17T18:00:06.691Z,99.90
2019-02-17T18:02:35.979Z,99.90
2019-02-17T18:05:09.164Z,99.90
2019-02-17T18:07:36.631Z,99.90
2019-02-17T18:10:06.509Z,99.90
2019-02-17T18:12:36.446Z,99.90
2019-02-17T18:15:06.033Z,99.90
2019-02-17T18:17:35.434Z,99.90
2019-02-17T18:20:05.056Z,99.90
2019-02-17T18:22:34.649Z,99.90
2019-02-17T18:25:03.906Z,99.90
2019-02-17T18:27:33.173Z,99.90
2019-02-17T18:30:02.603Z,99.90
2019-02-17T18:32:31.829Z,99.90
2019-02-17T18:35:01.155Z,99.90
2019-02-17T18:37:30.938Z,99.90
2019-02-17T18:40:00.702Z,99.90
2019-02-17T18:42:30.499Z,99.90
2019-02-17T18:45:00.196Z,99.90
2019-02-17T18:47:29.574Z,99.90
2019-02-17T18:49:59.103Z,99.90
2019-02-17T18:52:28.426Z,99.90
2019-02-17T18:54:58.674Z,99.90
2019-02-17T18:57:28.104Z,99.90
2019-02-17T18:59:58.114Z,99.90
2019-02-17T19:02:27.469Z,99.90
2019-02-17T19:04:57.837Z,99.90
2019-02-17T19:07:27.160Z,99.90
2019-02-17T19:09:57.716Z,99.90
2019-02-17T19:12:27.304Z,99.90
2019-02-17T19:14:57.197Z,99.90
2019-02-17T19:17:26.701Z,99.90
2019-02-17T19:19:57.184Z,99.90
2019-02-17T19:22:27.727Z,99.90
2019-02-17T19:24:58.827Z,99.90
2019-02-17T19:27:30.476Z,99.90
2019-02-17T19:30:02.686Z,99.90
2019-02-17T19:32:33.212Z,99.90
2019-02-17T19:35:04.032Z,99.90
2019-02-17T19:37:33.486Z,99.90
2019-02-17T19:40:03.121Z,99.90
2019-02-17T19:42:32.470Z,99.90
2019-02-17T19:45:01.712Z,99.90
2019-02-17T19:47:31.045Z,99.90
2019-02-17T19:50:00.834Z,99.90
2019-02-17T19:52:30.381Z,99.90
2019-02-17T19:54:59.724Z,99.90
2019-02-17T19:57:29.353Z,99.90
2019-02-17T19:59:59.085Z,99.90
2019-02-17T20:02:53.390Z,99.90
2019-02-17T20:05:26.115Z,99.90
2019-02-17T20:07:56.028Z,99.90
2019-02-17T20:10:25.390Z,99.90
2019-02-17T20:12:54.673Z,99.90
2019-02-17T20:15:25.813Z,99.90
2019-02-17T20:17:55.577Z,99.90
2019-02-17T20:20:25.738Z,99.90
2019-02-17T20:22:54.925Z,99.90
2019-02-17T20:25:24.262Z,99.90
2019-02-17T20:27:53.473Z,99.90
2019-02-17T20:30:23.321Z,99.90
2019-02-17T20:32:52.961Z,99.90
2019-02-17T20:35:22.257Z,99.90
2019-02-17T20:37:51.934Z,99.90
2019-02-17T20:40:21.704Z,99.90
2019-02-17T20:42:51.278Z,99.90
2019-02-17T20:45:20.479Z,99.90
2019-02-17T20:47:50.369Z,99.90
2019-02-17T20:50:20.093Z,99.90
2019-02-17T20:52:49.586Z,99.90
2019-02-17T20:55:19.086Z,99.90
2019-02-17T20:57:48.821Z,99.90
2019-02-17T21:00:18.761Z,99.90
2019-02-17T21:02:48.053Z,99.90
2019-02-17T21:05:17.451Z,99.90
2019-02-17T21:07:46.833Z,99.90
2019-02-17T21:10:16.771Z,99.90
2019-02-17T21:12:46.130Z,99.90
2019-02-17T21:15:16.489Z,99.90
2019-02-17T21:17:45.824Z,99.90
2019-02-17T21:20:16.411Z,99.90
2019-02-17T21:22:45.917Z,99.90
2019-02-17T21:25:15.347Z,99.90
2019-02-17T21:27:44.739Z,99.90
2019-02-17T21:30:14.334Z,99.90
2019-02-17T21:32:43.796Z,99.90
2019-02-17T21:35:13.528Z,99.90
2019-02-17T21:37:42.776Z,99.90
2019-02-17T21:40:12.466Z,99.90
2019-02-17T21:42:41.795Z,99.90
2019-02-17T21:45:11.645Z,99.90
2019-02-17T21:47:41.165Z,99.90
2019-02-17T21:50:10.922Z,99.90
2019-02-17T21:52:41.995Z,99.90
2019-02-17T21:55:13.553Z,99.90
2019-02-17T21:57:42.848Z,99.90
2019-02-17T22:00:14.448Z,99.90
2019-02-17T22:02:44.471Z,99.90
2019-02-17T22:05:14.175Z,99.90
2019-02-17T22:07:43.698Z,99.90
2019-02-17T22:10:13.477Z,99.90
2019-02-17T22:12:43.188Z,99.90
2019-02-17T22:15:14.083Z,99.90
2019-02-17T22:17:43.690Z,99.90
2019-02-17T22:20:13.256Z,99.90
2019-02-17T22:22:42.779Z,99.90
2019-02-17T22:25:13.740Z,99.90
2019-02-17T22:27:43.249Z,99.90
2019-02-17T22:30:12.585Z,99.90
2019-02-17T22:32:43.791Z,99.90
2019-02-17T22:35:14.502Z,99.90
2019-02-17T22:37:43.885Z,99.90
2019-02-17T22:40:13.498Z,99.90
2019-02-17T22:42:43.375Z,99.90
2019-02-17T22:45:12.785Z,99.90
2019-02-17T22:47:42.180Z,99.90
2019-02-17T22:50:11.356Z,99.90
2019-02-17T22:52:40.558Z,99.90
2019-02-17T22:55:10.545Z,99.90
2019-02-17T22:57:39.717Z,99.90
2019-02-17T23:00:29.812Z,99.90
2019-02-17T23:02:58.982Z,99.90
2019-02-17T23:05:28.274Z,99.90
2019-02-17T23:07:58.144Z,99.90
2019-02-17T23:10:27.671Z,99.90
2019-02-17T23:12:57.337Z,99.90
2019-02-17T23:15:26.579Z,99.90
2019-02-17T23:17:56.129Z,99.90
2019-02-17T23:20:25.433Z,99.90
2019-02-17T23:22:54.649Z,99.90
2019-02-17T23:25:24.607Z,99.90
2019-02-17T23:27:53.909Z,99.90
2019-02-17T23:30:23.226Z,99.90
2019-02-17T23:32:52.670Z,99.90
2019-02-17T23:35:22.156Z,99.90
2019-02-17T23:37:51.399Z,99.90
2019-02-17T23:40:20.677Z,99.90
2019-02-17T23:42:49.870Z,99.90
2019-02-17T23:45:19.362Z,99.90
2019-02-17T23:47:48.609Z,99.90
2019-02-17T23:50:18.586Z,99.90
2019-02-17T23:52:48.091Z,99.90
2019-02-17T23:55:17.445Z,99.90
2019-02-17T23:57:47.017Z,99.90
