createdAt,value
2019-04-22T00:01:13.710Z,99.90
2019-04-22T00:03:49.984Z,99.90
2019-04-22T00:06:30.698Z,99.90
2019-04-22T00:09:02.255Z,99.90
2019-04-22T00:14:00.783Z,99.90
2019-04-22T00:16:37.823Z,99.90
2019-04-22T00:21:31.968Z,99.90
2019-04-22T00:24:04.629Z,99.90
2019-04-22T00:26:37.414Z,99.90
2019-04-22T00:29:21.360Z,99.90
2019-04-22T00:31:43.040Z,99.90
2019-04-22T00:34:09.594Z,99.90
2019-04-22T00:36:43.746Z,99.90
2019-04-22T00:39:16.296Z,99.90
2019-04-22T00:41:43.928Z,99.90
2019-04-22T00:44:19.205Z,99.90
2019-04-22T00:46:50.295Z,99.90
2019-04-22T00:49:59.732Z,99.90
2019-04-22T00:51:52.595Z,99.90
2019-04-22T00:54:08.560Z,99.90
2019-04-22T00:56:45.516Z,99.90
2019-04-22T00:59:13.229Z,99.90
2019-04-22T01:01:36.893Z,99.90
2019-04-22T01:04:12.555Z,99.90
2019-04-22T01:06:38.539Z,99.90
2019-04-22T01:09:10.882Z,99.90
2019-04-22T01:14:09.168Z,99.90
2019-04-22T01:16:37.948Z,99.90
2019-04-22T01:19:09.041Z,99.90
2019-04-22T01:24:02.894Z,99.90
2019-04-22T01:26:32.779Z,99.90
2019-04-22T01:28:53.556Z,99.90
2019-04-22T01:31:19.136Z,99.90
2019-04-22T01:33:46.438Z,99.90
2019-04-22T01:36:33.511Z,99.90
2019-04-22T01:39:02.461Z,99.90
2019-04-22T01:41:42.377Z,99.90
2019-04-22T01:44:19.491Z,99.90
2019-04-22T01:46:36.701Z,99.90
2019-04-22T01:49:08.223Z,99.90
2019-04-22T01:51:45.583Z,99.90
2019-04-22T01:54:08.325Z,99.90
2019-04-22T01:56:38.992Z,99.90
2019-04-22T01:58:54.594Z,99.90
2019-04-22T02:01:37.607Z,99.90
2019-04-22T02:04:01.332Z,99.90
2019-04-22T02:06:34.903Z,99.90
2019-04-22T02:11:34.751Z,99.90
2019-04-22T02:14:05.133Z,99.90
2019-04-22T02:16:39.046Z,99.90
2019-04-22T02:19:04.024Z,99.90
2019-04-22T02:21:34.259Z,99.90
2019-04-22T02:24:02.424Z,99.90
2019-04-22T02:26:32.637Z,99.90
2019-04-22T02:28:53.764Z,99.90
2019-04-22T02:31:38.053Z,99.90
2019-04-22T02:41:31.055Z,99.90
2019-04-22T02:56:35.990Z,99.90
2019-04-22T03:01:30.051Z,99.90
2019-04-22T03:04:16.714Z,99.90
2019-04-22T03:06:30.769Z,99.90
2019-04-22T03:09:12.560Z,99.90
2019-04-22T03:11:25.325Z,99.90
2019-04-22T03:19:19.621Z,99.90
2019-04-22T03:24:06.062Z,99.90
2019-04-22T03:26:27.427Z,99.90
2019-04-22T03:39:44.797Z,99.90
2019-04-22T03:44:31.845Z,99.90
2019-04-22T03:52:03.128Z,99.90
2019-04-22T03:54:29.098Z,99.90
2019-04-22T03:57:18.141Z,99.90
2019-04-22T03:59:26.945Z,99.90
2019-04-22T04:02:02.593Z,99.90
2019-04-22T04:04:24.306Z,99.90
2019-04-22T04:07:01.795Z,99.90
2019-04-22T04:09:35.954Z,99.90
2019-04-22T04:16:52.122Z,99.90
2019-04-22T04:21:41.249Z,99.90
2019-04-22T04:27:04.099Z,99.90
2019-04-22T04:29:26.338Z,99.90
2019-04-22T04:31:51.272Z,99.90
2019-04-22T04:34:16.894Z,99.90
2019-04-22T04:36:50.308Z,99.90
2019-04-22T04:39:17.964Z,99.90
2019-04-22T04:44:35.189Z,99.90
2019-04-22T04:46:51.557Z,99.90
2019-04-22T04:49:23.896Z,99.90
2019-04-22T04:51:37.586Z,99.90
2019-04-22T05:04:42.164Z,99.90
2019-04-22T05:11:49.304Z,99.90
2019-04-22T05:19:07.470Z,99.90
2019-04-22T05:26:32.900Z,99.90
2019-04-22T05:29:00.245Z,99.90
2019-04-22T05:31:35.544Z,99.90
2019-04-22T05:34:04.383Z,99.90
2019-04-22T05:36:28.522Z,99.90
2019-04-22T05:39:01.733Z,99.90
2019-04-22T05:41:30.680Z,99.90
2019-04-22T05:43:58.234Z,99.90
2019-04-22T05:46:22.498Z,99.90
2019-04-22T05:49:14.892Z,99.90
2019-04-22T05:51:25.665Z,99.90
2019-04-22T05:53:54.186Z,99.90
2019-04-22T05:56:33.840Z,99.90
2019-04-22T05:58:58.794Z,99.90
2019-04-22T06:03:59.924Z,99.90
2019-04-22T06:08:51.246Z,99.90
2019-04-22T06:11:28.381Z,99.90
2019-04-22T06:13:48.192Z,99.90
2019-04-22T06:16:25.861Z,99.90
2019-04-22T06:18:56.921Z,99.90
2019-04-22T06:21:37.076Z,99.90
2019-04-22T06:23:58.192Z,99.90
2019-04-22T06:26:29.306Z,99.90
2019-04-22T06:31:24.443Z,99.90
2019-04-22T06:33:54.470Z,99.90
2019-04-22T06:36:24.429Z,99.90
2019-04-22T06:38:53.292Z,99.90
2019-04-22T06:41:21.306Z,99.90
2019-04-22T06:43:52.960Z,99.90
2019-04-22T06:46:20.858Z,99.90
2019-04-22T06:48:42.342Z,99.90
2019-04-22T06:51:24.443Z,99.90
2019-04-22T06:54:03.341Z,99.90
2019-04-22T06:56:16.200Z,99.90
2019-04-22T06:58:46.047Z,99.90
2019-04-22T07:01:21.009Z,99.90
2019-04-22T07:03:48.963Z,99.90
2019-04-22T07:06:12.740Z,99.90
2019-04-22T07:11:06.271Z,99.90
2019-04-22T07:13:43.460Z,99.90
2019-04-22T07:16:13.720Z,99.90
2019-04-22T07:18:45.012Z,99.90
2019-04-22T07:21:06.448Z,99.90
2019-04-22T07:26:08.791Z,99.90
2019-04-22T07:28:37.771Z,99.90
2019-04-22T07:31:10.315Z,99.90
2019-04-22T07:38:50.887Z,99.90
2019-04-22T07:41:05.544Z,99.90
2019-04-22T07:43:53.104Z,99.90
2019-04-22T07:46:09.568Z,99.90
2019-04-22T07:48:46.804Z,99.90
2019-04-22T07:51:10.079Z,99.90
2019-04-22T07:53:36.551Z,99.90
2019-04-22T07:56:06.808Z,99.90
2019-04-22T07:58:35.978Z,99.90
2019-04-22T08:01:12.323Z,99.90
2019-04-22T08:03:44.061Z,99.90
2019-04-22T08:08:37.091Z,99.90
2019-04-22T08:11:21.626Z,99.90
2019-04-22T08:13:38.887Z,99.90
2019-04-22T08:16:03.083Z,99.90
2019-04-22T08:18:35.973Z,99.90
2019-04-22T08:21:04.532Z,99.90
2019-04-22T08:23:36.806Z,99.40
2019-04-22T08:26:01.115Z,99.30
2019-04-22T08:28:52.037Z,99.10
2019-04-22T08:31:20.295Z,98.70
2019-04-22T08:33:56.525Z,98.80
2019-04-22T08:36:49.587Z,98.10
2019-04-22T08:38:55.845Z,98.50
2019-04-22T08:41:28.521Z,97.00
2019-04-22T08:48:49.616Z,97.40
2019-04-22T08:51:22.329Z,96.40
2019-04-22T08:53:58.906Z,97.10
2019-04-22T08:56:31.021Z,96.80
2019-04-22T08:58:50.452Z,95.80
2019-04-22T09:01:20.810Z,97.00
2019-04-22T09:03:52.337Z,97.40
2019-04-22T09:08:50.181Z,96.10
2019-04-22T09:11:22.863Z,96.30
2019-04-22T09:13:52.761Z,96.40
2019-04-22T09:16:20.749Z,95.80
2019-04-22T09:18:48.705Z,95.70
2019-04-22T09:21:22.665Z,95.70
2019-04-22T09:26:15.556Z,95.00
2019-04-22T09:28:44.709Z,94.60
2019-04-22T09:31:11.382Z,94.10
2019-04-22T09:33:43.102Z,93.90
2019-04-22T09:36:16.583Z,94.00
2019-04-22T09:38:41.046Z,93.80
2019-04-22T09:41:14.085Z,93.50
2019-04-22T09:43:50.779Z,93.10
2019-04-22T09:46:09.105Z,92.80
2019-04-22T09:48:43.419Z,92.90
2019-04-22T09:51:05.659Z,93.60
2019-04-22T09:53:47.107Z,94.50
2019-04-22T09:56:09.778Z,95.50
2019-04-22T09:58:40.334Z,95.90
2019-04-22T10:01:19.053Z,95.70
2019-04-22T10:03:45.199Z,96.00
2019-04-22T10:06:16.559Z,97.00
2019-04-22T10:08:48.209Z,96.90
2019-04-22T10:11:13.095Z,96.60
2019-04-22T10:13:44.659Z,96.70
2019-04-22T10:16:10.395Z,95.70
2019-04-22T10:18:39.139Z,94.00
2019-04-22T10:21:10.125Z,92.00
2019-04-22T10:23:42.465Z,90.70
2019-04-22T10:26:04.586Z,89.00
2019-04-22T10:28:41.123Z,85.60
2019-04-22T10:31:05.416Z,82.10
2019-04-22T10:33:29.352Z,84.30
2019-04-22T10:35:39.457Z,85.20
2019-04-22T10:38:08.213Z,82.10
2019-04-22T10:40:38.560Z,80.80
2019-04-22T10:43:07.770Z,81.40
2019-04-22T10:45:36.235Z,83.20
2019-04-22T10:48:06.091Z,79.70
2019-04-22T10:50:46.870Z,78.80
2019-04-22T10:53:15.479Z,78.40
2019-04-22T10:55:45.269Z,77.40
2019-04-22T10:58:13.230Z,76.80
2019-04-22T11:00:41.885Z,75.80
2019-04-22T11:03:09.981Z,73.30
2019-04-22T11:05:39.929Z,70.70
2019-04-22T11:08:08.504Z,69.70
2019-04-22T11:10:59.091Z,70.10
2019-04-22T11:13:07.560Z,70.20
2019-04-22T11:15:37.008Z,71.70
2019-04-22T11:18:05.349Z,72.30
2019-04-22T11:20:33.774Z,72.40
2019-04-22T11:23:02.616Z,73.00
2019-04-22T11:25:31.830Z,74.70
2019-04-22T11:27:59.994Z,78.10
2019-04-22T11:30:28.435Z,82.90
2019-04-22T11:32:56.331Z,83.80
2019-04-22T11:35:24.054Z,88.30
2019-04-22T11:37:52.731Z,90.60
2019-04-22T11:40:29.817Z,90.20
2019-04-22T11:42:52.152Z,91.90
2019-04-22T11:45:21.424Z,91.60
2019-04-22T11:47:49.230Z,90.30
2019-04-22T11:50:17.751Z,90.90
2019-04-22T11:52:46.783Z,90.50
2019-04-22T11:55:15.058Z,90.30
2019-04-22T11:57:43.052Z,90.20
2019-04-22T12:00:12.723Z,87.80
2019-04-22T12:02:40.950Z,87.90
2019-04-22T12:05:10.075Z,87.40
2019-04-22T12:07:38.992Z,88.30
2019-04-22T12:10:22.342Z,87.10
2019-04-22T12:12:37.508Z,85.40
2019-04-22T12:15:06.392Z,84.70
2019-04-22T12:17:34.366Z,83.60
2019-04-22T12:20:05.075Z,79.40
2019-04-22T12:22:31.735Z,80.50
2019-04-22T12:25:00.595Z,80.30
2019-04-22T12:27:29.986Z,79.00
2019-04-22T12:29:58.745Z,78.50
2019-04-22T12:32:27.393Z,76.40
2019-04-22T12:34:55.565Z,77.60
2019-04-22T12:37:34.257Z,76.30
2019-04-22T12:39:56.245Z,75.80
2019-04-22T12:42:23.624Z,76.00
2019-04-22T12:44:51.357Z,77.30
2019-04-22T12:47:20.048Z,78.40
2019-04-22T12:49:59.824Z,78.80
2019-04-22T12:52:26.614Z,78.30
2019-04-22T12:54:46.973Z,77.50
2019-04-22T12:57:14.813Z,78.20
2019-04-22T12:59:43.758Z,77.90
2019-04-22T13:02:13.462Z,77.70
2019-04-22T13:04:42.213Z,77.00
2019-04-22T13:07:11.533Z,76.20
2019-04-22T13:09:41.120Z,76.10
2019-04-22T13:12:11.071Z,76.10
2019-04-22T13:14:39.130Z,73.10
2019-04-22T13:17:08.174Z,72.60
2019-04-22T13:19:36.325Z,71.30
2019-04-22T13:22:05.084Z,71.50
2019-04-22T13:24:34.125Z,71.30
2019-04-22T13:27:03.313Z,70.40
2019-04-22T13:30:06.247Z,70.50
2019-04-22T13:32:36.807Z,71.30
2019-04-22T13:35:07.302Z,69.70
2019-04-22T13:37:57.277Z,69.10
2019-04-22T13:40:25.268Z,67.90
2019-04-22T13:42:53.511Z,65.60
2019-04-22T13:45:22.013Z,65.70
2019-04-22T13:48:59.031Z,65.20
2019-04-22T13:51:49.118Z,64.00
2019-04-22T13:56:35.662Z,72.10
2019-04-22T13:58:54.193Z,67.50
2019-04-22T14:01:12.704Z,64.20
2019-04-22T14:04:12.559Z,63.60
2019-04-22T14:06:40.738Z,62.70
2019-04-22T14:09:09.535Z,63.20
2019-04-22T14:11:48.866Z,60.70
2019-04-22T14:14:07.069Z,63.80
2019-04-22T14:16:35.261Z,60.50
2019-04-22T14:19:03.163Z,58.90
2019-04-22T14:21:30.971Z,59.10
2019-04-22T14:23:58.750Z,59.20
2019-04-22T14:26:27.307Z,59.40
2019-04-22T14:28:57.465Z,59.10
2019-04-22T14:31:26.722Z,61.40
2019-04-22T14:33:59.076Z,63.20
2019-04-22T14:36:25.167Z,63.10
2019-04-22T14:38:54.389Z,63.50
2019-04-22T14:41:42.581Z,63.80
2019-04-22T14:44:56.544Z,62.90
2019-04-22T14:46:49.809Z,60.90
2019-04-22T14:49:18.994Z,62.80
2019-04-22T14:51:44.770Z,60.70
2019-04-22T14:54:10.080Z,59.90
2019-04-22T14:56:24.231Z,60.00
2019-04-22T14:58:54.957Z,58.30
2019-04-22T15:01:24.623Z,56.20
2019-04-22T15:03:56.530Z,58.70
2019-04-22T15:06:24.407Z,57.70
2019-04-22T15:08:54.540Z,57.20
2019-04-22T15:11:23.159Z,56.30
2019-04-22T15:13:51.615Z,55.10
2019-04-22T15:16:42.590Z,56.30
2019-04-22T15:19:20.155Z,54.20
2019-04-22T15:21:47.939Z,54.20
2019-04-22T15:24:25.368Z,54.00
2019-04-22T15:26:56.198Z,51.50
2019-04-22T15:29:25.237Z,49.50
2019-04-22T15:31:53.491Z,50.10
2019-04-22T15:34:22.609Z,50.20
2019-04-22T15:36:50.591Z,49.00
2019-04-22T15:39:18.722Z,49.00
2019-04-22T15:41:56.158Z,49.60
2019-04-22T15:44:17.640Z,50.80
2019-04-22T15:46:47.013Z,49.70
2019-04-22T15:49:16.080Z,49.90
2019-04-22T15:51:44.923Z,50.30
2019-04-22T15:54:13.865Z,49.70
2019-04-22T15:56:41.861Z,50.20
2019-04-22T15:59:27.291Z,50.70
2019-04-22T16:01:41.168Z,49.30
2019-04-22T16:04:10.142Z,47.80
2019-04-22T16:06:38.826Z,48.70
2019-04-22T16:09:08.903Z,50.20
2019-04-22T16:11:37.770Z,50.10
2019-04-22T16:14:06.444Z,51.10
2019-04-22T16:16:34.757Z,47.70
2019-04-22T16:19:02.639Z,48.50
2019-04-22T16:21:40.457Z,49.20
2019-04-22T16:24:18.336Z,48.80
2019-04-22T16:26:52.398Z,49.80
2019-04-22T16:29:21.288Z,49.90
2019-04-22T16:31:49.543Z,50.80
2019-04-22T16:34:17.442Z,51.30
2019-04-22T16:36:45.297Z,51.40
2019-04-22T16:39:15.115Z,50.90
2019-04-22T16:41:44.456Z,50.50
2019-04-22T16:44:12.518Z,51.20
2019-04-22T16:46:41.542Z,51.70
2019-04-22T16:49:09.812Z,51.20
2019-04-22T16:51:38.153Z,49.80
2019-04-22T16:54:06.565Z,50.90
2019-04-22T16:56:37.018Z,51.20
2019-04-22T16:59:04.515Z,50.80
2019-04-22T17:02:01.270Z,51.00
2019-04-22T17:04:48.608Z,51.10
2019-04-22T17:07:18.650Z,51.60
2019-04-22T17:09:59.853Z,52.10
2019-04-22T17:12:37.815Z,52.30
2019-04-22T17:15:04.356Z,52.50
2019-04-22T17:17:30.817Z,52.20
2019-04-22T17:19:59.596Z,53.00
2019-04-22T17:22:27.522Z,53.20
2019-04-22T17:24:56.066Z,53.60
2019-04-22T17:27:24.395Z,54.00
2019-04-22T17:29:52.454Z,54.90
2019-04-22T17:32:22.958Z,55.00
2019-04-22T17:34:49.879Z,55.60
2019-04-22T17:37:24.136Z,55.70
2019-04-22T17:40:02.451Z,56.10
2019-04-22T17:42:38.242Z,56.30
2019-04-22T17:45:26.029Z,56.50
2019-04-22T17:48:25.789Z,56.80
2019-04-22T17:51:00.036Z,57.10
2019-04-22T17:53:29.420Z,57.30
2019-04-22T17:55:55.790Z,57.70
2019-04-22T17:58:56.792Z,58.30
2019-04-22T18:01:24.002Z,58.60
2019-04-22T18:03:45.054Z,59.30
2019-04-22T18:06:13.805Z,59.80
2019-04-22T18:08:50.106Z,60.60
2019-04-22T18:11:31.932Z,61.40
2019-04-22T18:14:00.156Z,62.10
2019-04-22T18:16:25.507Z,63.20
2019-04-22T18:18:58.883Z,63.60
2019-04-22T18:21:17.342Z,64.40
2019-04-22T18:23:47.734Z,64.80
2019-04-22T18:26:20.098Z,65.10
2019-04-22T18:28:54.264Z,65.60
2019-04-22T18:31:15.684Z,66.00
2019-04-22T18:33:48.971Z,66.80
2019-04-22T18:36:14.062Z,67.40
2019-04-22T18:38:51.495Z,67.70
2019-04-22T18:41:12.888Z,68.00
2019-04-22T18:43:51.731Z,69.20
2019-04-22T18:46:21.246Z,70.50
2019-04-22T18:48:53.822Z,71.40
2019-04-22T18:51:29.229Z,72.60
2019-04-22T18:54:16.257Z,72.90
2019-04-22T18:56:48.072Z,73.80
2019-04-22T18:59:11.934Z,74.50
2019-04-22T19:01:33.470Z,75.20
2019-04-22T19:04:12.802Z,75.70
2019-04-22T19:06:55.544Z,76.70
2019-04-22T19:09:27.360Z,77.50
2019-04-22T19:12:08.831Z,78.10
2019-04-22T19:14:35.074Z,79.00
2019-04-22T19:17:06.045Z,79.30
2019-04-22T19:19:45.427Z,79.80
2019-04-22T19:21:56.131Z,80.40
2019-04-22T19:24:22.844Z,81.00
2019-04-22T19:26:58.689Z,81.90
2019-04-22T19:29:25.982Z,82.70
2019-04-22T19:31:57.328Z,83.40
2019-04-22T19:34:25.338Z,84.40
2019-04-22T19:36:56.206Z,85.10
2019-04-22T19:39:19.342Z,85.80
2019-04-22T19:42:00.880Z,86.20
2019-04-22T19:44:25.968Z,86.90
2019-04-22T19:47:14.432Z,87.30
2019-04-22T19:49:33.409Z,87.90
2019-04-22T19:52:05.436Z,88.80
2019-04-22T19:54:27.646Z,89.70
2019-04-22T19:56:45.348Z,90.20
2019-04-22T19:59:20.533Z,90.40
2019-04-22T20:02:10.323Z,90.80
2019-04-22T20:05:06.554Z,91.10
2019-04-22T20:07:40.105Z,91.50
2019-04-22T20:10:12.897Z,91.80
2019-04-22T20:12:37.531Z,92.10
2019-04-22T20:15:05.278Z,92.80
2019-04-22T20:17:44.857Z,92.60
2019-04-22T20:20:17.493Z,93.10
2019-04-22T20:22:37.490Z,93.50
2019-04-22T20:25:00.010Z,93.80
2019-04-22T20:27:39.339Z,94.10
2019-04-22T20:30:05.032Z,94.40
2019-04-22T20:32:36.056Z,94.70
2019-04-22T20:35:09.387Z,95.00
2019-04-22T20:37:39.903Z,95.30
2019-04-22T20:40:08.421Z,95.60
2019-04-22T20:42:55.258Z,95.80
2019-04-22T20:45:13.254Z,96.10
2019-04-22T20:47:30.413Z,96.40
2019-04-22T20:50:05.329Z,96.60
2019-04-22T20:52:41.323Z,96.80
2019-04-22T20:55:02.725Z,97.00
2019-04-22T20:57:45.584Z,97.30
2019-04-22T21:00:03.735Z,97.50
2019-04-22T21:02:28.450Z,97.80
2019-04-22T21:04:56.017Z,98.10
2019-04-22T21:07:26.677Z,98.50
2019-04-22T21:10:01.094Z,98.70
2019-04-22T21:12:24.997Z,99.00
2019-04-22T21:15:10.550Z,99.30
2019-04-22T21:17:30.933Z,99.70
2019-04-22T21:20:06.909Z,99.90
2019-04-22T21:22:33.897Z,99.90
2019-04-22T21:24:57.792Z,99.90
2019-04-22T21:27:38.984Z,99.90
2019-04-22T21:29:52.083Z,99.90
2019-04-22T21:32:34.015Z,99.90
2019-04-22T21:35:05.815Z,99.90
2019-04-22T21:37:41.353Z,99.90
2019-04-22T21:39:58.907Z,99.90
2019-04-22T21:42:36.743Z,99.90
2019-04-22T21:45:00.043Z,99.90
2019-04-22T21:47:37.275Z,99.90
2019-04-22T21:50:26.106Z,99.90
2019-04-22T21:52:33.237Z,99.90
2019-04-22T21:55:06.923Z,99.90
2019-04-22T21:57:42.597Z,99.90
2019-04-22T22:00:19.947Z,99.90
2019-04-22T22:02:39.208Z,99.90
2019-04-22T22:05:00.086Z,99.90
2019-04-22T22:07:21.311Z,99.90
2019-04-22T22:10:04.239Z,99.90
2019-04-22T22:12:36.086Z,99.90
2019-04-22T22:15:07.238Z,99.90
2019-04-22T22:17:30.742Z,99.90
2019-04-22T22:19:57.519Z,99.90
2019-04-22T22:22:48.348Z,99.90
2019-04-22T22:25:04.574Z,99.90
2019-04-22T22:27:34.189Z,99.90
2019-04-22T22:30:27.095Z,99.90
2019-04-22T22:32:35.131Z,99.90
2019-04-22T22:35:03.172Z,99.90
2019-04-22T22:37:22.140Z,99.90
2019-04-22T22:39:52.850Z,99.90
2019-04-22T22:42:10.878Z,99.90
2019-04-22T22:44:44.871Z,99.90
2019-04-22T22:47:25.763Z,99.90
2019-04-22T22:49:59.517Z,99.90
2019-04-22T22:54:57.529Z,99.90
2019-04-22T22:57:35.230Z,99.90
2019-04-22T22:59:57.670Z,99.90
2019-04-22T23:02:28.133Z,99.90
2019-04-22T23:04:59.467Z,99.90
2019-04-22T23:07:32.264Z,99.90
2019-04-22T23:09:58.591Z,99.90
2019-04-22T23:12:34.756Z,99.90
2019-04-22T23:14:54.385Z,99.90
2019-04-22T23:17:09.998Z,99.90
2019-04-22T23:19:38.207Z,99.90
2019-04-22T23:22:13.904Z,99.90
2019-04-22T23:24:54.130Z,99.90
2019-04-22T23:27:34.552Z,99.90
2019-04-22T23:30:02.567Z,99.90
2019-04-22T23:32:31.816Z,99.90
2019-04-22T23:35:15.336Z,99.90
2019-04-22T23:37:46.738Z,99.90
2019-04-22T23:40:24.437Z,99.90
2019-04-22T23:42:44.611Z,99.90
2019-04-22T23:45:14.015Z,99.90
2019-04-22T23:47:38.125Z,99.90
2019-04-22T23:50:14.080Z,99.90
2019-04-22T23:52:47.945Z,99.90
2019-04-22T23:55:20.605Z,99.90
2019-04-22T23:57:48.851Z,99.90
