createdAt,value
2023-01-17T00:01:29.767Z,69.68
2023-01-17T00:04:06.803Z,69.44
2023-01-17T00:06:43.779Z,69.79
2023-01-17T00:09:21.644Z,69.39
2023-01-17T00:11:48.556Z,70.53
2023-01-17T00:14:15.493Z,70.40
2023-01-17T00:16:42.560Z,70.61
2023-01-17T00:19:18.748Z,70.30
2023-01-17T00:21:55.593Z,70.01
2023-01-17T00:24:31.703Z,70.79
2023-01-17T00:27:08.807Z,71.78
2023-01-17T00:29:35.837Z,70.96
2023-01-17T00:32:02.807Z,70.05
2023-01-17T00:34:29.749Z,70.21
2023-01-17T00:36:56.670Z,70.69
2023-01-17T00:39:23.578Z,71.07
2023-01-17T00:41:50.548Z,71.03
2023-01-17T00:44:26.569Z,70.68
2023-01-17T00:47:03.249Z,70.56
2023-01-17T00:49:39.495Z,71.20
2023-01-17T00:52:15.395Z,71.44
2023-01-17T00:54:51.692Z,70.25
2023-01-17T00:57:28.557Z,70.06
2023-01-17T01:00:04.581Z,70.65
2023-01-17T01:02:42.653Z,70.28
2023-01-17T01:05:19.667Z,70.41
2023-01-17T01:07:56.816Z,69.92
2023-01-17T01:10:33.736Z,70.20
2023-01-17T01:13:10.676Z,68.61
2023-01-17T01:15:47.875Z,69.34
2023-01-17T01:18:24.647Z,68.72
2023-01-17T01:21:01.937Z,69.60
2023-01-17T01:23:38.797Z,69.73
2023-01-17T01:26:15.542Z,69.76
2023-01-17T01:28:52.825Z,69.66
2023-01-17T01:31:29.882Z,69.59
2023-01-17T01:33:56.908Z,69.82
2023-01-17T01:36:23.757Z,70.71
2023-01-17T01:38:50.789Z,70.89
2023-01-17T01:41:18.245Z,70.85
2023-01-17T01:43:46.273Z,70.63
2023-01-17T01:46:16.341Z,70.16
2023-01-17T01:48:50.887Z,70.30
2023-01-17T01:51:20.244Z,70.88
2023-01-17T01:53:51.877Z,71.30
2023-01-17T01:56:20.495Z,71.09
2023-01-17T01:58:49.908Z,71.89
2023-01-17T02:01:18.419Z,70.55
2023-01-17T02:03:46.201Z,70.09
2023-01-17T02:06:20.540Z,71.05
2023-01-17T02:08:48.243Z,71.26
2023-01-17T02:11:16.025Z,70.23
2023-01-17T02:13:43.586Z,70.23
2023-01-17T02:16:11.858Z,70.25
2023-01-17T02:18:39.197Z,69.92
2023-01-17T02:21:15.878Z,70.08
2023-01-17T02:23:44.900Z,70.65
2023-01-17T02:26:22.058Z,71.29
2023-01-17T02:28:52.089Z,72.42
2023-01-17T02:31:27.221Z,72.60
2023-01-17T02:34:07.258Z,71.06
2023-01-17T02:36:37.301Z,71.00
2023-01-17T02:39:09.185Z,70.68
2023-01-17T02:41:38.556Z,71.70
2023-01-17T02:44:05.479Z,72.08
2023-01-17T02:46:32.646Z,71.97
2023-01-17T02:49:00.956Z,72.81
2023-01-17T02:51:28.088Z,71.97
2023-01-17T02:54:04.798Z,71.10
2023-01-17T02:56:40.970Z,71.04
2023-01-17T02:59:09.109Z,71.59
2023-01-17T03:01:46.020Z,70.98
2023-01-17T03:04:18.487Z,69.87
2023-01-17T03:06:49.345Z,70.78
2023-01-17T03:09:17.765Z,71.04
2023-01-17T03:11:44.798Z,71.21
2023-01-17T03:14:12.816Z,71.94
2023-01-17T03:16:40.038Z,71.00
2023-01-17T03:19:07.048Z,70.57
2023-01-17T03:21:34.002Z,70.52
2023-01-17T03:24:00.961Z,71.34
2023-01-17T03:26:27.966Z,72.70
2023-01-17T03:28:54.797Z,72.99
2023-01-17T03:31:21.876Z,72.93
2023-01-17T03:33:48.817Z,73.09
2023-01-17T03:36:15.688Z,73.28
2023-01-17T03:38:42.719Z,73.00
2023-01-17T03:41:09.601Z,73.04
2023-01-17T03:43:36.637Z,72.47
2023-01-17T03:46:05.012Z,72.54
2023-01-17T03:48:32.460Z,72.15
2023-01-17T03:50:59.358Z,72.83
2023-01-17T03:53:26.564Z,73.15
2023-01-17T03:55:53.491Z,72.84
2023-01-17T03:58:20.795Z,73.15
2023-01-17T04:00:47.744Z,72.22
2023-01-17T04:03:14.808Z,72.04
2023-01-17T04:05:41.761Z,72.36
2023-01-17T04:08:08.800Z,71.72
2023-01-17T04:10:35.667Z,70.53
2023-01-17T04:13:02.485Z,69.63
2023-01-17T04:15:29.351Z,69.49
2023-01-17T04:17:56.324Z,69.40
2023-01-17T04:20:31.267Z,69.68
2023-01-17T04:22:58.135Z,70.26
2023-01-17T04:25:26.035Z,70.90
2023-01-17T04:27:53.496Z,70.88
2023-01-17T04:30:20.490Z,71.70
2023-01-17T04:32:47.849Z,71.69
2023-01-17T04:35:14.783Z,72.23
2023-01-17T04:37:41.770Z,72.05
2023-01-17T04:40:09.460Z,71.63
2023-01-17T04:42:36.406Z,72.07
2023-01-17T04:45:03.667Z,72.39
2023-01-17T04:47:30.694Z,71.44
2023-01-17T04:49:57.734Z,71.35
2023-01-17T04:52:25.769Z,71.88
2023-01-17T04:54:53.326Z,72.30
2023-01-17T04:57:20.435Z,72.06
2023-01-17T04:59:47.597Z,71.99
2023-01-17T05:02:14.799Z,72.45
2023-01-17T05:04:41.751Z,73.17
2023-01-17T05:07:08.723Z,73.21
2023-01-17T05:09:35.696Z,72.83
2023-01-17T05:12:02.573Z,72.40
2023-01-17T05:14:29.601Z,71.99
2023-01-17T05:16:57.284Z,72.20
2023-01-17T05:19:24.959Z,71.80
2023-01-17T05:21:51.906Z,71.92
2023-01-17T05:24:19.231Z,73.15
2023-01-17T05:26:46.356Z,73.08
2023-01-17T05:29:13.117Z,72.43
2023-01-17T05:31:39.877Z,72.29
2023-01-17T05:34:06.700Z,72.66
2023-01-17T05:36:33.461Z,72.58
2023-01-17T05:39:00.201Z,72.73
2023-01-17T05:41:26.931Z,72.82
2023-01-17T05:43:53.631Z,72.21
2023-01-17T05:46:20.402Z,72.96
2023-01-17T05:48:47.165Z,72.63
2023-01-17T05:51:14.086Z,71.69
2023-01-17T05:53:40.792Z,72.04
2023-01-17T05:56:07.651Z,71.45
2023-01-17T05:58:34.519Z,71.60
2023-01-17T06:01:01.707Z,72.38
2023-01-17T06:03:28.526Z,72.18
2023-01-17T06:05:55.307Z,73.05
2023-01-17T06:08:23.638Z,73.22
2023-01-17T06:10:50.477Z,73.26
2023-01-17T06:13:21.085Z,72.76
2023-01-17T06:15:48.092Z,71.92
2023-01-17T06:18:16.363Z,71.74
2023-01-17T06:20:43.671Z,71.59
2023-01-17T06:23:12.032Z,72.68
2023-01-17T06:25:39.085Z,73.04
2023-01-17T06:28:07.659Z,73.35
2023-01-17T06:30:34.735Z,72.62
2023-01-17T06:33:01.829Z,72.39
2023-01-17T06:35:29.242Z,72.04
2023-01-17T06:37:56.206Z,72.39
2023-01-17T06:40:22.996Z,72.80
2023-01-17T06:42:49.752Z,72.75
2023-01-17T06:45:16.643Z,72.78
2023-01-17T06:47:43.596Z,73.40
2023-01-17T06:50:12.581Z,73.65
2023-01-17T06:52:39.592Z,73.87
2023-01-17T06:55:07.201Z,73.74
2023-01-17T06:57:33.997Z,73.07
2023-01-17T07:00:00.916Z,73.49
2023-01-17T07:02:27.649Z,73.82
2023-01-17T07:04:54.514Z,72.90
2023-01-17T07:07:21.356Z,73.13
2023-01-17T07:09:48.094Z,72.79
2023-01-17T07:12:14.991Z,73.23
2023-01-17T07:14:41.777Z,74.45
2023-01-17T07:17:08.591Z,74.33
2023-01-17T07:19:35.468Z,75.31
2023-01-17T07:22:02.222Z,75.83
2023-01-17T07:24:29.161Z,75.60
2023-01-17T07:26:55.961Z,76.19
2023-01-17T07:29:22.836Z,76.59
2023-01-17T07:31:49.740Z,76.86
2023-01-17T07:34:16.823Z,77.32
2023-01-17T07:36:43.695Z,76.68
2023-01-17T07:39:14.271Z,76.94
2023-01-17T07:41:41.603Z,76.76
2023-01-17T07:44:09.062Z,76.29
2023-01-17T07:46:35.903Z,76.86
2023-01-17T07:49:03.192Z,77.65
2023-01-17T07:51:30.018Z,77.83
2023-01-17T07:53:56.931Z,78.64
2023-01-17T07:56:24.150Z,91.54
2023-01-17T07:58:51.104Z,90.39
2023-01-17T08:01:18.077Z,84.79
2023-01-17T08:03:44.993Z,81.39
2023-01-17T08:06:13.058Z,80.27
2023-01-17T08:08:39.945Z,79.62
2023-01-17T08:11:06.892Z,79.55
2023-01-17T08:13:33.734Z,79.80
2023-01-17T08:16:02.673Z,79.51
2023-01-17T08:18:29.995Z,79.83
2023-01-17T08:20:57.052Z,79.53
2023-01-17T08:23:24.064Z,79.75
2023-01-17T08:25:50.861Z,79.41
2023-01-17T08:28:18.219Z,79.70
2023-01-17T08:30:45.146Z,79.57
2023-01-17T08:33:12.012Z,79.83
2023-01-17T08:35:38.872Z,79.97
2023-01-17T08:38:05.741Z,79.78
2023-01-17T08:40:33.851Z,79.91
2023-01-17T08:43:01.373Z,79.98
2023-01-17T08:45:28.818Z,79.80
2023-01-17T08:47:57.677Z,79.40
2023-01-17T08:50:26.546Z,79.08
2023-01-17T08:53:00.175Z,78.91
2023-01-17T08:55:28.025Z,78.95
2023-01-17T08:57:54.945Z,78.89
2023-01-17T09:00:22.236Z,78.84
2023-01-17T09:02:51.455Z,78.37
2023-01-17T09:05:18.352Z,78.05
2023-01-17T09:07:45.203Z,77.42
2023-01-17T09:10:12.687Z,77.24
2023-01-17T09:12:40.604Z,76.90
2023-01-17T09:15:07.871Z,77.17
2023-01-17T09:17:34.914Z,77.34
2023-01-17T09:20:01.730Z,77.52
2023-01-17T09:22:28.532Z,77.52
2023-01-17T09:24:55.401Z,76.65
2023-01-17T09:27:22.312Z,76.47
2023-01-17T09:29:49.196Z,76.93
2023-01-17T09:32:17.522Z,76.57
2023-01-17T09:34:44.847Z,77.33
2023-01-17T09:37:11.799Z,76.73
2023-01-17T09:39:38.713Z,76.37
2023-01-17T09:42:14.855Z,75.71
2023-01-17T09:44:44.110Z,75.63
2023-01-17T09:47:14.297Z,75.97
2023-01-17T09:49:43.770Z,75.86
2023-01-17T09:52:13.905Z,75.81
2023-01-17T09:54:42.692Z,77.21
2023-01-17T09:57:19.016Z,75.97
2023-01-17T09:59:46.178Z,75.94
2023-01-17T10:02:30.499Z,75.80
2023-01-17T10:05:06.848Z,75.71
2023-01-17T10:07:34.952Z,75.40
2023-01-17T10:10:11.868Z,75.19
2023-01-17T10:12:46.200Z,75.29
2023-01-17T10:15:16.361Z,76.20
2023-01-17T10:17:50.911Z,76.56
2023-01-17T10:20:34.339Z,76.20
2023-01-17T10:23:18.301Z,76.52
2023-01-17T10:25:49.090Z,76.24
2023-01-17T10:28:17.666Z,75.96
2023-01-17T10:30:53.894Z,75.97
2023-01-17T10:33:24.002Z,75.76
2023-01-17T10:35:55.434Z,75.53
2023-01-17T10:38:25.578Z,75.73
2023-01-17T10:40:57.083Z,74.79
2023-01-17T10:43:33.812Z,74.78
2023-01-17T10:46:01.743Z,74.98
2023-01-17T10:48:35.842Z,74.86
2023-01-17T10:51:12.063Z,75.05
2023-01-17T10:53:46.015Z,75.22
2023-01-17T10:56:15.201Z,75.38
2023-01-17T10:58:42.497Z,74.77
2023-01-17T11:01:17.133Z,74.62
2023-01-17T11:03:45.872Z,74.69
2023-01-17T11:06:16.459Z,74.18
2023-01-17T11:08:51.738Z,73.63
2023-01-17T11:11:19.395Z,73.27
2023-01-17T11:13:48.117Z,73.31
2023-01-17T11:16:21.453Z,73.51
2023-01-17T11:18:49.251Z,73.88
2023-01-17T11:21:17.933Z,74.41
2023-01-17T11:23:46.132Z,74.06
2023-01-17T11:26:21.212Z,74.40
2023-01-17T11:28:48.035Z,74.43
2023-01-17T11:31:16.863Z,74.76
2023-01-17T11:33:46.108Z,74.08
2023-01-17T11:36:18.531Z,72.92
2023-01-17T11:38:54.592Z,72.78
2023-01-17T11:41:22.483Z,72.78
2023-01-17T11:43:52.252Z,72.19
2023-01-17T11:46:20.639Z,72.06
2023-01-17T11:48:50.320Z,72.07
2023-01-17T11:51:19.376Z,72.36
2023-01-17T11:53:48.476Z,72.37
2023-01-17T11:56:20.210Z,71.77
2023-01-17T11:58:47.533Z,72.14
2023-01-17T12:01:15.649Z,72.00
2023-01-17T12:03:42.792Z,71.71
2023-01-17T12:06:09.929Z,71.77
2023-01-17T12:08:37.874Z,71.61
2023-01-17T12:11:07.857Z,71.82
2023-01-17T12:13:44.443Z,71.72
2023-01-17T12:16:32.716Z,71.99
2023-01-17T12:19:06.284Z,71.94
2023-01-17T12:21:41.337Z,72.11
2023-01-17T12:24:17.688Z,72.61
2023-01-17T12:26:53.725Z,72.22
2023-01-17T12:29:29.703Z,72.03
2023-01-17T12:32:05.640Z,72.30
2023-01-17T12:34:35.672Z,71.84
2023-01-17T12:37:08.435Z,72.22
2023-01-17T12:39:38.673Z,71.66
2023-01-17T12:42:05.988Z,71.83
2023-01-17T12:44:38.434Z,71.57
2023-01-17T12:47:06.296Z,72.02
2023-01-17T12:49:39.372Z,71.98
2023-01-17T12:52:18.833Z,71.75
2023-01-17T12:54:48.102Z,72.10
2023-01-17T12:57:18.751Z,71.97
2023-01-17T12:59:51.220Z,71.58
2023-01-17T13:02:18.255Z,70.99
2023-01-17T13:04:58.399Z,71.13
2023-01-17T13:07:26.370Z,71.13
2023-01-17T13:10:00.057Z,71.48
2023-01-17T13:12:29.675Z,71.30
2023-01-17T13:14:57.441Z,71.29
2023-01-17T13:17:25.512Z,71.40
2023-01-17T13:20:01.312Z,71.06
2023-01-17T13:22:29.222Z,70.59
2023-01-17T13:25:00.773Z,70.89
2023-01-17T13:27:33.355Z,70.84
2023-01-17T13:30:09.805Z,71.05
2023-01-17T13:32:36.844Z,71.37
2023-01-17T13:35:23.521Z,70.37
2023-01-17T13:37:59.682Z,70.23
2023-01-17T13:40:33.319Z,70.80
2023-01-17T13:43:01.418Z,71.17
2023-01-17T13:45:31.495Z,71.26
2023-01-17T13:48:19.236Z,72.50
2023-01-17T13:50:47.712Z,71.99
2023-01-17T13:53:23.806Z,71.11
2023-01-17T13:55:53.654Z,70.95
2023-01-17T13:58:29.715Z,70.19
2023-01-17T14:00:56.760Z,69.99
2023-01-17T14:03:32.809Z,70.72
2023-01-17T14:05:59.619Z,71.33
2023-01-17T14:08:27.620Z,71.00
2023-01-17T14:10:55.156Z,71.03
2023-01-17T14:13:31.760Z,71.40
2023-01-17T14:15:59.015Z,71.53
2023-01-17T14:18:32.960Z,71.97
2023-01-17T14:21:04.933Z,72.03
2023-01-17T14:23:35.432Z,72.20
2023-01-17T14:26:13.671Z,71.78
2023-01-17T14:28:40.652Z,72.12
2023-01-17T14:31:10.771Z,72.93
2023-01-17T14:33:40.102Z,72.28
2023-01-17T14:36:08.157Z,72.31
2023-01-17T14:38:41.398Z,72.33
2023-01-17T14:41:09.991Z,72.58
2023-01-17T14:43:39.484Z,72.82
2023-01-17T14:46:08.690Z,72.80
2023-01-17T14:48:39.662Z,72.85
2023-01-17T14:51:12.696Z,72.91
2023-01-17T14:53:39.685Z,73.61
2023-01-17T14:56:14.881Z,73.81
2023-01-17T14:58:41.833Z,74.39
2023-01-17T15:01:12.210Z,74.13
2023-01-17T15:03:50.169Z,74.53
2023-01-17T15:06:22.116Z,73.90
2023-01-17T15:08:49.347Z,73.99
2023-01-17T15:11:19.027Z,73.73
2023-01-17T15:13:47.763Z,73.32
2023-01-17T15:16:21.844Z,72.84
2023-01-17T15:18:48.969Z,73.07
2023-01-17T15:21:17.487Z,73.40
2023-01-17T15:23:46.616Z,73.84
2023-01-17T15:26:15.742Z,73.76
2023-01-17T15:28:45.074Z,73.85
2023-01-17T15:31:13.998Z,74.07
2023-01-17T15:33:42.868Z,74.29
2023-01-17T15:36:22.015Z,74.43
2023-01-17T15:38:54.573Z,74.32
2023-01-17T15:41:22.418Z,74.50
2023-01-17T15:43:49.458Z,74.57
2023-01-17T15:46:26.036Z,75.21
2023-01-17T15:48:53.133Z,75.75
2023-01-17T15:51:29.697Z,76.98
2023-01-17T15:53:56.653Z,76.66
2023-01-17T15:56:24.715Z,76.31
2023-01-17T15:58:52.195Z,76.28
2023-01-17T16:01:25.055Z,76.49
2023-01-17T16:03:53.336Z,75.90
2023-01-17T16:06:29.756Z,76.03
2023-01-17T16:08:56.577Z,76.57
2023-01-17T16:11:23.446Z,76.51
2023-01-17T16:13:50.697Z,76.89
2023-01-17T16:16:20.175Z,76.76
2023-01-17T16:18:48.181Z,76.57
2023-01-17T16:21:19.138Z,76.82
2023-01-17T16:23:46.377Z,78.07
2023-01-17T16:26:13.399Z,77.79
2023-01-17T16:28:40.244Z,77.42
2023-01-17T16:31:07.184Z,77.91
2023-01-17T16:33:34.236Z,77.98
2023-01-17T16:36:01.124Z,77.17
2023-01-17T16:38:28.155Z,77.56
2023-01-17T16:40:55.018Z,77.74
2023-01-17T16:43:21.936Z,77.53
2023-01-17T16:45:50.756Z,77.96
2023-01-17T16:48:19.488Z,78.49
2023-01-17T16:50:48.594Z,78.56
2023-01-17T16:53:16.086Z,78.10
2023-01-17T16:55:43.896Z,78.43
2023-01-17T16:58:11.057Z,78.45
2023-01-17T17:00:37.892Z,78.42
2023-01-17T17:03:04.739Z,78.73
2023-01-17T17:05:33.923Z,78.70
2023-01-17T17:08:01.268Z,78.82
2023-01-17T17:10:28.177Z,78.99
2023-01-17T17:12:55.181Z,79.04
2023-01-17T17:15:22.229Z,79.36
2023-01-17T17:17:50.174Z,79.66
2023-01-17T17:20:17.782Z,79.38
2023-01-17T17:22:49.512Z,79.40
2023-01-17T17:25:16.809Z,79.69
2023-01-17T17:27:43.825Z,79.40
2023-01-17T17:30:11.749Z,79.44
2023-01-17T17:32:39.010Z,79.74
2023-01-17T17:35:06.459Z,80.01
2023-01-17T17:37:34.723Z,80.55
2023-01-17T17:40:01.727Z,80.32
2023-01-17T17:42:28.597Z,79.82
2023-01-17T17:44:55.797Z,80.30
2023-01-17T17:47:24.356Z,80.17
2023-01-17T17:49:51.242Z,79.63
2023-01-17T17:52:18.376Z,79.54
2023-01-17T17:54:45.284Z,79.71
2023-01-17T17:57:12.467Z,80.09
2023-01-17T17:59:39.654Z,80.12
2023-01-17T18:02:11.353Z,80.36
2023-01-17T18:04:38.460Z,80.23
2023-01-17T18:07:05.372Z,80.53
2023-01-17T18:09:32.289Z,80.79
2023-01-17T18:11:59.220Z,80.40
2023-01-17T18:14:26.577Z,80.49
2023-01-17T18:16:53.610Z,80.21
2023-01-17T18:19:22.272Z,79.94
2023-01-17T18:21:50.640Z,80.13
2023-01-17T18:24:18.811Z,79.98
2023-01-17T18:26:46.558Z,79.98
2023-01-17T18:29:15.302Z,80.08
2023-01-17T18:31:43.141Z,80.13
2023-01-17T18:34:11.936Z,80.00
2023-01-17T18:36:39.318Z,80.03
2023-01-17T18:39:11.430Z,80.21
2023-01-17T18:41:38.456Z,80.37
2023-01-17T18:44:06.317Z,80.65
2023-01-17T18:46:34.081Z,80.22
2023-01-17T18:49:01.121Z,79.79
2023-01-17T18:51:29.612Z,81.02
2023-01-17T18:53:58.248Z,80.42
2023-01-17T18:56:25.492Z,80.07
2023-01-17T18:58:52.510Z,79.85
2023-01-17T19:01:21.092Z,80.01
2023-01-17T19:03:49.906Z,80.42
2023-01-17T19:06:19.158Z,80.20
2023-01-17T19:08:46.331Z,80.57
2023-01-17T19:11:13.207Z,80.96
2023-01-17T19:13:42.053Z,80.91
2023-01-17T19:16:13.246Z,80.90
2023-01-17T19:18:40.255Z,80.27
2023-01-17T19:21:17.324Z,80.06
2023-01-17T19:23:44.331Z,80.15
2023-01-17T19:26:12.342Z,80.37
2023-01-17T19:28:40.885Z,80.65
2023-01-17T19:31:16.611Z,81.88
2023-01-17T19:33:44.506Z,81.78
2023-01-17T19:39:12.339Z,81.27
2023-01-17T19:41:42.114Z,81.04
2023-01-17T19:44:10.376Z,81.66
2023-01-17T19:46:37.697Z,81.62
2023-01-17T19:49:06.013Z,81.55
2023-01-17T19:51:33.323Z,81.47
2023-01-17T19:54:01.665Z,81.77
2023-01-17T19:56:29.372Z,81.78
2023-01-17T19:59:01.662Z,82.00
2023-01-17T20:01:30.501Z,81.38
2023-01-17T20:03:59.647Z,81.25
2023-01-17T20:06:29.137Z,81.38
2023-01-17T20:08:56.591Z,81.58
2023-01-17T20:11:24.383Z,81.86
2023-01-17T20:13:53.697Z,81.63
2023-01-17T20:16:21.039Z,82.08
2023-01-17T20:18:48.577Z,81.93
2023-01-17T20:21:17.520Z,82.75
2023-01-17T20:23:45.011Z,83.15
2023-01-17T20:26:12.423Z,82.31
2023-01-17T20:28:40.126Z,81.96
2023-01-17T20:31:12.855Z,82.00
2023-01-17T20:33:40.155Z,81.98
2023-01-17T20:36:10.999Z,81.90
2023-01-17T20:38:45.690Z,82.00
2023-01-17T20:41:14.103Z,81.96
2023-01-17T20:43:42.288Z,81.53
2023-01-17T20:46:09.986Z,81.40
2023-01-17T20:48:37.996Z,81.54
2023-01-17T20:51:06.234Z,81.75
2023-01-17T20:53:35.430Z,81.60
2023-01-17T20:56:02.211Z,81.30
2023-01-17T20:58:29.605Z,81.45
2023-01-17T21:00:56.852Z,81.70
2023-01-17T21:03:24.487Z,81.59
2023-01-17T21:05:51.718Z,81.82
2023-01-17T21:08:18.736Z,81.60
2023-01-17T21:10:47.819Z,81.63
2023-01-17T21:13:15.016Z,81.22
2023-01-17T21:15:42.758Z,81.46
2023-01-17T21:18:10.176Z,81.43
2023-01-17T21:20:36.960Z,81.84
2023-01-17T21:23:03.841Z,82.14
2023-01-17T21:25:30.591Z,82.30
2023-01-17T21:27:59.879Z,82.55
2023-01-17T21:30:26.721Z,82.24
2023-01-17T21:32:53.516Z,82.27
2023-01-17T21:35:20.455Z,82.62
2023-01-17T21:37:49.230Z,82.73
2023-01-17T21:40:17.331Z,82.42
2023-01-17T21:42:44.266Z,82.58
2023-01-17T21:45:11.317Z,82.21
2023-01-17T21:47:38.232Z,82.04
2023-01-17T21:50:05.287Z,82.16
2023-01-17T21:52:32.121Z,81.97
2023-01-17T21:55:08.507Z,82.28
2023-01-17T21:57:44.628Z,82.69
2023-01-17T22:00:14.698Z,82.45
2023-01-17T22:02:41.791Z,81.90
2023-01-17T22:05:09.571Z,82.14
2023-01-17T22:07:36.667Z,82.12
2023-01-17T22:10:03.445Z,81.70
2023-01-17T22:12:30.367Z,81.65
2023-01-17T22:14:57.335Z,81.79
2023-01-17T22:17:24.191Z,81.95
2023-01-17T22:19:51.020Z,81.85
2023-01-17T22:22:18.081Z,81.90
2023-01-17T22:24:45.100Z,81.82
2023-01-17T22:27:13.960Z,81.99
2023-01-17T22:29:40.902Z,82.14
2023-01-17T22:32:08.510Z,82.04
2023-01-17T22:34:35.852Z,82.22
2023-01-17T22:37:04.273Z,82.37
2023-01-17T22:39:31.152Z,82.23
2023-01-17T22:41:58.031Z,81.75
2023-01-17T22:44:24.936Z,81.87
2023-01-17T22:46:51.842Z,81.74
2023-01-17T22:49:23.574Z,81.71
2023-01-17T22:51:50.633Z,82.82
2023-01-17T22:54:17.425Z,82.69
2023-01-17T22:56:44.398Z,82.32
2023-01-17T22:59:12.333Z,81.59
2023-01-17T23:01:40.957Z,81.46
2023-01-17T23:04:10.168Z,81.03
2023-01-17T23:06:39.345Z,80.78
2023-01-17T23:09:07.237Z,81.32
2023-01-17T23:11:39.888Z,81.36
2023-01-17T23:14:08.263Z,81.79
2023-01-17T23:16:44.478Z,81.66
2023-01-17T23:19:20.528Z,81.07
2023-01-17T23:22:07.176Z,80.61
2023-01-17T23:24:34.252Z,82.01
2023-01-17T23:27:10.390Z,81.73
2023-01-17T23:29:37.132Z,82.47
2023-01-17T23:32:03.982Z,83.35
2023-01-17T23:34:30.697Z,83.60
2023-01-17T23:36:57.456Z,83.46
2023-01-17T23:39:25.345Z,83.62
2023-01-17T23:42:02.383Z,85.03
2023-01-17T23:44:32.038Z,85.02
2023-01-17T23:47:00.192Z,85.11
2023-01-17T23:49:27.327Z,85.09
2023-01-17T23:51:54.111Z,84.77
2023-01-17T23:54:20.945Z,83.62
2023-01-17T23:56:47.699Z,83.29
2023-01-17T23:59:14.522Z,83.03
