createdAt,value
2019-03-17T00:01:56.750Z,2.80
2019-03-17T00:04:14.269Z,2.70
2019-03-17T00:06:41.022Z,2.70
2019-03-17T00:09:07.779Z,2.70
2019-03-17T00:11:34.639Z,2.60
2019-03-17T00:14:01.442Z,2.60
2019-03-17T00:16:28.208Z,2.60
2019-03-17T00:18:54.977Z,2.60
2019-03-17T00:21:21.802Z,2.50
2019-03-17T00:23:48.895Z,2.50
2019-03-17T00:26:15.637Z,2.50
2019-03-17T00:28:44.368Z,2.50
2019-03-17T00:31:22.953Z,2.40
2019-03-17T00:33:40.069Z,2.50
2019-03-17T00:36:06.830Z,2.60
2019-03-17T00:38:33.610Z,2.60
2019-03-17T00:41:00.356Z,2.70
2019-03-17T00:43:27.144Z,2.90
2019-03-17T00:45:54.268Z,2.90
2019-03-17T00:48:21.287Z,2.90
2019-03-17T00:50:49.116Z,2.90
2019-03-17T00:53:16.209Z,2.80
2019-03-17T00:55:43.050Z,2.70
2019-03-17T00:58:09.937Z,2.60
2019-03-17T01:00:36.889Z,2.50
2019-03-17T01:03:03.781Z,2.50
2019-03-17T01:05:31.432Z,2.40
2019-03-17T01:07:58.532Z,2.30
2019-03-17T01:10:25.356Z,2.30
2019-03-17T01:12:52.490Z,2.30
2019-03-17T01:15:19.249Z,2.20
2019-03-17T01:17:46.016Z,2.10
2019-03-17T01:20:12.763Z,2.00
2019-03-17T01:22:39.505Z,2.00
2019-03-17T01:25:06.483Z,2.00
2019-03-17T01:27:33.279Z,1.90
2019-03-17T01:30:00.433Z,1.90
2019-03-17T01:32:27.262Z,1.30
2019-03-17T01:34:54.153Z,1.80
2019-03-17T01:37:20.889Z,1.80
2019-03-17T01:39:47.685Z,1.70
2019-03-17T01:42:14.422Z,1.80
2019-03-17T01:44:41.182Z,1.60
2019-03-17T01:47:07.921Z,1.60
2019-03-17T01:49:34.921Z,1.60
2019-03-17T01:52:01.686Z,1.60
2019-03-17T01:54:28.448Z,1.50
2019-03-17T01:56:55.544Z,1.50
2019-03-17T01:59:22.581Z,1.50
2019-03-17T02:01:49.336Z,1.50
2019-03-17T02:04:16.113Z,1.50
2019-03-17T02:06:42.990Z,1.40
2019-03-17T02:09:09.723Z,1.40
2019-03-17T02:11:36.701Z,1.40
2019-03-17T02:14:03.545Z,1.30
2019-03-17T02:16:30.310Z,1.40
2019-03-17T02:18:57.060Z,1.50
2019-03-17T02:21:24.008Z,1.60
2019-03-17T02:23:50.937Z,1.50
2019-03-17T02:26:17.777Z,1.50
2019-03-17T02:28:44.522Z,1.50
2019-03-17T02:31:11.515Z,1.50
2019-03-17T02:33:38.295Z,1.50
2019-03-17T02:36:05.086Z,1.70
2019-03-17T02:38:31.842Z,2.10
2019-03-17T02:40:58.607Z,2.20
2019-03-17T02:43:25.340Z,2.20
2019-03-17T02:45:52.105Z,2.30
2019-03-17T02:48:18.952Z,2.20
2019-03-17T02:50:45.795Z,2.20
2019-03-17T02:53:12.556Z,2.00
2019-03-17T02:55:39.407Z,2.00
2019-03-17T02:58:06.266Z,2.00
2019-03-17T03:00:33.202Z,2.00
2019-03-17T03:02:59.981Z,1.90
2019-03-17T03:05:27.104Z,2.00
2019-03-17T03:07:53.861Z,2.10
2019-03-17T03:10:20.854Z,2.10
2019-03-17T03:12:47.618Z,2.20
2019-03-17T03:15:14.466Z,2.10
2019-03-17T03:17:41.250Z,2.10
2019-03-17T03:20:08.242Z,2.00
2019-03-17T03:22:35.175Z,1.90
2019-03-17T03:25:02.083Z,1.80
2019-03-17T03:27:28.840Z,1.70
2019-03-17T03:29:55.870Z,1.60
2019-03-17T03:32:22.794Z,1.60
2019-03-17T03:34:49.719Z,1.60
2019-03-17T03:37:16.622Z,1.60
2019-03-17T03:39:43.636Z,1.60
2019-03-17T03:42:10.405Z,1.70
2019-03-17T03:44:37.151Z,1.70
2019-03-17T03:47:04.127Z,1.90
2019-03-17T03:49:30.848Z,2.20
2019-03-17T03:51:57.629Z,2.20
2019-03-17T03:54:24.390Z,2.20
2019-03-17T03:56:51.569Z,2.30
2019-03-17T03:59:18.526Z,2.20
2019-03-17T04:01:45.381Z,2.00
2019-03-17T04:04:12.133Z,1.90
2019-03-17T04:06:39.343Z,1.80
2019-03-17T04:09:06.540Z,1.80
2019-03-17T04:11:33.417Z,1.70
2019-03-17T04:14:00.153Z,1.60
2019-03-17T04:16:26.942Z,1.70
2019-03-17T04:18:53.858Z,1.70
2019-03-17T04:21:20.749Z,1.60
2019-03-17T04:23:47.611Z,1.70
2019-03-17T04:26:14.943Z,1.90
2019-03-17T04:28:41.700Z,2.00
2019-03-17T04:31:08.432Z,2.10
2019-03-17T04:33:35.440Z,2.30
2019-03-17T04:36:02.346Z,2.30
2019-03-17T04:38:29.112Z,2.40
2019-03-17T04:40:55.854Z,2.30
2019-03-17T04:43:22.738Z,2.40
2019-03-17T04:45:49.476Z,2.50
2019-03-17T04:48:16.239Z,2.50
2019-03-17T04:50:43.342Z,2.40
2019-03-17T04:53:10.353Z,2.40
2019-03-17T04:55:37.127Z,2.50
2019-03-17T04:58:03.918Z,2.40
2019-03-17T05:00:31.677Z,2.30
2019-03-17T05:02:58.516Z,2.30
2019-03-17T05:05:25.386Z,2.40
2019-03-17T05:07:52.152Z,2.30
2019-03-17T05:10:18.909Z,2.30
2019-03-17T05:12:45.764Z,2.30
2019-03-17T05:15:12.709Z,2.30
2019-03-17T05:17:39.808Z,2.30
2019-03-17T05:20:07.117Z,2.40
2019-03-17T05:22:33.873Z,2.30
2019-03-17T05:25:00.725Z,2.30
2019-03-17T05:27:27.609Z,2.40
2019-03-17T05:29:54.697Z,2.40
2019-03-17T05:32:21.465Z,2.50
2019-03-17T05:34:48.205Z,2.60
2019-03-17T05:37:15.231Z,2.60
2019-03-17T05:39:42.013Z,2.70
2019-03-17T05:42:09.137Z,2.80
2019-03-17T05:44:36.140Z,2.90
2019-03-17T05:47:03.365Z,2.90
2019-03-17T05:49:30.147Z,3.00
2019-03-17T05:51:57.079Z,3.10
2019-03-17T05:54:24.418Z,3.20
2019-03-17T05:56:51.278Z,3.30
2019-03-17T05:59:19.718Z,3.50
2019-03-17T06:06:40.766Z,6.40
2019-03-17T06:09:07.685Z,6.40
2019-03-17T06:11:34.621Z,6.10
2019-03-17T06:14:01.398Z,5.80
2019-03-17T06:16:28.281Z,5.80
2019-03-17T06:18:55.357Z,6.00
2019-03-17T06:21:22.244Z,6.20
2019-03-17T06:23:49.337Z,6.30
2019-03-17T06:26:16.329Z,6.60
2019-03-17T06:50:45.410Z,8.00
2019-03-17T06:53:12.323Z,7.80
2019-03-17T06:55:39.421Z,7.60
2019-03-17T06:58:08.384Z,7.50
2019-03-17T07:00:44.070Z,7.30
2019-03-17T07:03:11.552Z,7.20
2019-03-17T07:05:38.545Z,7.20
2019-03-17T07:08:05.554Z,7.50
2019-03-17T07:10:32.324Z,7.80
2019-03-17T07:12:59.205Z,9.60
2019-03-17T07:17:53.160Z,9.70
2019-03-17T07:22:47.265Z,9.50
2019-03-17T07:39:56.925Z,11.60
2019-03-17T07:47:18.353Z,14.20
2019-03-17T07:49:45.222Z,15.90
2019-03-17T07:52:12.409Z,16.00
2019-03-17T07:54:39.181Z,15.00
2019-03-17T07:57:06.141Z,15.20
2019-03-17T10:15:06.512Z,22.80
2019-03-17T10:17:33.262Z,23.00
2019-03-17T10:20:00.355Z,23.30
2019-03-17T10:22:27.197Z,24.60
2019-03-17T10:24:54.085Z,24.10
2019-03-17T10:27:20.889Z,24.90
2019-03-17T10:29:47.893Z,24.30
2019-03-17T10:32:14.892Z,23.30
2019-03-17T10:34:41.649Z,22.80
2019-03-17T10:37:08.509Z,22.90
2019-03-17T10:39:35.512Z,23.50
2019-03-17T10:42:02.376Z,24.00
2019-03-17T10:44:29.133Z,23.80
2019-03-17T10:46:55.913Z,24.40
2019-03-17T10:49:22.693Z,24.10
2019-03-17T10:51:49.460Z,24.60
2019-03-17T10:54:16.318Z,23.90
2019-03-17T10:56:43.212Z,25.50
2019-03-17T10:59:10.281Z,24.80
2019-03-17T11:01:37.110Z,25.00
2019-03-17T11:04:04.297Z,25.80
2019-03-17T11:06:31.057Z,23.50
2019-03-17T11:08:57.906Z,23.30
2019-03-17T11:11:24.917Z,20.90
2019-03-17T11:13:51.657Z,19.80
2019-03-17T11:16:18.873Z,19.40
2019-03-17T11:18:45.627Z,18.80
2019-03-17T11:21:12.492Z,19.20
2019-03-17T11:23:39.510Z,18.70
2019-03-17T11:26:06.266Z,19.20
2019-03-17T11:28:33.373Z,18.90
2019-03-17T11:31:00.241Z,18.70
2019-03-17T11:33:27.270Z,18.30
2019-03-17T11:35:54.181Z,18.80
2019-03-17T11:38:21.194Z,22.00
2019-03-17T11:40:48.038Z,24.40
2019-03-17T11:43:14.887Z,25.00
2019-03-17T11:45:41.759Z,24.80
2019-03-17T11:48:08.616Z,25.30
2019-03-17T11:50:35.480Z,26.80
2019-03-17T11:53:02.321Z,26.10
2019-03-17T11:55:31.741Z,26.30
2019-03-17T11:57:57.948Z,27.70
2019-03-17T12:00:24.820Z,25.70
2019-03-17T12:02:52.013Z,25.20
2019-03-17T12:05:18.776Z,22.90
2019-03-17T12:07:45.745Z,23.10
2019-03-17T12:10:12.904Z,23.20
2019-03-17T12:12:39.861Z,21.80
2019-03-17T12:15:08.576Z,20.80
2019-03-17T12:17:35.665Z,22.10
2019-03-17T12:20:03.166Z,23.40
2019-03-17T12:22:30.034Z,21.70
2019-03-17T12:24:56.773Z,20.90
2019-03-17T12:27:23.636Z,20.30
2019-03-17T12:29:50.609Z,19.80
2019-03-17T12:32:17.462Z,19.00
2019-03-17T12:34:44.453Z,18.50
2019-03-17T12:37:11.214Z,20.10
2019-03-17T12:39:37.985Z,21.00
2019-03-17T12:42:05.120Z,23.50
2019-03-17T12:44:32.051Z,20.90
2019-03-17T12:46:58.969Z,21.40
2019-03-17T12:49:26.244Z,21.90
2019-03-17T12:51:53.124Z,23.30
2019-03-17T12:54:19.862Z,24.20
2019-03-17T12:56:46.817Z,23.50
2019-03-17T12:59:13.642Z,22.30
2019-03-17T13:01:40.504Z,21.50
2019-03-17T13:04:07.272Z,21.40
2019-03-17T13:06:34.203Z,22.30
2019-03-17T13:09:01.258Z,23.60
2019-03-17T13:11:28.389Z,22.80
2019-03-17T13:14:06.869Z,24.60
2019-03-17T13:16:35.559Z,24.60
2019-03-17T13:19:02.589Z,23.20
2019-03-17T13:24:02.198Z,22.20
2019-03-17T13:26:42.292Z,19.30
2019-03-17T13:29:21.573Z,18.90
2019-03-17T13:31:48.565Z,18.00
2019-03-17T13:34:34.964Z,17.50
2019-03-17T13:37:21.420Z,17.60
2019-03-17T13:40:09.185Z,17.30
2019-03-17T13:42:55.643Z,17.30
2019-03-17T13:45:42.056Z,16.50
2019-03-17T13:48:28.478Z,16.40
2019-03-17T13:51:15.738Z,15.90
2019-03-17T13:54:02.289Z,15.90
2019-03-17T13:56:48.802Z,15.80
2019-03-17T13:59:35.249Z,15.90
2019-03-17T14:02:21.954Z,15.70
2019-03-17T14:05:08.478Z,15.40
2019-03-17T14:07:55.014Z,15.20
2019-03-17T14:10:41.722Z,15.30
2019-03-17T14:13:29.790Z,15.10
2019-03-17T14:16:16.183Z,15.20
2019-03-17T14:19:02.694Z,14.90
2019-03-17T14:21:49.099Z,14.70
2019-03-17T14:24:35.493Z,14.90
2019-03-17T14:27:21.893Z,14.40
2019-03-17T14:30:09.612Z,15.00
2019-03-17T14:32:56.122Z,14.90
2019-03-17T14:35:42.630Z,13.80
2019-03-17T14:38:29.186Z,14.00
2019-03-17T14:41:15.601Z,13.60
2019-03-17T14:44:02.137Z,13.10
2019-03-17T14:46:48.558Z,13.30
2019-03-17T14:49:35.109Z,13.10
2019-03-17T14:52:21.776Z,12.90
2019-03-17T14:54:48.786Z,12.80
2019-03-17T14:57:35.185Z,12.70
2019-03-17T15:00:15.010Z,12.80
2019-03-17T15:02:55.144Z,12.70
2019-03-17T15:05:34.393Z,12.60
2019-03-17T15:08:14.509Z,11.90
2019-03-17T15:11:04.945Z,11.40
2019-03-17T15:13:34.994Z,10.50
2019-03-17T15:19:13.865Z,9.90
2019-03-17T15:22:00.275Z,9.30
2019-03-17T15:24:46.661Z,9.20
2019-03-17T15:27:33.329Z,9.40
2019-03-17T15:30:20.656Z,7.80
2019-03-17T15:33:07.345Z,6.90
2019-03-17T15:35:53.845Z,7.60
2019-03-17T15:38:40.263Z,7.70
2019-03-17T15:41:26.654Z,7.20
2019-03-17T15:44:13.069Z,8.60
2019-03-17T15:46:59.582Z,7.10
2019-03-17T15:49:46.066Z,7.40
2019-03-17T15:52:32.741Z,7.00
2019-03-17T15:55:19.246Z,6.90
2019-03-17T15:58:05.643Z,8.40
2019-03-17T16:00:45.126Z,5.80
2019-03-17T16:03:25.349Z,6.50
2019-03-17T16:06:05.375Z,6.70
2019-03-17T16:08:45.478Z,6.60
2019-03-17T16:11:30.850Z,6.70
2019-03-17T16:14:05.970Z,8.30
2019-03-17T16:16:45.195Z,7.20
2019-03-17T16:19:24.381Z,6.90
2019-03-17T16:22:03.570Z,6.40
2019-03-17T16:24:43.754Z,6.90
2019-03-17T16:27:23.917Z,6.50
2019-03-17T16:30:04.016Z,6.30
2019-03-17T16:32:44.037Z,6.50
2019-03-17T16:35:24.174Z,6.30
2019-03-17T16:38:03.398Z,6.30
2019-03-17T16:40:43.605Z,6.40
2019-03-17T16:43:23.602Z,6.20
2019-03-17T16:45:50.472Z,5.00
2019-03-17T16:48:36.879Z,6.20
2019-03-17T16:51:23.300Z,6.30
2019-03-17T16:53:50.037Z,7.50
2019-03-17T16:56:36.569Z,6.20
2019-03-17T16:59:23.315Z,5.60
2019-03-17T17:02:03.077Z,5.50
2019-03-17T17:04:42.821Z,6.20
2019-03-17T17:07:23.244Z,6.10
2019-03-17T17:10:03.007Z,6.10
2019-03-17T17:12:42.233Z,6.80
2019-03-17T17:15:22.510Z,6.10
2019-03-17T17:18:02.452Z,6.10
2019-03-17T17:20:42.346Z,5.10
2019-03-17T17:23:09.150Z,7.40
2019-03-17T17:25:55.737Z,5.90
2019-03-17T17:28:42.418Z,6.10
2019-03-17T17:31:28.903Z,6.10
2019-03-17T17:34:15.302Z,5.90
2019-03-17T17:37:01.701Z,6.60
2019-03-17T17:39:48.355Z,6.00
2019-03-17T17:42:34.754Z,5.10
2019-03-17T17:45:21.305Z,6.00
2019-03-17T17:48:07.696Z,6.00
2019-03-17T17:50:54.236Z,5.20
2019-03-17T17:53:21.054Z,7.50
2019-03-17T17:56:07.453Z,6.00
2019-03-17T17:58:54.113Z,4.60
2019-03-17T18:01:34.233Z,7.10
2019-03-17T18:04:14.185Z,5.60
2019-03-17T18:06:53.930Z,5.80
2019-03-17T18:09:34.052Z,6.30
2019-03-17T18:12:20.817Z,5.90
2019-03-17T18:14:55.768Z,7.10
2019-03-17T18:17:35.813Z,7.00
2019-03-17T18:20:15.718Z,6.00
2019-03-17T18:22:55.862Z,6.20
2019-03-17T18:25:35.886Z,6.00
2019-03-17T18:28:15.083Z,4.90
2019-03-17T18:30:55.037Z,5.50
2019-03-17T18:33:35.093Z,6.00
2019-03-17T18:36:15.485Z,6.10
2019-03-17T18:38:55.794Z,6.50
2019-03-17T18:41:35.298Z,5.80
2019-03-17T18:44:15.394Z,6.00
2019-03-17T18:46:55.525Z,5.50
2019-03-17T18:49:35.778Z,5.90
2019-03-17T18:52:15.003Z,6.90
2019-03-17T18:54:55.211Z,6.10
2019-03-17T18:57:37.426Z,5.00
2019-03-17T19:00:05.224Z,5.90
2019-03-17T19:02:45.502Z,6.10
2019-03-17T19:05:25.373Z,6.30
2019-03-17T19:14:15.863Z,7.50
2019-03-17T19:16:55.731Z,7.00
2019-03-17T19:19:22.813Z,6.20
2019-03-17T19:21:49.866Z,6.00
2019-03-17T19:24:36.609Z,6.00
2019-03-17T19:27:23.199Z,6.00
2019-03-17T19:29:50.110Z,6.10
2019-03-17T19:32:37.381Z,6.10
2019-03-17T19:35:05.549Z,5.30
2019-03-17T19:37:51.957Z,6.00
2019-03-17T19:40:38.571Z,7.10
2019-03-17T19:43:05.386Z,6.10
2019-03-17T19:45:52.189Z,6.00
2019-03-17T19:48:19.721Z,6.60
2019-03-17T19:51:06.277Z,6.00
2019-03-17T19:53:52.732Z,5.70
2019-03-17T19:56:39.649Z,6.50
2019-03-17T19:59:26.558Z,4.50
2019-03-17T20:02:06.031Z,5.90
2019-03-17T20:04:46.064Z,6.30
2019-03-17T20:07:26.202Z,5.90
2019-03-17T20:10:06.331Z,5.30
2019-03-17T20:12:46.405Z,5.80
2019-03-17T20:15:26.615Z,6.20
2019-03-17T20:18:06.495Z,4.30
2019-03-17T20:20:46.645Z,5.70
2019-03-17T20:23:26.592Z,6.00
2019-03-17T20:26:07.343Z,5.00
2019-03-17T20:28:46.971Z,6.30
2019-03-17T20:31:26.892Z,7.20
2019-03-17T20:34:06.961Z,5.70
2019-03-17T20:36:46.904Z,6.70
2019-03-17T20:39:26.788Z,5.20
2019-03-17T20:42:06.906Z,5.40
2019-03-17T20:44:46.920Z,5.40
2019-03-17T20:47:26.941Z,5.40
2019-03-17T20:50:06.851Z,6.70
2019-03-17T20:52:46.798Z,5.30
2019-03-17T20:55:26.799Z,4.90
2019-03-17T20:58:06.844Z,5.50
2019-03-17T21:00:47.064Z,5.60
2019-03-17T21:03:26.839Z,7.20
2019-03-17T21:06:06.879Z,5.50
2019-03-17T21:08:47.105Z,4.90
2019-03-17T21:11:27.466Z,6.50
2019-03-17T21:14:07.237Z,5.30
2019-03-17T21:16:47.285Z,5.50
2019-03-17T21:19:26.797Z,5.70
2019-03-17T21:22:06.563Z,5.20
2019-03-17T21:24:47.984Z,5.50
2019-03-17T21:27:27.816Z,5.60
2019-03-17T21:30:08.098Z,6.30
2019-03-17T21:32:48.040Z,5.70
2019-03-17T21:35:27.754Z,5.10
2019-03-17T21:38:08.013Z,4.80
2019-03-17T21:41:06.010Z,5.40
2019-03-17T21:43:30.143Z,5.30
2019-03-17T21:46:10.166Z,4.30
2019-03-17T21:48:50.788Z,5.70
2019-03-17T21:51:30.306Z,5.50
2019-03-17T21:54:10.492Z,5.30
2019-03-17T21:56:49.781Z,5.30
2019-03-17T21:59:30.017Z,7.20
2019-03-17T22:02:13.176Z,4.30
2019-03-17T22:04:52.194Z,3.70
2019-03-17T22:07:32.122Z,5.50
2019-03-17T22:10:12.335Z,5.20
2019-03-17T22:12:52.315Z,5.60
2019-03-17T22:15:32.394Z,5.20
2019-03-17T22:18:12.491Z,5.30
2019-03-17T22:20:52.819Z,4.50
2019-03-17T22:23:32.735Z,5.20
2019-03-17T22:26:12.861Z,5.00
2019-03-17T22:28:52.929Z,5.20
2019-03-17T22:31:32.805Z,5.30
2019-03-17T22:34:12.921Z,5.30
2019-03-17T22:36:52.150Z,6.90
2019-03-17T22:39:19.403Z,5.10
2019-03-17T22:42:06.159Z,5.10
2019-03-17T22:44:52.584Z,5.10
2019-03-17T22:47:39.113Z,3.60
2019-03-17T22:50:25.652Z,5.10
2019-03-17T22:53:12.066Z,5.10
2019-03-17T22:55:58.914Z,4.50
2019-03-17T22:58:45.369Z,5.60
2019-03-17T23:01:24.948Z,6.40
2019-03-17T23:04:04.997Z,5.40
2019-03-17T23:06:45.039Z,6.00
2019-03-17T23:09:24.870Z,5.80
2019-03-17T23:12:04.866Z,4.50
2019-03-17T23:14:45.065Z,4.80
2019-03-17T23:17:24.808Z,5.20
2019-03-17T23:20:04.786Z,4.90
2019-03-17T23:22:45.264Z,7.40
2019-03-17T23:25:25.368Z,5.90
2019-03-17T23:28:05.151Z,5.00
2019-03-17T23:30:45.443Z,5.50
2019-03-17T23:33:25.389Z,5.20
2019-03-17T23:36:05.398Z,4.70
2019-03-17T23:38:45.625Z,5.50
2019-03-17T23:41:26.393Z,4.50
2019-03-17T23:44:05.946Z,6.00
2019-03-17T23:46:45.922Z,5.20
2019-03-17T23:49:26.007Z,4.80
2019-03-17T23:52:06.074Z,3.80
2019-03-17T23:54:45.402Z,5.60
2019-03-17T23:57:25.534Z,4.50
