createdAt,value
2019-04-07T00:00:49.793Z,2.23
2019-04-07T00:05:50.781Z,1.53
2019-04-07T00:10:51.786Z,1.60
2019-04-07T00:15:52.772Z,2.23
2019-04-07T00:20:54.061Z,1.83
2019-04-07T00:25:55.051Z,1.50
2019-04-07T00:30:56.226Z,1.50
2019-04-07T00:35:57.084Z,2.30
2019-04-07T00:40:57.978Z,2.77
2019-04-07T00:45:58.839Z,2.13
2019-04-07T00:51:00.263Z,3.70
2019-04-07T00:56:01.509Z,2.87
2019-04-07T01:01:03.091Z,1.90
2019-04-07T01:06:03.952Z,3.10
2019-04-07T01:11:05.562Z,2.10
2019-04-07T01:16:07.207Z,1.20
2019-04-07T01:21:08.293Z,1.77
2019-04-07T01:26:09.713Z,1.57
2019-04-07T01:31:10.905Z,1.60
2019-04-07T01:36:11.727Z,1.90
2019-04-07T01:41:17.540Z,1.93
2019-04-07T01:46:20.663Z,1.43
2019-04-07T01:51:23.661Z,1.53
2019-04-07T01:56:45.015Z,1.67
2019-04-07T02:02:02.544Z,2.23
2019-04-07T02:07:14.518Z,4.67
2019-04-07T02:12:35.052Z,2.37
2019-04-07T02:17:54.596Z,2.17
2019-04-07T02:23:09.563Z,3.13
2019-04-07T02:28:16.381Z,1.33
2019-04-07T02:33:28.833Z,2.13
2019-04-07T02:38:34.753Z,1.87
2019-04-07T02:43:40.540Z,1.60
2019-04-07T02:48:49.071Z,2.80
2019-04-07T02:54:10.057Z,2.53
2019-04-07T02:59:16.167Z,2.27
2019-04-07T03:04:20.421Z,1.87
2019-04-07T03:09:33.394Z,2.10
2019-04-07T03:14:54.299Z,3.63
2019-04-07T03:19:57.487Z,1.70
2019-04-07T03:25:00.344Z,3.97
2019-04-07T03:30:09.965Z,3.00
2019-04-07T03:35:17.257Z,4.40
2019-04-07T03:40:24.479Z,3.50
2019-04-07T03:45:30.543Z,2.27
2019-04-07T03:50:39.644Z,2.70
2019-04-07T03:55:45.880Z,3.20
2019-04-07T04:01:11.477Z,4.53
2019-04-07T04:06:26.843Z,3.03
2019-04-07T04:11:34.390Z,3.47
2019-04-07T04:16:37.205Z,4.33
2019-04-07T04:21:38.238Z,2.87
2019-04-07T04:26:39.388Z,3.33
2019-04-07T04:31:40.591Z,4.00
2019-04-07T04:36:41.636Z,4.07
2019-04-07T04:41:42.750Z,4.43
2019-04-07T04:46:43.887Z,5.83
2019-04-07T04:51:44.783Z,5.33
2019-04-07T04:56:45.656Z,4.33
2019-04-07T05:01:46.851Z,3.17
2019-04-07T05:06:47.871Z,3.67
2019-04-07T05:11:49.661Z,3.03
2019-04-07T05:16:51.497Z,4.23
2019-04-07T05:21:52.824Z,4.07
2019-04-07T05:26:54.243Z,4.73
2019-04-07T05:31:55.709Z,5.60
2019-04-07T05:36:56.798Z,4.20
2019-04-07T05:41:59.181Z,4.03
2019-04-07T05:47:00.682Z,5.17
2019-04-07T05:52:05.245Z,5.80
2019-04-07T05:57:05.370Z,6.57
2019-04-07T06:02:06.880Z,6.70
2019-04-07T06:07:08.081Z,8.57
2019-04-07T06:12:09.778Z,9.97
2019-04-07T06:17:12.012Z,8.57
2019-04-07T06:22:13.068Z,9.23
2019-04-07T06:27:16.121Z,10.17
2019-04-07T06:32:16.742Z,11.63
2019-04-07T06:37:17.850Z,8.40
2019-04-07T06:42:18.895Z,8.77
2019-04-07T06:47:24.956Z,9.93
2019-04-07T06:52:34.582Z,8.23
2019-04-07T06:57:49.181Z,9.20
2019-04-07T07:03:08.501Z,9.97
2019-04-07T07:08:15.040Z,9.23
2019-04-07T07:13:32.267Z,8.87
2019-04-07T07:18:35.769Z,10.67
2019-04-07T07:23:38.731Z,8.97
2019-04-07T07:28:42.879Z,11.57
2019-04-07T07:33:43.649Z,10.43
2019-04-07T07:38:55.437Z,9.43
2019-04-07T07:43:48.241Z,11.53
2019-04-07T07:48:50.027Z,10.27
2019-04-07T07:53:51.730Z,10.37
2019-04-07T07:58:53.011Z,8.93
2019-04-07T08:03:55.759Z,10.87
2019-04-07T08:09:07.613Z,9.97
2019-04-07T08:13:59.771Z,9.93
2019-04-07T08:19:01.491Z,8.83
2019-04-07T08:24:02.630Z,7.93
2019-04-07T08:29:06.798Z,11.30
2019-04-07T08:34:06.276Z,9.40
2019-04-07T08:39:19.475Z,9.60
2019-04-07T08:44:12.575Z,7.67
2019-04-07T08:49:14.160Z,7.93
2019-04-07T08:54:18.262Z,6.83
2019-04-07T08:59:19.507Z,8.10
2019-04-07T09:04:20.785Z,8.50
2019-04-07T09:09:32.079Z,7.50
2019-04-07T09:14:28.412Z,11.63
2019-04-07T09:19:40.252Z,9.20
2019-04-07T09:24:58.877Z,11.60
2019-04-07T09:30:10.102Z,9.57
2019-04-07T09:35:29.865Z,10.00
2019-04-07T09:40:32.668Z,12.60
2019-04-07T09:45:44.771Z,11.23
2019-04-07T09:50:50.447Z,10.83
2019-04-07T09:55:55.580Z,11.23
2019-04-07T10:00:58.456Z,11.80
2019-04-07T10:06:10.615Z,11.60
2019-04-07T10:11:49.373Z,9.97
2019-04-07T10:17:05.196Z,8.97
2019-04-07T10:22:08.708Z,10.60
2019-04-07T10:27:12.520Z,9.47
2019-04-07T10:32:15.509Z,12.87
2019-04-07T10:37:36.127Z,8.47
2019-04-07T10:42:47.890Z,9.00
2019-04-07T10:48:05.882Z,8.00
2019-04-07T10:53:09.267Z,8.50
2019-04-07T10:58:21.930Z,8.97
2019-04-07T11:03:31.138Z,8.47
2019-04-07T11:08:37.584Z,8.67
2019-04-07T11:13:57.258Z,8.03
2019-04-07T11:19:17.607Z,8.90
2019-04-07T11:24:23.059Z,11.43
2019-04-07T11:29:37.565Z,9.93
2019-04-07T11:34:42.802Z,7.10
2019-04-07T11:39:46.347Z,8.53
2019-04-07T11:44:58.608Z,7.37
2019-04-07T11:50:18.934Z,6.53
2019-04-07T11:55:40.035Z,5.83
2019-04-07T12:00:59.564Z,7.27
2019-04-07T12:06:19.187Z,7.60
2019-04-07T12:11:24.937Z,4.40
2019-04-07T12:16:30.844Z,6.63
2019-04-07T12:21:40.596Z,7.40
2019-04-07T12:26:52.711Z,5.90
2019-04-07T12:32:12.502Z,6.57
2019-04-07T12:37:18.790Z,8.77
2019-04-07T12:42:24.569Z,8.77
2019-04-07T12:47:34.343Z,7.03
2019-04-07T12:52:52.991Z,6.63
2019-04-07T12:57:56.580Z,10.90
2019-04-07T13:02:59.774Z,7.00
2019-04-07T13:08:05.955Z,6.57
2019-04-07T13:13:14.654Z,8.60
2019-04-07T13:18:35.640Z,6.20
2019-04-07T13:23:55.027Z,6.43
2019-04-07T13:29:04.257Z,6.87
2019-04-07T13:34:20.010Z,6.93
2019-04-07T13:39:29.200Z,7.47
2019-04-07T13:44:36.834Z,6.00
2019-04-07T13:49:39.530Z,5.80
2019-04-07T13:54:49.298Z,4.77
2019-04-07T13:59:52.196Z,6.60
2019-04-07T14:05:03.180Z,5.93
2019-04-07T14:10:16.672Z,6.17
2019-04-07T14:15:25.961Z,4.87
2019-04-07T14:20:45.367Z,5.70
2019-04-07T14:25:52.946Z,7.30
2019-04-07T14:30:56.328Z,5.03
2019-04-07T14:36:04.967Z,5.30
2019-04-07T14:41:10.548Z,4.90
2019-04-07T14:46:30.156Z,5.87
2019-04-07T14:51:35.712Z,4.10
2019-04-07T14:56:54.238Z,6.03
2019-04-07T15:01:59.127Z,5.87
2019-04-07T15:07:06.262Z,5.03
2019-04-07T15:12:16.943Z,5.67
2019-04-07T15:17:11.039Z,7.03
2019-04-07T15:22:12.165Z,4.13
2019-04-07T15:27:13.095Z,4.07
2019-04-07T15:32:14.067Z,6.03
2019-04-07T15:37:15.432Z,5.70
2019-04-07T15:42:31.566Z,5.30
2019-04-07T15:47:21.113Z,4.37
2019-04-07T15:52:22.954Z,4.17
2019-04-07T15:57:24.112Z,4.37
2019-04-07T16:02:25.777Z,5.03
2019-04-07T16:07:27.312Z,5.60
2019-04-07T16:12:28.724Z,4.63
2019-04-07T16:17:31.989Z,3.63
2019-04-07T16:22:32.420Z,5.00
2019-04-07T16:27:36.578Z,3.00
2019-04-07T16:32:37.739Z,3.63
2019-04-07T16:37:39.148Z,4.00
2019-04-07T16:42:40.507Z,5.50
2019-04-07T16:47:42.199Z,3.60
2019-04-07T16:52:43.202Z,3.93
2019-04-07T16:57:45.047Z,4.30
2019-04-07T17:02:47.698Z,3.90
2019-04-07T17:07:48.959Z,3.87
2019-04-07T17:12:49.995Z,2.73
2019-04-07T17:17:53.086Z,4.50
2019-04-07T17:22:54.174Z,3.53
2019-04-07T17:27:58.412Z,3.03
2019-04-07T17:32:58.658Z,4.07
2019-04-07T17:38:04.064Z,5.23
2019-04-07T17:43:06.065Z,3.13
2019-04-07T17:48:24.451Z,2.60
2019-04-07T17:53:40.146Z,3.13
2019-04-07T17:58:45.833Z,3.37
2019-04-07T18:03:58.342Z,3.70
2019-04-07T18:09:12.639Z,4.60
2019-04-07T18:14:15.853Z,4.37
2019-04-07T18:19:18.692Z,4.10
2019-04-07T18:24:39.492Z,4.43
2019-04-07T18:29:42.872Z,6.50
2019-04-07T18:34:49.573Z,11.33
2019-04-07T18:40:10.952Z,7.83
2019-04-07T18:45:29.173Z,9.23
2019-04-07T18:50:48.054Z,7.97
2019-04-07T18:56:09.207Z,7.63
2019-04-07T19:01:11.614Z,6.73
2019-04-07T19:06:26.417Z,12.50
2019-04-07T19:11:42.702Z,10.03
2019-04-07T19:17:02.944Z,11.83
2019-04-07T19:22:15.825Z,9.97
2019-04-07T19:27:19.603Z,12.17
2019-04-07T19:32:27.165Z,9.40
2019-04-07T19:37:36.716Z,10.43
2019-04-07T19:42:56.408Z,11.37
2019-04-07T19:48:15.771Z,14.17
2019-04-07T19:53:36.719Z,12.00
2019-04-07T19:58:56.013Z,13.17
2019-04-07T20:03:59.760Z,11.83
2019-04-07T20:09:07.667Z,10.73
2019-04-07T20:14:13.689Z,9.73
2019-04-07T20:19:18.759Z,13.13
2019-04-07T20:24:28.028Z,13.80
2019-04-07T20:29:38.077Z,12.30
2019-04-07T20:34:54.617Z,11.20
2019-04-07T20:40:12.610Z,15.30
2019-04-07T20:45:32.371Z,14.57
2019-04-07T20:50:35.541Z,12.20
2019-04-07T20:55:50.767Z,13.17
2019-04-07T21:01:00.117Z,10.50
2019-04-07T21:05:58.752Z,12.80
2019-04-07T21:11:17.268Z,11.33
2019-04-07T21:16:24.985Z,11.37
2019-04-07T21:21:27.508Z,14.97
2019-04-07T21:26:33.541Z,12.47
2019-04-07T21:31:36.545Z,15.83
2019-04-07T21:36:41.401Z,11.97
2019-04-07T21:42:01.777Z,11.93
2019-04-07T21:47:08.423Z,14.10
2019-04-07T21:52:11.351Z,14.90
2019-04-07T21:57:31.109Z,15.33
2019-04-07T22:02:42.217Z,12.67
2019-04-07T22:07:51.239Z,14.50
2019-04-07T22:12:52.388Z,14.90
2019-04-07T22:17:54.228Z,11.87
2019-04-07T22:22:59.778Z,13.07
2019-04-07T22:27:59.009Z,14.83
2019-04-07T22:33:00.031Z,11.80
2019-04-07T22:38:01.042Z,16.87
2019-04-07T22:43:02.102Z,13.43
2019-04-07T22:48:03.559Z,14.03
2019-04-07T22:53:04.520Z,12.20
2019-04-07T22:58:05.542Z,13.03
2019-04-07T23:03:06.564Z,12.90
2019-04-07T23:08:08.259Z,13.87
2019-04-07T23:13:09.335Z,12.60
2019-04-07T23:18:10.232Z,12.53
2019-04-07T23:23:11.128Z,13.90
2019-04-07T23:28:12.003Z,13.97
2019-04-07T23:33:12.975Z,16.23
2019-04-07T23:38:13.851Z,16.67
2019-04-07T23:43:15.281Z,13.27
2019-04-07T23:48:16.424Z,17.17
2019-04-07T23:53:54.691Z,14.70
2019-04-07T23:58:56.289Z,14.13
