createdAt,value
2023-09-08T00:01:35.963Z,7.80
2023-09-08T00:04:03.676Z,9.40
2023-09-08T00:06:31.863Z,8.85
2023-09-08T00:08:59.448Z,9.17
2023-09-08T00:11:27.022Z,8.33
2023-09-08T00:13:55.412Z,9.37
2023-09-08T00:16:23.862Z,9.20
2023-09-08T00:18:51.337Z,8.33
2023-09-08T00:21:19.679Z,8.50
2023-09-08T00:23:47.259Z,11.60
2023-09-08T00:26:14.896Z,9.13
2023-09-08T00:28:42.528Z,9.57
2023-09-08T00:31:10.833Z,9.27
2023-09-08T00:33:38.517Z,8.60
2023-09-08T00:36:06.031Z,9.60
2023-09-08T00:38:33.965Z,8.80
2023-09-08T00:41:01.212Z,9.43
2023-09-08T00:43:28.776Z,9.30
2023-09-08T00:45:57.234Z,9.77
2023-09-08T00:48:24.797Z,9.67
2023-09-08T00:50:52.370Z,7.70
2023-09-08T00:53:20.019Z,10.37
2023-09-08T00:55:47.609Z,8.83
2023-09-08T00:58:15.171Z,8.30
2023-09-08T01:00:42.766Z,9.17
2023-09-08T01:03:10.508Z,11.47
2023-09-08T01:05:38.074Z,8.90
2023-09-08T01:08:05.620Z,9.73
2023-09-08T01:10:33.185Z,9.82
2023-09-08T01:13:00.788Z,11.03
2023-09-08T01:15:28.381Z,9.17
2023-09-08T01:17:56.070Z,9.98
2023-09-08T01:20:29.369Z,10.60
2023-09-08T01:22:59.908Z,10.17
2023-09-08T01:25:27.579Z,13.23
2023-09-08T01:27:55.161Z,8.90
2023-09-08T01:30:22.731Z,11.43
2023-09-08T01:32:51.164Z,12.45
2023-09-08T01:35:18.714Z,11.03
2023-09-08T01:37:46.304Z,11.83
2023-09-08T01:40:13.892Z,10.43
2023-09-08T01:42:42.244Z,11.37
2023-09-08T01:45:09.895Z,12.60
2023-09-08T01:47:37.544Z,10.90
2023-09-08T01:50:05.079Z,10.37
2023-09-08T01:52:32.663Z,9.20
2023-09-08T01:55:00.340Z,11.33
2023-09-08T01:57:27.838Z,8.90
2023-09-08T01:59:56.179Z,11.25
2023-09-08T02:02:23.755Z,11.30
2023-09-08T02:04:51.429Z,12.03
2023-09-08T02:07:18.958Z,10.03
2023-09-08T02:09:46.534Z,9.20
2023-09-08T02:12:14.120Z,10.90
2023-09-08T02:14:42.562Z,9.57
2023-09-08T02:17:10.065Z,9.30
2023-09-08T02:19:38.443Z,10.85
2023-09-08T02:22:06.061Z,8.60
2023-09-08T02:24:33.708Z,10.75
2023-09-08T02:27:01.998Z,12.48
2023-09-08T02:29:29.603Z,9.33
2023-09-08T02:31:57.197Z,10.27
2023-09-08T02:34:24.846Z,10.83
2023-09-08T02:36:52.437Z,10.23
2023-09-08T02:39:20.056Z,9.83
2023-09-08T02:41:48.385Z,9.97
2023-09-08T02:44:15.950Z,10.73
2023-09-08T02:46:44.388Z,11.17
2023-09-08T02:49:12.007Z,10.63
2023-09-08T02:51:39.531Z,8.90
2023-09-08T02:54:07.250Z,8.37
2023-09-08T02:56:35.575Z,13.53
2023-09-08T02:59:03.159Z,10.60
2023-09-08T03:01:31.614Z,9.47
2023-09-08T03:03:59.170Z,10.10
2023-09-08T03:06:27.457Z,8.83
2023-09-08T03:08:55.040Z,11.07
2023-09-08T03:11:23.393Z,10.10
2023-09-08T03:13:50.982Z,8.97
2023-09-08T03:16:19.348Z,10.00
2023-09-08T03:18:46.890Z,9.40
2023-09-08T03:21:14.476Z,9.60
2023-09-08T03:23:42.960Z,8.67
2023-09-08T03:26:10.411Z,10.03
2023-09-08T03:28:38.749Z,10.17
2023-09-08T03:31:06.361Z,8.47
2023-09-08T03:33:34.132Z,10.57
2023-09-08T03:36:01.520Z,12.13
2023-09-08T03:38:29.092Z,8.60
2023-09-08T03:40:56.697Z,11.60
2023-09-08T03:43:25.102Z,10.20
2023-09-08T03:45:52.795Z,9.43
2023-09-08T03:48:20.222Z,8.93
2023-09-08T03:50:47.825Z,9.80
2023-09-08T03:53:15.429Z,9.57
2023-09-08T03:55:42.986Z,10.02
2023-09-08T03:58:10.569Z,9.97
2023-09-08T04:00:38.141Z,11.37
2023-09-08T04:03:05.916Z,11.70
2023-09-08T04:05:33.543Z,8.70
2023-09-08T04:08:01.165Z,12.47
2023-09-08T04:10:29.004Z,14.97
2023-09-08T04:12:56.804Z,13.00
2023-09-08T04:15:26.878Z,15.63
2023-09-08T04:17:54.568Z,11.97
2023-09-08T04:20:22.848Z,13.35
2023-09-08T04:22:50.401Z,9.07
2023-09-08T04:25:18.758Z,8.70
2023-09-08T04:27:46.422Z,11.00
2023-09-08T04:30:14.294Z,11.30
2023-09-08T04:32:41.853Z,13.53
2023-09-08T04:35:09.517Z,14.17
2023-09-08T04:37:37.082Z,15.80
2023-09-08T04:40:04.863Z,10.38
2023-09-08T04:42:33.258Z,10.10
2023-09-08T04:45:00.792Z,16.10
2023-09-08T04:47:29.204Z,11.20
2023-09-08T04:49:56.826Z,14.67
2023-09-08T04:52:24.358Z,9.90
2023-09-08T04:54:51.995Z,12.88
2023-09-08T04:57:23.210Z,14.83
2023-09-08T04:59:47.284Z,9.00
2023-09-08T05:02:14.786Z,12.10
2023-09-08T05:04:42.369Z,12.97
2023-09-08T05:07:09.953Z,11.07
2023-09-08T05:09:38.344Z,10.47
2023-09-08T05:12:07.169Z,10.63
2023-09-08T05:14:35.043Z,14.70
2023-09-08T05:17:06.132Z,12.00
2023-09-08T05:19:37.844Z,11.53
2023-09-08T05:22:07.960Z,9.47
2023-09-08T05:24:36.640Z,13.20
2023-09-08T05:27:06.873Z,11.13
2023-09-08T05:29:38.301Z,11.63
2023-09-08T05:32:12.360Z,10.43
2023-09-08T05:34:41.101Z,11.50
2023-09-08T05:37:10.998Z,14.17
2023-09-08T05:39:41.535Z,10.83
2023-09-08T05:42:11.267Z,13.83
2023-09-08T05:44:47.225Z,11.30
2023-09-08T05:47:19.646Z,15.33
2023-09-08T05:49:51.215Z,12.70
2023-09-08T05:52:19.129Z,13.93
2023-09-08T05:54:55.435Z,14.13
2023-09-08T05:57:25.191Z,12.53
2023-09-08T05:59:53.898Z,15.82
2023-09-08T06:02:23.215Z,12.60
2023-09-08T06:04:51.011Z,14.70
2023-09-08T06:07:19.017Z,12.77
2023-09-08T06:09:48.761Z,10.67
2023-09-08T06:12:17.433Z,10.83
2023-09-08T06:14:44.391Z,15.17
2023-09-08T06:17:12.429Z,12.53
2023-09-08T06:19:40.397Z,12.13
2023-09-08T06:22:12.369Z,14.87
2023-09-08T06:24:40.950Z,12.67
2023-09-08T06:27:10.098Z,12.37
2023-09-08T06:29:38.727Z,13.90
2023-09-08T06:32:07.006Z,12.67
2023-09-08T06:34:35.777Z,12.67
2023-09-08T06:37:03.870Z,15.97
2023-09-08T06:39:31.793Z,14.37
2023-09-08T06:41:59.840Z,13.10
2023-09-08T06:44:29.891Z,15.67
2023-09-08T06:46:56.781Z,13.83
2023-09-08T06:49:24.543Z,16.97
2023-09-08T06:51:54.745Z,18.97
2023-09-08T06:54:25.068Z,15.97
2023-09-08T06:56:57.020Z,14.93
2023-09-08T06:59:26.968Z,15.13
2023-09-08T07:01:55.147Z,16.07
2023-09-08T07:04:25.216Z,14.83
2023-09-08T07:06:54.281Z,12.07
2023-09-08T07:09:23.533Z,12.50
2023-09-08T07:11:54.394Z,10.23
2023-09-08T07:14:29.203Z,13.63
2023-09-08T07:17:00.139Z,10.63
2023-09-08T07:19:29.134Z,15.77
2023-09-08T07:21:57.610Z,14.43
2023-09-08T07:24:25.780Z,18.97
2023-09-08T07:26:53.591Z,11.93
2023-09-08T07:29:22.960Z,12.83
2023-09-08T07:31:50.872Z,10.47
2023-09-08T07:34:19.824Z,12.80
2023-09-08T07:36:52.629Z,12.80
2023-09-08T07:39:20.484Z,12.47
2023-09-08T07:41:49.170Z,11.90
2023-09-08T07:44:19.810Z,11.73
2023-09-08T07:46:47.748Z,13.77
2023-09-08T07:49:16.669Z,10.27
2023-09-08T07:51:49.620Z,9.70
2023-09-08T07:54:20.951Z,10.60
2023-09-08T07:56:53.638Z,11.80
2023-09-08T07:59:29.515Z,12.37
2023-09-08T08:02:05.336Z,15.30
2023-09-08T08:04:32.156Z,9.83
2023-09-08T08:07:01.892Z,11.90
2023-09-08T08:09:32.622Z,10.47
2023-09-08T08:12:04.332Z,10.30
2023-09-08T08:14:33.449Z,8.30
2023-09-08T08:17:01.336Z,8.43
2023-09-08T08:19:32.511Z,10.38
2023-09-08T08:21:58.157Z,7.77
2023-09-08T08:24:26.466Z,9.50
2023-09-08T08:27:09.367Z,8.13
2023-09-08T08:29:49.853Z,9.30
2023-09-08T08:32:22.919Z,12.33
2023-09-08T08:35:06.398Z,10.47
2023-09-08T08:37:46.641Z,9.33
2023-09-08T08:40:14.520Z,11.10
2023-09-08T08:42:43.392Z,11.87
2023-09-08T08:45:11.480Z,10.87
2023-09-08T08:47:43.893Z,9.53
2023-09-08T08:50:13.048Z,9.20
2023-09-08T08:52:41.636Z,8.10
2023-09-08T08:55:09.735Z,8.33
2023-09-08T08:57:40.536Z,8.60
2023-09-08T09:00:15.208Z,9.67
2023-09-08T09:02:47.640Z,8.00
2023-09-08T09:05:18.371Z,10.03
2023-09-08T09:07:46.152Z,8.77
2023-09-08T09:10:15.438Z,8.00
2023-09-08T09:12:45.358Z,12.27
2023-09-08T09:15:19.774Z,7.17
2023-09-08T09:17:52.447Z,7.63
2023-09-08T09:20:21.229Z,9.33
2023-09-08T09:22:48.879Z,9.33
2023-09-08T09:25:32.902Z,8.00
2023-09-08T09:27:59.667Z,8.43
2023-09-08T09:30:27.451Z,8.70
2023-09-08T09:33:06.330Z,9.03
2023-09-08T09:35:52.602Z,10.80
2023-09-08T09:38:28.496Z,8.07
2023-09-08T09:40:58.079Z,9.82
2023-09-08T09:43:25.975Z,9.93
2023-09-08T09:45:53.875Z,7.03
2023-09-08T09:48:21.677Z,9.30
2023-09-08T09:50:52.631Z,5.93
2023-09-08T09:53:25.778Z,7.93
2023-09-08T09:55:54.416Z,7.80
2023-09-08T09:58:23.100Z,8.10
2023-09-08T10:00:52.071Z,10.03
2023-09-08T10:03:21.337Z,9.10
2023-09-08T10:05:49.099Z,16.37
2023-09-08T10:08:16.944Z,9.60
2023-09-08T10:10:52.301Z,8.37
2023-09-08T10:13:32.015Z,8.67
2023-09-08T10:16:06.851Z,9.52
2023-09-08T10:18:35.402Z,7.70
2023-09-08T10:21:06.927Z,8.27
2023-09-08T10:23:43.687Z,9.73
2023-09-08T10:26:11.547Z,7.47
2023-09-08T10:28:42.693Z,9.50
2023-09-08T10:31:12.080Z,8.03
2023-09-08T10:33:38.442Z,8.93
2023-09-08T10:36:06.543Z,10.15
2023-09-08T10:38:34.469Z,8.95
2023-09-08T10:41:19.956Z,11.17
2023-09-08T10:43:59.814Z,6.70
2023-09-08T10:46:36.435Z,10.43
2023-09-08T10:49:08.193Z,9.27
2023-09-08T10:51:36.207Z,10.63
2023-09-08T10:54:08.500Z,7.80
2023-09-08T10:56:58.117Z,8.40
2023-09-08T10:59:43.525Z,9.47
2023-09-08T11:02:11.424Z,9.07
2023-09-08T11:04:44.595Z,7.20
2023-09-08T11:07:12.334Z,8.20
2023-09-08T11:09:42.459Z,8.17
2023-09-08T11:12:18.945Z,9.00
2023-09-08T11:14:43.948Z,7.70
2023-09-08T11:17:11.566Z,10.27
2023-09-08T11:19:44.874Z,8.77
2023-09-08T11:22:12.445Z,7.40
2023-09-08T11:24:40.094Z,8.85
2023-09-08T11:27:07.675Z,8.97
2023-09-08T11:29:35.250Z,8.00
2023-09-08T11:32:03.726Z,6.97
2023-09-08T11:34:31.977Z,7.57
2023-09-08T11:36:59.593Z,9.63
2023-09-08T11:39:27.966Z,7.07
2023-09-08T11:41:56.295Z,10.77
2023-09-08T11:44:23.965Z,7.80
2023-09-08T11:46:51.638Z,8.70
2023-09-08T11:49:21.044Z,9.70
2023-09-08T11:51:48.638Z,7.78
2023-09-08T11:54:16.197Z,7.77
2023-09-08T11:56:43.775Z,6.83
2023-09-08T11:59:11.436Z,6.57
2023-09-08T12:01:39.109Z,6.77
2023-09-08T12:04:06.651Z,7.10
2023-09-08T12:06:34.235Z,6.43
2023-09-08T12:09:04.784Z,6.77
2023-09-08T12:11:35.314Z,7.70
2023-09-08T12:14:02.891Z,8.37
2023-09-08T12:16:31.660Z,15.73
2023-09-08T12:18:59.976Z,5.87
2023-09-08T12:21:27.498Z,9.50
2023-09-08T12:23:55.875Z,6.10
2023-09-08T12:26:24.291Z,6.93
2023-09-08T12:28:54.869Z,5.70
2023-09-08T12:31:22.638Z,6.60
2023-09-08T12:33:50.841Z,6.80
2023-09-08T12:36:18.435Z,6.77
2023-09-08T12:38:48.758Z,8.03
2023-09-08T12:41:17.067Z,6.05
2023-09-08T12:43:44.665Z,7.63
2023-09-08T12:46:12.292Z,6.45
2023-09-08T12:48:39.888Z,4.97
2023-09-08T12:51:09.305Z,6.23
2023-09-08T12:53:35.857Z,7.53
2023-09-08T12:56:03.419Z,5.68
2023-09-08T12:58:30.995Z,7.20
2023-09-08T13:00:58.618Z,6.17
2023-09-08T13:03:26.201Z,6.40
2023-09-08T13:05:53.872Z,5.83
2023-09-08T13:08:21.418Z,9.00
2023-09-08T13:10:49.042Z,5.63
2023-09-08T13:13:16.608Z,5.03
2023-09-08T13:15:45.027Z,7.43
2023-09-08T13:18:12.593Z,7.00
2023-09-08T13:20:40.210Z,5.90
2023-09-08T13:23:07.732Z,4.90
2023-09-08T13:25:35.324Z,8.20
2023-09-08T13:28:03.706Z,5.45
2023-09-08T13:30:31.313Z,7.33
2023-09-08T13:32:58.905Z,5.80
2023-09-08T13:35:26.470Z,6.17
2023-09-08T13:37:54.048Z,6.70
2023-09-08T13:40:22.117Z,10.53
2023-09-08T13:42:49.329Z,9.27
2023-09-08T13:45:16.919Z,7.17
2023-09-08T13:47:45.983Z,5.70
2023-09-08T13:50:14.393Z,6.00
2023-09-08T13:52:43.546Z,5.07
2023-09-08T13:57:40.480Z,5.03
2023-09-08T14:00:04.976Z,6.20
2023-09-08T14:05:03.271Z,4.87
2023-09-08T14:07:35.252Z,7.17
2023-09-08T14:10:05.513Z,6.00
2023-09-08T14:14:51.396Z,7.18
2023-09-08T14:17:18.991Z,8.67
2023-09-08T14:19:47.365Z,4.30
2023-09-08T14:22:14.952Z,6.23
2023-09-08T14:24:42.532Z,6.63
2023-09-08T14:27:10.128Z,4.50
2023-09-08T14:29:38.464Z,8.67
2023-09-08T14:32:06.083Z,8.37
2023-09-08T14:34:33.651Z,8.18
2023-09-08T14:37:04.137Z,6.80
2023-09-08T14:39:29.383Z,4.83
2023-09-08T14:41:58.432Z,6.47
2023-09-08T14:44:26.141Z,5.33
2023-09-08T14:46:53.656Z,6.37
2023-09-08T14:49:22.000Z,6.37
2023-09-08T14:51:49.567Z,6.40
2023-09-08T14:54:17.162Z,7.90
2023-09-08T14:56:47.265Z,8.23
2023-09-08T14:59:17.300Z,6.50
2023-09-08T15:01:45.964Z,5.57
2023-09-08T15:04:13.495Z,8.33
2023-09-08T15:06:41.046Z,6.13
2023-09-08T15:09:08.646Z,7.00
2023-09-08T15:11:36.226Z,5.47
2023-09-08T15:14:04.644Z,5.33
2023-09-08T15:16:33.045Z,8.63
2023-09-08T15:19:00.598Z,6.70
2023-09-08T15:21:28.350Z,6.43
2023-09-08T15:23:55.930Z,5.47
2023-09-08T15:26:23.510Z,4.93
2023-09-08T15:28:51.111Z,6.43
2023-09-08T15:31:18.786Z,8.73
2023-09-08T15:33:46.374Z,8.67
2023-09-08T15:36:14.995Z,6.30
2023-09-08T15:38:42.497Z,6.83
2023-09-08T15:41:10.037Z,6.70
2023-09-08T15:43:38.028Z,7.30
2023-09-08T15:46:05.365Z,6.15
2023-09-08T15:48:32.897Z,7.37
2023-09-08T15:51:01.254Z,7.50
2023-09-08T15:53:28.861Z,4.20
2023-09-08T15:55:56.420Z,5.23
2023-09-08T15:58:24.007Z,4.97
2023-09-08T16:00:51.699Z,6.07
2023-09-08T16:03:19.745Z,7.77
2023-09-08T16:05:47.229Z,5.20
2023-09-08T16:08:15.593Z,9.00
2023-09-08T16:10:43.226Z,10.13
2023-09-08T16:13:10.866Z,6.53
2023-09-08T16:15:38.427Z,6.37
2023-09-08T16:18:06.121Z,4.73
2023-09-08T16:20:34.510Z,7.97
2023-09-08T16:23:02.044Z,7.00
2023-09-08T16:25:30.354Z,4.60
2023-09-08T16:27:58.004Z,6.37
2023-09-08T16:30:25.597Z,8.45
2023-09-08T16:32:53.980Z,6.12
2023-09-08T16:35:21.542Z,6.15
2023-09-08T16:37:49.883Z,5.90
2023-09-08T16:40:17.484Z,5.35
2023-09-08T16:42:45.132Z,7.67
2023-09-08T16:45:15.417Z,7.70
2023-09-08T16:47:40.281Z,5.47
2023-09-08T16:50:08.746Z,8.50
2023-09-08T16:52:36.454Z,5.67
2023-09-08T16:55:03.991Z,5.33
2023-09-08T16:57:31.570Z,5.50
2023-09-08T16:59:59.184Z,7.60
2023-09-08T17:02:26.817Z,5.90
2023-09-08T17:04:55.156Z,7.03
2023-09-08T17:07:22.711Z,5.93
2023-09-08T17:09:50.358Z,6.93
2023-09-08T17:12:17.938Z,6.67
2023-09-08T17:14:45.471Z,7.23
2023-09-08T17:17:13.106Z,9.17
2023-09-08T17:19:41.494Z,7.47
2023-09-08T17:22:09.054Z,5.73
2023-09-08T17:24:36.663Z,7.03
2023-09-08T17:27:05.017Z,8.73
2023-09-08T17:29:32.706Z,8.98
2023-09-08T17:32:00.244Z,8.57
2023-09-08T17:34:27.866Z,7.67
2023-09-08T17:36:55.439Z,8.37
2023-09-08T17:39:23.819Z,10.00
2023-09-08T17:41:52.206Z,14.13
2023-09-08T17:44:20.562Z,8.83
2023-09-08T17:46:49.133Z,7.47
2023-09-08T17:49:16.621Z,10.70
2023-09-08T17:51:44.239Z,11.12
2023-09-08T17:54:11.933Z,12.30
2023-09-08T17:56:39.456Z,12.80
2023-09-08T17:59:07.031Z,7.70
2023-09-08T18:01:35.456Z,9.88
2023-09-08T18:04:03.296Z,8.03
2023-09-08T18:06:30.601Z,8.63
2023-09-08T18:08:58.301Z,10.93
2023-09-08T18:11:25.819Z,8.37
2023-09-08T18:13:53.426Z,7.80
2023-09-08T18:16:21.862Z,8.73
2023-09-08T18:18:49.396Z,7.80
2023-09-08T18:21:17.031Z,8.13
2023-09-08T18:23:45.373Z,11.93
2023-09-08T18:26:13.011Z,7.87
2023-09-08T18:28:40.632Z,9.73
2023-09-08T18:31:08.308Z,7.87
2023-09-08T18:33:36.033Z,10.87
2023-09-08T18:36:03.405Z,8.07
2023-09-08T18:38:31.064Z,14.10
2023-09-08T18:40:58.617Z,10.60
2023-09-08T18:43:26.211Z,12.20
2023-09-08T18:45:53.810Z,11.40
2023-09-08T18:48:21.484Z,12.03
2023-09-08T18:50:49.828Z,11.10
2023-09-08T18:53:17.411Z,9.18
2023-09-08T18:55:45.009Z,11.30
2023-09-08T18:58:12.591Z,10.67
2023-09-08T19:00:40.203Z,9.00
2023-09-08T19:03:08.002Z,9.47
2023-09-08T19:05:36.138Z,9.03
2023-09-08T19:08:03.721Z,10.88
2023-09-08T19:10:32.076Z,6.30
2023-09-08T19:12:59.706Z,10.47
2023-09-08T19:15:27.307Z,10.37
2023-09-08T19:17:55.785Z,7.63
2023-09-08T19:20:23.291Z,7.20
2023-09-08T19:22:50.874Z,8.57
2023-09-08T19:25:18.478Z,9.93
2023-09-08T19:27:46.098Z,6.77
2023-09-08T19:30:13.713Z,6.70
2023-09-08T19:32:41.323Z,6.30
2023-09-08T19:35:09.149Z,8.10
2023-09-08T19:37:36.657Z,9.10
2023-09-08T19:40:04.226Z,8.67
2023-09-08T19:42:31.807Z,8.27
2023-09-08T19:45:00.187Z,7.50
2023-09-08T19:47:27.780Z,6.33
2023-09-08T19:49:55.354Z,8.07
2023-09-08T19:52:22.933Z,8.37
2023-09-08T19:54:50.507Z,8.83
2023-09-08T19:57:18.942Z,9.60
2023-09-08T19:59:46.521Z,7.60
2023-09-08T20:02:14.104Z,9.20
2023-09-08T20:04:42.477Z,7.27
2023-09-08T20:07:10.026Z,7.33
2023-09-08T20:09:37.651Z,8.50
2023-09-08T20:12:05.306Z,10.75
2023-09-08T20:14:32.858Z,7.87
2023-09-08T20:17:00.852Z,8.00
2023-09-08T20:19:28.433Z,11.57
2023-09-08T20:21:56.060Z,15.67
2023-09-08T20:24:23.639Z,7.53
2023-09-08T20:26:51.232Z,8.47
2023-09-08T20:29:18.821Z,11.63
2023-09-08T20:31:46.429Z,7.50
2023-09-08T20:34:14.024Z,12.37
2023-09-08T20:36:42.373Z,8.13
2023-09-08T20:39:10.163Z,7.93
2023-09-08T20:41:38.356Z,8.43
2023-09-08T20:44:05.894Z,8.20
2023-09-08T20:46:34.511Z,8.35
2023-09-08T20:49:01.924Z,10.47
2023-09-08T20:51:29.518Z,8.55
2023-09-08T20:53:57.110Z,10.03
2023-09-08T20:56:24.713Z,9.93
2023-09-08T20:58:53.093Z,10.60
2023-09-08T21:01:20.692Z,8.90
2023-09-08T21:03:49.045Z,8.00
2023-09-08T21:06:18.114Z,7.50
2023-09-08T21:08:44.639Z,8.13
2023-09-08T21:11:12.287Z,7.33
2023-09-08T21:13:39.877Z,9.07
2023-09-08T21:16:08.289Z,7.57
2023-09-08T21:18:35.870Z,8.50
2023-09-08T21:21:03.439Z,7.83
2023-09-08T21:23:31.099Z,7.50
2023-09-08T21:25:58.800Z,7.87
2023-09-08T21:28:26.268Z,8.07
2023-09-08T21:30:54.613Z,11.73
2023-09-08T21:33:22.290Z,7.27
2023-09-08T21:35:50.583Z,7.45
2023-09-08T21:38:18.954Z,10.10
2023-09-08T21:40:47.519Z,11.47
2023-09-08T21:43:15.094Z,9.03
2023-09-08T21:45:43.481Z,9.60
2023-09-08T21:48:11.094Z,12.93
2023-09-08T21:50:38.668Z,11.80
2023-09-08T21:53:06.266Z,7.90
2023-09-08T21:55:33.923Z,8.33
2023-09-08T21:58:01.479Z,10.50
2023-09-08T22:00:29.872Z,11.83
2023-09-08T22:02:57.644Z,9.75
2023-09-08T22:05:25.062Z,10.20
2023-09-08T22:07:52.689Z,10.33
2023-09-08T22:10:20.269Z,8.83
2023-09-08T22:12:47.864Z,8.27
2023-09-08T22:15:15.448Z,7.67
2023-09-08T22:17:43.815Z,9.73
2023-09-08T22:20:11.486Z,9.17
2023-09-08T22:22:39.851Z,9.37
2023-09-08T22:25:08.429Z,12.90
2023-09-08T22:27:36.320Z,12.43
2023-09-08T22:30:03.892Z,9.50
2023-09-08T22:32:31.608Z,12.83
2023-09-08T22:34:59.158Z,9.67
2023-09-08T22:37:26.722Z,9.45
2023-09-08T22:39:55.158Z,9.02
2023-09-08T22:42:23.575Z,9.75
2023-09-08T22:44:51.070Z,10.05
2023-09-08T22:47:18.657Z,9.73
2023-09-08T22:49:58.378Z,8.20
2023-09-08T22:52:25.991Z,8.70
2023-09-08T22:54:57.952Z,8.10
2023-09-08T22:57:21.936Z,10.97
2023-09-08T22:59:49.876Z,11.57
2023-09-08T23:02:17.560Z,10.50
2023-09-08T23:04:45.832Z,10.93
2023-09-08T23:07:13.403Z,9.30
2023-09-08T23:09:40.976Z,9.90
2023-09-08T23:12:09.324Z,11.00
2023-09-08T23:14:45.185Z,8.37
2023-09-08T23:17:04.647Z,9.53
2023-09-08T23:19:32.232Z,12.20
2023-09-08T23:21:59.847Z,9.27
2023-09-08T23:24:27.475Z,12.47
2023-09-08T23:26:55.070Z,9.10
2023-09-08T23:29:22.640Z,12.43
2023-09-08T23:31:50.264Z,10.83
2023-09-08T23:34:17.921Z,9.93
2023-09-08T23:36:45.456Z,10.70
2023-09-08T23:39:14.325Z,11.30
2023-09-08T23:41:41.922Z,13.40
2023-09-08T23:44:10.273Z,10.50
2023-09-08T23:46:38.007Z,9.43
2023-09-08T23:49:05.428Z,10.90
2023-09-08T23:51:33.025Z,11.73
2023-09-08T23:54:00.648Z,14.57
2023-09-08T23:56:28.231Z,10.95
2023-09-08T23:58:55.855Z,8.77
