createdAt,value
2023-01-17T00:25:55.831Z,6.00
2023-01-17T00:28:24.641Z,5.20
2023-01-17T00:30:53.045Z,5.20
2023-01-17T00:33:22.146Z,5.10
2023-01-17T00:35:50.630Z,5.10
2023-01-17T00:38:21.132Z,5.20
2023-01-17T06:13:07.935Z,5.10
2023-01-17T06:15:38.175Z,3.80
2023-01-17T06:18:12.865Z,3.60
2023-01-17T06:20:42.327Z,3.80
2023-01-17T06:23:15.398Z,3.40
2023-01-17T06:25:46.398Z,3.10
2023-01-17T06:28:17.219Z,3.30
2023-01-17T06:30:46.912Z,3.20
2023-01-17T06:33:16.077Z,3.20
2023-01-17T06:35:51.570Z,3.10
2023-01-17T06:38:20.350Z,3.10
2023-01-17T06:40:49.183Z,3.10
2023-01-17T06:43:17.942Z,3.20
2023-01-17T06:45:46.497Z,3.20
2023-01-17T06:48:15.132Z,3.20
2023-01-17T06:50:43.860Z,3.20
2023-01-17T06:53:12.578Z,3.20
2023-01-17T06:55:42.599Z,3.10
2023-01-17T06:58:11.490Z,3.20
2023-01-17T07:00:41.056Z,3.10
2023-01-17T07:03:21.314Z,3.10
2023-01-17T07:05:50.218Z,3.10
2023-01-17T07:08:19.830Z,3.10
2023-01-17T07:10:49.301Z,3.00
2023-01-17T07:13:17.853Z,3.00
2023-01-17T07:15:46.414Z,3.00
2023-01-17T07:18:16.197Z,3.00
2023-01-17T07:20:44.743Z,3.00
2023-01-17T07:23:13.535Z,3.10
2023-01-17T07:25:42.086Z,3.10
2023-01-17T07:28:10.864Z,3.10
2023-01-17T07:30:39.396Z,3.10
2023-01-17T07:33:09.375Z,3.00
2023-01-17T07:35:38.260Z,3.00
2023-01-17T07:38:08.575Z,2.90
2023-01-17T07:40:42.041Z,2.80
2023-01-17T07:43:17.215Z,2.70
2023-01-17T07:45:49.612Z,2.70
2023-01-17T07:48:18.616Z,2.70
2023-01-17T07:50:56.190Z,2.70
2023-01-17T07:53:26.137Z,2.80
2023-01-17T07:55:55.027Z,2.90
2023-01-17T07:58:23.742Z,2.90
2023-01-17T08:00:52.341Z,3.00
2023-01-17T08:03:21.096Z,3.00
2023-01-17T08:05:57.552Z,3.00
2023-01-17T08:08:26.403Z,3.10
2023-01-17T08:10:54.942Z,3.20
2023-01-17T08:13:23.796Z,3.20
2023-01-17T08:15:54.393Z,3.20
2023-01-17T09:00:28.497Z,3.30
2023-01-17T09:02:57.075Z,13.40
2023-01-17T09:42:39.142Z,14.00
2023-01-17T09:45:10.872Z,13.50
2023-01-17T09:47:45.093Z,14.00
2023-01-17T09:50:22.711Z,14.70
2023-01-17T10:26:39.026Z,12.70
2023-01-17T10:29:10.666Z,12.60
2023-01-17T10:31:45.267Z,13.00
2023-01-17T10:34:19.393Z,13.50
2023-01-17T10:36:51.001Z,13.40
2023-01-17T10:44:40.064Z,12.90
2023-01-17T11:07:18.400Z,14.20
2023-01-17T11:09:49.758Z,21.30
2023-01-17T11:12:33.331Z,20.80
2023-01-17T13:29:26.937Z,17.70
2023-01-17T13:32:06.972Z,17.70
2023-01-17T13:34:50.793Z,17.60
2023-01-17T14:38:46.199Z,17.40
2023-01-17T14:46:19.929Z,9.20
2023-01-17T14:48:49.486Z,9.00
2023-01-17T14:51:24.945Z,8.70
2023-01-17T14:53:56.301Z,8.50
2023-01-17T14:56:26.588Z,8.30
2023-01-17T14:59:07.241Z,8.10
2023-01-17T15:01:36.183Z,7.90
2023-01-17T15:09:28.804Z,7.40
2023-01-17T15:11:58.136Z,7.30
2023-01-17T15:14:32.842Z,7.10
2023-01-17T15:17:25.208Z,7.00
2023-01-17T15:20:02.247Z,6.80
2023-01-17T15:25:02.032Z,6.50
2023-01-17T15:27:30.866Z,6.40
2023-01-17T15:30:02.286Z,6.30
2023-01-17T15:32:31.748Z,6.10
2023-01-17T15:37:33.290Z,6.00
2023-01-17T15:40:20.208Z,5.90
2023-01-17T15:42:53.540Z,5.70
2023-01-17T15:45:26.356Z,5.60
2023-01-17T15:47:56.297Z,5.50
2023-01-17T15:50:28.513Z,5.40
2023-01-17T15:53:03.457Z,5.40
2023-01-17T15:55:35.088Z,5.30
2023-01-17T15:58:05.573Z,5.20
2023-01-17T16:00:41.918Z,5.10
2023-01-17T16:03:29.346Z,5.00
2023-01-17T16:06:00.512Z,4.90
2023-01-17T16:08:38.768Z,4.70
2023-01-17T16:11:07.982Z,4.70
2023-01-17T16:13:42.962Z,4.50
2023-01-17T16:16:20.560Z,4.50
2023-01-17T16:18:51.134Z,4.40
2023-01-17T16:21:22.791Z,4.30
2023-01-17T16:23:52.036Z,4.20
2023-01-17T16:26:20.646Z,4.20
2023-01-17T16:28:49.914Z,4.10
2023-01-17T16:31:22.421Z,4.00
2023-01-17T16:33:50.689Z,3.90
2023-01-17T16:36:21.075Z,3.80
2023-01-17T16:38:51.638Z,3.70
2023-01-17T16:41:20.717Z,3.50
2023-01-17T16:43:55.133Z,3.50
2023-01-17T16:46:23.705Z,3.40
2023-01-17T16:48:52.305Z,3.30
2023-01-17T16:51:20.856Z,3.20
2023-01-17T16:53:49.716Z,3.20
2023-01-17T16:56:19.345Z,3.20
2023-01-17T16:58:48.034Z,3.10
2023-01-17T17:01:20.278Z,3.10
2023-01-17T17:03:49.041Z,3.10
2023-01-17T17:06:17.634Z,3.10
2023-01-17T17:08:46.199Z,3.00
2023-01-17T17:11:17.392Z,3.10
2023-01-17T17:18:47.169Z,3.00
2023-01-17T17:21:15.823Z,2.90
2023-01-17T17:23:44.440Z,2.70
2023-01-17T17:26:13.023Z,2.60
2023-01-17T17:28:41.605Z,2.70
2023-01-17T17:31:10.943Z,2.60
2023-01-17T17:33:39.676Z,2.60
2023-01-17T17:36:10.927Z,2.50
2023-01-17T17:38:42.306Z,2.50
2023-01-17T17:41:11.091Z,2.60
2023-01-17T17:43:43.359Z,2.30
2023-01-17T17:46:11.980Z,2.40
2023-01-17T17:48:40.502Z,2.50
2023-01-17T17:51:10.587Z,2.50
2023-01-17T17:53:39.119Z,2.30
2023-01-17T17:58:42.295Z,2.30
2023-01-17T18:01:10.839Z,2.10
2023-01-17T18:03:41.386Z,2.30
2023-01-17T18:06:12.247Z,2.30
2023-01-17T18:08:41.174Z,2.30
2023-01-17T18:11:14.202Z,2.10
2023-01-17T18:13:44.732Z,2.30
2023-01-17T18:16:17.542Z,2.10
2023-01-17T18:21:27.623Z,2.00
2023-01-17T18:24:01.620Z,2.00
2023-01-17T18:26:36.134Z,1.90
2023-01-17T18:29:06.593Z,1.80
2023-01-17T18:34:10.291Z,1.80
2023-01-17T18:36:39.715Z,1.80
2023-01-17T18:39:17.652Z,1.70
2023-01-17T18:41:46.376Z,1.70
2023-01-17T18:44:14.903Z,1.60
2023-01-17T18:46:43.590Z,1.60
2023-01-17T18:49:13.104Z,1.60
2023-01-17T18:51:42.699Z,1.50
2023-01-17T18:54:11.254Z,1.40
2023-01-17T18:59:09.562Z,1.50
2023-01-17T19:01:38.134Z,1.50
2023-01-17T19:04:07.375Z,1.40
2023-01-17T19:06:41.359Z,1.50
2023-01-17T19:09:11.837Z,1.60
2023-01-17T19:11:42.866Z,1.60
2023-01-17T19:16:42.413Z,1.40
2023-01-17T19:19:13.995Z,1.40
2023-01-17T19:24:14.013Z,1.40
2023-01-17T19:29:12.239Z,1.40
