createdAt,value
2017-12-04T00:02:59.685Z,50.10
2017-12-04T00:08:02.324Z,41.20
2017-12-04T00:13:05.241Z,44.57
2017-12-04T00:18:07.929Z,37.80
2017-12-04T00:23:11.959Z,35.17
2017-12-04T00:28:14.612Z,34.83
2017-12-04T00:33:18.801Z,32.30
2017-12-04T00:38:21.557Z,32.33
2017-12-04T00:43:24.538Z,25.17
2017-12-04T00:48:27.141Z,28.80
2017-12-04T00:53:30.486Z,27.27
2017-12-04T00:58:33.130Z,32.23
2017-12-04T01:03:36.094Z,30.77
2017-12-04T01:08:39.466Z,30.83
2017-12-04T01:13:42.111Z,24.83
2017-12-04T01:18:44.731Z,28.10
2017-12-04T01:23:48.566Z,26.83
2017-12-04T01:28:51.958Z,29.23
2017-12-04T01:33:55.503Z,28.83
2017-12-04T01:38:58.092Z,26.07
2017-12-04T01:44:02.337Z,29.67
2017-12-04T01:49:05.040Z,31.47
2017-12-04T01:54:08.218Z,32.57
2017-12-04T01:59:10.808Z,38.90
2017-12-04T02:04:14.083Z,42.57
2017-12-04T02:09:16.698Z,50.67
2017-12-04T02:14:19.790Z,45.00
2017-12-04T02:19:22.417Z,50.30
2017-12-04T02:24:25.324Z,48.03
2017-12-04T02:29:28.071Z,49.20
2017-12-04T02:34:31.356Z,49.27
2017-12-04T02:39:33.984Z,44.73
2017-12-04T02:44:37.633Z,50.73
2017-12-04T02:49:40.307Z,55.07
2017-12-04T02:54:43.439Z,51.40
2017-12-04T02:59:46.032Z,53.13
2017-12-04T03:04:49.282Z,47.60
2017-12-04T03:09:51.912Z,41.93
2017-12-04T03:14:56.240Z,42.90
2017-12-04T03:19:59.634Z,31.27
2017-12-04T03:25:02.417Z,27.90
2017-12-04T03:30:05.084Z,28.87
2017-12-04T03:35:09.301Z,26.80
2017-12-04T03:40:12.689Z,26.57
2017-12-04T03:45:15.866Z,24.30
2017-12-04T03:50:18.450Z,25.37
2017-12-04T03:55:21.323Z,24.10
2017-12-04T04:00:23.924Z,24.50
2017-12-04T04:05:27.190Z,26.97
2017-12-04T04:10:29.806Z,26.17
2017-12-04T04:15:33.067Z,24.83
2017-12-04T04:20:36.460Z,26.67
2017-12-04T04:25:39.198Z,25.90
2017-12-04T04:30:41.848Z,22.80
2017-12-04T04:35:46.240Z,21.77
2017-12-04T04:40:48.863Z,24.30
2017-12-04T04:45:51.814Z,24.40
2017-12-04T04:50:55.223Z,20.67
2017-12-04T04:55:58.474Z,20.67
2017-12-04T05:01:01.103Z,22.67
2017-12-04T05:06:04.067Z,21.33
2017-12-04T05:11:07.422Z,25.17
2017-12-04T05:16:11.015Z,28.60
2017-12-04T05:21:13.684Z,33.80
2017-12-04T05:26:17.880Z,36.07
2017-12-04T05:31:20.494Z,39.37
2017-12-04T05:36:23.733Z,39.57
2017-12-04T05:41:26.337Z,36.27
2017-12-04T05:46:30.605Z,37.13
2017-12-04T05:51:33.210Z,41.47
2017-12-04T05:56:36.219Z,41.27
2017-12-04T06:01:38.858Z,40.50
2017-12-04T06:06:41.833Z,35.27
2017-12-04T06:11:44.427Z,37.47
2017-12-04T06:16:47.587Z,39.50
2017-12-04T06:21:50.311Z,38.13
2017-12-04T06:26:54.552Z,36.07
2017-12-04T06:31:57.177Z,40.80
2017-12-04T06:37:00.047Z,47.30
2017-12-04T06:42:03.463Z,52.27
2017-12-04T06:47:07.526Z,39.13
2017-12-04T06:52:10.188Z,38.97
2017-12-04T06:57:13.824Z,44.53
2017-12-04T07:02:16.396Z,43.03
2017-12-04T07:07:19.852Z,39.57
2017-12-04T07:12:22.453Z,34.90
2017-12-04T07:17:25.116Z,57.33
2017-12-04T07:22:28.508Z,36.73
2017-12-04T07:27:31.374Z,38.47
2017-12-04T07:32:33.996Z,37.17
2017-12-04T07:37:37.256Z,31.80
2017-12-04T07:42:40.646Z,30.67
2017-12-04T07:47:44.175Z,29.40
2017-12-04T07:52:47.544Z,29.67
2017-12-04T07:57:51.004Z,32.43
2017-12-04T08:02:55.167Z,27.23
2017-12-04T08:07:59.184Z,33.97
2017-12-04T08:13:01.858Z,26.17
2017-12-04T08:18:05.524Z,25.10
2017-12-04T08:23:08.167Z,27.50
2017-12-04T08:28:11.443Z,25.50
2017-12-04T08:33:14.109Z,27.60
2017-12-04T08:38:19.011Z,25.23
2017-12-04T08:43:21.587Z,24.00
2017-12-04T08:48:24.660Z,19.37
2017-12-04T08:53:27.292Z,19.37
2017-12-04T08:58:31.020Z,22.30
2017-12-04T09:03:34.403Z,27.67
2017-12-04T09:08:37.956Z,18.83
2017-12-04T09:13:40.550Z,20.40
2017-12-04T09:18:44.569Z,20.73
2017-12-04T09:23:47.974Z,19.10
2017-12-04T09:28:51.490Z,16.90
2017-12-04T09:33:55.636Z,17.53
2017-12-04T09:38:58.921Z,16.30
2017-12-04T09:44:01.540Z,13.97
2017-12-04T09:49:05.088Z,17.70
2017-12-04T09:54:08.483Z,10.30
2017-12-04T09:59:11.751Z,13.10
2017-12-04T10:04:14.324Z,15.80
2017-12-04T10:09:16.965Z,8.17
2017-12-04T10:14:19.556Z,7.50
2017-12-04T10:19:23.101Z,6.50
2017-12-04T10:24:25.709Z,8.40
2017-12-04T10:29:28.951Z,7.47
2017-12-04T10:34:31.576Z,6.30
2017-12-04T10:39:34.870Z,5.20
2017-12-04T10:44:37.479Z,7.43
2017-12-04T10:49:40.983Z,9.57
2017-12-04T10:54:43.599Z,7.63
2017-12-04T10:59:47.098Z,8.03
2017-12-04T11:04:49.716Z,7.20
2017-12-04T11:09:52.796Z,12.47
2017-12-04T11:14:56.134Z,6.33
2017-12-04T11:19:59.602Z,26.23
2017-12-04T11:25:02.249Z,6.17
2017-12-04T11:30:05.534Z,13.90
2017-12-04T11:35:08.986Z,8.53
2017-12-04T11:40:11.847Z,5.60
2017-12-04T20:52:11.538Z,9.63
2017-12-04T20:57:14.524Z,12.53
2017-12-04T21:02:17.130Z,9.40
2017-12-04T21:07:20.374Z,10.23
2017-12-04T21:12:28.237Z,8.60
2017-12-04T21:17:48.909Z,10.47
2017-12-04T21:23:07.237Z,11.63
2017-12-04T21:28:25.377Z,10.00
2017-12-04T21:33:40.505Z,10.93
2017-12-04T21:38:57.207Z,7.40
2017-12-04T21:44:12.147Z,14.53
2017-12-04T21:49:30.080Z,9.17
2017-12-04T21:54:46.160Z,15.10
2017-12-04T22:00:00.631Z,10.90
2017-12-04T22:05:16.550Z,9.73
2017-12-04T22:10:35.030Z,6.90
2017-12-04T22:15:51.365Z,15.07
2017-12-04T22:21:07.743Z,15.50
2017-12-04T22:26:24.662Z,17.50
2017-12-04T22:31:42.775Z,10.43
2017-12-04T22:36:59.971Z,15.17
2017-12-04T22:42:17.348Z,17.17
2017-12-04T22:47:33.269Z,10.87
2017-12-04T22:52:50.342Z,8.77
2017-12-04T22:58:06.709Z,11.33
2017-12-04T23:03:28.069Z,19.30
2017-12-04T23:08:45.257Z,8.07
2017-12-04T23:14:01.511Z,9.33
2017-12-04T23:19:18.794Z,12.23
2017-12-04T23:24:36.432Z,5.67
2017-12-04T23:29:39.776Z,12.27
2017-12-04T23:34:43.535Z,12.63
2017-12-04T23:39:46.335Z,13.77
2017-12-04T23:44:50.062Z,17.77
2017-12-04T23:49:52.764Z,16.93
2017-12-04T23:54:55.419Z,10.70
2017-12-04T23:59:58.081Z,10.53
