createdAt,value
2023-05-13T06:18:41.794Z,101014.22
2023-05-13T06:21:09.594Z,101019.69
2023-05-13T06:23:37.931Z,101008.53
2023-05-13T06:26:05.401Z,101009.97
2023-05-13T06:28:34.914Z,101012.81
2023-05-13T06:31:02.219Z,101013.88
2023-05-13T06:33:30.277Z,101010.09
2023-05-13T06:35:57.534Z,101003.00
2023-05-13T06:38:26.099Z,101007.59
2023-05-13T06:40:57.158Z,101013.03
2023-05-13T06:43:30.343Z,101015.06
2023-05-13T06:46:00.063Z,101009.63
2023-05-13T06:48:28.827Z,101013.09
2023-05-13T06:50:56.110Z,101015.41
2023-05-13T06:53:23.425Z,101016.97
2023-05-13T06:55:50.831Z,101015.25
2023-05-13T06:58:18.162Z,101021.66
2023-05-13T07:00:46.839Z,101020.25
2023-05-13T07:03:14.253Z,101011.47
2023-05-13T07:05:41.466Z,101013.13
2023-05-13T07:08:11.049Z,101021.34
2023-05-13T07:10:38.512Z,101017.72
2023-05-13T07:13:06.374Z,101016.88
2023-05-13T07:15:33.695Z,101013.13
2023-05-13T07:18:01.005Z,101008.13
2023-05-13T07:20:31.511Z,101008.75
2023-05-13T07:22:58.922Z,101011.31
2023-05-13T07:25:28.834Z,101012.50
2023-05-13T07:27:56.357Z,101010.56
2023-05-13T07:30:23.982Z,101006.91
2023-05-13T07:32:53.717Z,101024.22
2023-05-13T07:35:23.735Z,101015.28
2023-05-13T07:37:51.284Z,101012.66
2023-05-13T07:40:20.233Z,101017.34
2023-05-13T07:42:48.150Z,101019.00
2023-05-13T07:45:15.406Z,101010.06
2023-05-13T07:47:44.592Z,101011.69
2023-05-13T07:50:12.525Z,101014.94
2023-05-13T07:52:39.967Z,101011.38
2023-05-13T07:55:07.489Z,101018.63
2023-05-13T07:57:37.701Z,101012.06
2023-05-13T08:00:05.357Z,101017.16
2023-05-13T08:02:41.788Z,101022.41
2023-05-13T08:05:09.490Z,101029.53
2023-05-13T08:07:36.897Z,101014.44
2023-05-13T08:10:04.474Z,101012.38
2023-05-13T08:12:31.989Z,101019.53
2023-05-13T08:14:59.293Z,101011.75
2023-05-13T08:17:26.617Z,101011.78
2023-05-13T08:19:54.195Z,101015.03
2023-05-13T08:22:21.573Z,101011.19
2023-05-13T08:24:48.837Z,101009.16
2023-05-13T08:27:17.160Z,101006.78
2023-05-13T08:29:44.530Z,101012.44
2023-05-13T08:32:12.453Z,101006.19
2023-05-13T08:34:41.418Z,101006.94
2023-05-13T08:37:09.029Z,101004.78
2023-05-13T08:40:02.649Z,101002.09
2023-05-13T08:42:34.727Z,100995.59
2023-05-13T08:45:05.132Z,100993.50
2023-05-13T08:47:53.010Z,100999.84
2023-05-13T08:50:21.184Z,100990.44
2023-05-13T08:52:52.291Z,100996.72
2023-05-13T08:55:22.974Z,101000.81
2023-05-13T08:58:28.572Z,101000.72
2023-05-13T09:01:03.883Z,100996.97
2023-05-13T09:03:35.327Z,100999.41
2023-05-13T09:06:11.440Z,100995.72
2023-05-13T09:08:42.017Z,100990.09
2023-05-13T09:11:15.023Z,100987.66
2023-05-13T09:13:45.327Z,100987.88
2023-05-13T09:16:22.736Z,100993.38
2023-05-13T09:18:58.496Z,100994.63
2023-05-13T09:22:14.150Z,100988.63
2023-05-13T10:33:14.566Z,100977.28
2023-05-13T10:36:50.794Z,100971.28
2023-05-13T10:40:34.429Z,100960.91
2023-05-13T10:44:33.790Z,100953.31
2023-05-13T10:47:40.606Z,100959.88
2023-05-13T10:53:59.434Z,100952.28
2023-05-13T10:56:33.873Z,100946.22
2023-05-13T10:59:04.928Z,100948.00
2023-05-13T11:01:43.462Z,100941.84
2023-05-13T11:04:15.236Z,100934.25
2023-05-13T11:06:43.604Z,100931.78
2023-05-13T11:09:14.982Z,100927.84
2023-05-13T11:11:46.851Z,100925.16
2023-05-13T11:14:14.140Z,100927.75
2023-05-13T11:17:01.932Z,100922.41
2023-05-13T11:19:32.855Z,100922.75
2023-05-13T11:22:08.412Z,100921.25
2023-05-13T11:24:36.629Z,100925.81
2023-05-13T11:27:15.478Z,100917.63
2023-05-13T11:29:55.916Z,100906.81
2023-05-13T11:32:41.884Z,100902.50
2023-05-13T11:35:09.744Z,100906.78
2023-05-13T11:37:42.943Z,100898.97
2023-05-13T11:40:11.352Z,100899.63
2023-05-13T11:42:44.965Z,100904.47
2023-05-13T11:45:12.573Z,100906.03
2023-05-13T11:47:46.026Z,100907.00
2023-05-13T11:50:22.653Z,100902.25
2023-05-13T11:52:59.945Z,100894.47
2023-05-13T11:55:30.061Z,100908.66
2023-05-13T11:57:57.924Z,100906.31
2023-05-13T12:00:28.779Z,100899.72
2023-05-13T12:02:59.676Z,100905.09
2023-05-13T12:05:27.509Z,100900.69
2023-05-13T12:07:58.245Z,100901.16
2023-05-13T12:10:26.662Z,100905.72
2023-05-13T12:12:57.457Z,100879.59
2023-05-13T12:15:28.021Z,100877.06
2023-05-13T12:17:58.273Z,100877.00
2023-05-13T12:20:25.978Z,100872.94
2023-05-13T12:22:54.824Z,100872.88
2023-05-13T12:25:37.061Z,100863.69
2023-05-13T12:28:13.791Z,100856.03
2023-05-13T12:31:01.398Z,100850.50
2023-05-13T12:33:29.835Z,100859.63
2023-05-13T12:36:15.858Z,100852.22
2023-05-13T12:38:57.523Z,100856.44
2023-05-13T12:41:27.333Z,100854.97
2023-05-13T12:44:01.554Z,100862.56
2023-05-13T12:46:29.835Z,100862.88
2023-05-13T12:48:58.496Z,100872.53
2023-05-13T12:51:26.490Z,100885.50
2023-05-13T12:53:54.658Z,100884.81
2023-05-13T12:56:29.076Z,100887.06
2023-05-13T12:58:56.451Z,100880.59
2023-05-13T13:01:24.909Z,100867.25
2023-05-13T13:03:52.330Z,100865.28
2023-05-13T13:06:19.733Z,100874.53
2023-05-13T13:08:47.363Z,100872.44
2023-05-13T13:11:18.523Z,100874.00
2023-05-13T13:13:46.706Z,100878.91
2023-05-13T13:16:14.475Z,100877.91
2023-05-13T13:18:44.842Z,100874.91
2023-05-13T13:21:12.113Z,100868.09
2023-05-13T13:23:39.746Z,100856.75
2023-05-13T13:26:09.441Z,100857.31
2023-05-13T13:28:36.634Z,100858.47
2023-05-13T13:31:03.922Z,100851.03
2023-05-13T13:33:31.147Z,100858.84
2023-05-13T13:35:58.446Z,100847.28
2023-05-13T13:38:25.776Z,100856.63
2023-05-13T13:40:55.222Z,100852.25
2023-05-13T13:43:22.898Z,100846.22
2023-05-13T13:45:50.379Z,100850.59
2023-05-13T13:48:17.713Z,100837.03
2023-05-13T13:50:47.193Z,100842.31
2023-05-13T13:53:16.021Z,100844.84
2023-05-13T13:55:43.387Z,100839.09
2023-05-13T13:58:11.785Z,100850.75
2023-05-13T14:00:39.196Z,100830.56
2023-05-13T14:03:06.514Z,100831.09
2023-05-13T14:05:48.736Z,100824.84
2023-05-13T14:08:18.369Z,100837.53
2023-05-13T14:10:45.820Z,100845.31
2023-05-13T14:13:15.766Z,100851.53
2023-05-13T14:15:48.721Z,100851.91
2023-05-13T14:18:16.192Z,100850.00
2023-05-13T14:20:43.618Z,100851.13
2023-05-13T14:23:14.026Z,100852.03
2023-05-13T14:25:42.573Z,100844.91
2023-05-13T14:28:11.696Z,100840.47
2023-05-13T14:30:46.791Z,100839.66
2023-05-13T14:33:14.251Z,100830.84
2023-05-13T14:35:42.649Z,100829.19
2023-05-13T14:38:10.070Z,100835.78
2023-05-13T14:40:38.039Z,100844.16
2023-05-13T14:43:05.323Z,100848.34
2023-05-13T14:45:32.622Z,100859.13
2023-05-13T14:48:01.492Z,100860.78
2023-05-13T14:50:28.801Z,100850.81
2023-05-13T14:52:56.070Z,100847.47
2023-05-13T14:55:25.646Z,100842.84
2023-05-13T14:57:53.553Z,100844.06
2023-05-13T15:00:21.076Z,100836.19
2023-05-13T15:02:48.751Z,100843.13
2023-05-13T15:05:16.140Z,100837.19
2023-05-13T15:07:48.391Z,100834.25
2023-05-13T15:10:15.874Z,100844.78
2023-05-13T15:12:43.324Z,100850.63
2023-05-13T15:15:11.119Z,100862.00
2023-05-13T15:17:38.523Z,100875.75
2023-05-13T15:20:06.227Z,100874.78
2023-05-13T15:22:34.343Z,100884.75
2023-05-13T15:25:01.834Z,100895.56
2023-05-13T15:27:29.190Z,100894.44
2023-05-13T15:29:56.875Z,100900.69
2023-05-13T15:32:24.308Z,100913.00
2023-05-13T15:34:54.511Z,100908.41
2023-05-13T15:37:21.841Z,100906.44
2023-05-13T15:39:49.045Z,100897.59
2023-05-13T15:42:16.724Z,100895.88
2023-05-13T15:44:45.646Z,100889.69
2023-05-13T15:47:12.942Z,100889.34
2023-05-13T15:49:42.592Z,100886.91
2023-05-13T15:52:09.940Z,100879.72
2023-05-13T15:54:37.187Z,100884.00
2023-05-13T15:57:04.526Z,100877.22
2023-05-13T15:59:37.351Z,100874.97
2023-05-13T16:02:04.758Z,100880.88
2023-05-13T16:04:32.138Z,100881.72
2023-05-13T16:06:59.445Z,100879.69
2023-05-13T16:09:26.625Z,100883.75
2023-05-13T16:11:54.978Z,100895.91
2023-05-13T16:14:22.403Z,100897.53
2023-05-13T16:16:49.739Z,100892.22
2023-05-13T16:19:19.695Z,100892.25
2023-05-13T16:21:47.082Z,100889.91
2023-05-13T16:24:14.462Z,100875.31
2023-05-13T16:26:44.419Z,100876.25
2023-05-13T16:29:11.749Z,100874.88
2023-05-13T16:31:39.103Z,100874.50
2023-05-13T16:34:06.398Z,100877.75
2023-05-13T16:36:36.761Z,100876.19
2023-05-13T16:39:04.372Z,100865.84
2023-05-13T16:41:35.350Z,100865.00
2023-05-13T16:44:02.657Z,100851.47
2023-05-13T16:46:30.308Z,100851.03
2023-05-13T16:49:00.044Z,100857.66
2023-05-13T16:51:27.634Z,100858.41
2023-05-13T16:53:54.917Z,100860.88
2023-05-13T16:56:26.315Z,100855.34
2023-05-13T16:58:53.461Z,100843.31
2023-05-13T17:01:20.758Z,100845.66
2023-05-13T17:03:48.155Z,100835.31
2023-05-13T17:06:15.446Z,100828.47
2023-05-13T17:08:43.139Z,100828.28
2023-05-13T17:11:16.699Z,100825.19
2023-05-13T17:13:46.514Z,100825.94
2023-05-13T17:16:13.723Z,100825.47
2023-05-13T17:18:40.923Z,100821.28
2023-05-13T17:21:14.042Z,100824.13
2023-05-13T17:23:44.260Z,100811.63
2023-05-13T17:26:11.779Z,100809.25
2023-05-13T17:28:42.116Z,100796.81
2023-05-13T17:31:17.753Z,100798.41
2023-05-13T17:33:44.971Z,100800.66
2023-05-13T17:36:15.016Z,100805.50
2023-05-13T17:38:44.559Z,100814.41
2023-05-13T17:41:11.937Z,100803.66
2023-05-13T17:43:39.101Z,100804.84
2023-05-13T17:46:06.252Z,100817.22
2023-05-13T17:48:36.569Z,100811.13
2023-05-13T17:51:04.099Z,100814.50
2023-05-13T17:53:34.409Z,100819.88
2023-05-13T17:56:02.228Z,100823.09
2023-05-13T17:58:29.414Z,100816.09
2023-05-13T18:00:56.745Z,100831.47
2023-05-13T18:03:27.064Z,100829.25
2023-05-13T18:05:57.112Z,100839.38
2023-05-13T18:08:24.421Z,100845.41
2023-05-13T18:10:57.466Z,100842.34
2023-05-13T18:13:24.741Z,100842.53
2023-05-13T18:15:51.988Z,100851.16
2023-05-13T18:18:19.285Z,100858.84
2023-05-13T18:20:49.264Z,100865.13
2023-05-13T18:23:18.862Z,100866.16
2023-05-13T18:25:55.078Z,100860.06
2023-05-13T18:28:23.555Z,100863.41
2023-05-13T18:30:50.894Z,100856.84
2023-05-13T18:33:19.691Z,100854.03
2023-05-13T18:35:47.081Z,100852.50
2023-05-13T18:38:14.434Z,100859.50
2023-05-13T18:40:45.236Z,100864.34
2023-05-13T18:43:13.753Z,100863.81
2023-05-13T18:45:43.405Z,100872.88
2023-05-13T18:48:10.899Z,100878.41
2023-05-13T18:50:38.615Z,100875.06
2023-05-13T18:53:31.001Z,100866.47
2023-05-13T18:56:25.783Z,100874.06
2023-05-13T18:58:53.552Z,100875.97
2023-05-13T19:01:24.364Z,100878.47
2023-05-13T19:03:58.161Z,100883.34
2023-05-13T19:06:35.219Z,100891.47
2023-05-13T19:09:11.555Z,100901.25
2023-05-13T19:11:39.261Z,100904.22
2023-05-13T19:14:09.138Z,100908.78
2023-05-13T19:16:37.987Z,100904.69
2023-05-13T19:19:05.982Z,100910.34
2023-05-13T19:21:34.049Z,100917.84
2023-05-13T19:24:11.836Z,100923.19
2023-05-13T19:26:48.164Z,100927.66
2023-05-13T19:29:20.476Z,100932.66
2023-05-13T19:31:53.534Z,100935.91
2023-05-13T19:34:22.789Z,100936.38
2023-05-13T19:36:56.473Z,100926.69
2023-05-13T19:39:28.584Z,100937.06
2023-05-13T19:41:59.773Z,100942.28
2023-05-13T19:44:32.090Z,100944.41
2023-05-13T19:47:05.383Z,100950.03
2023-05-13T19:49:35.802Z,100939.41
2023-05-13T19:52:03.581Z,100942.94
2023-05-13T19:54:35.193Z,100933.22
2023-05-13T19:57:03.009Z,100938.28
2023-05-13T19:59:50.857Z,100948.69
2023-05-13T20:02:22.372Z,100951.16
2023-05-13T20:04:54.497Z,100955.59
2023-05-13T20:08:17.307Z,100956.66
2023-05-13T20:11:15.950Z,100954.59
2023-05-13T20:13:46.478Z,100948.00
2023-05-13T20:16:14.050Z,100958.25
2023-05-13T20:18:49.452Z,100946.25
2023-05-13T21:21:44.610Z,100921.06
2023-05-13T21:24:19.401Z,100922.28
2023-05-13T21:26:48.719Z,100913.13
2023-05-13T21:29:22.786Z,100915.25
2023-05-13T21:42:10.400Z,100904.34
2023-05-13T21:49:08.923Z,100903.19
2023-05-13T21:51:58.865Z,100900.03
2023-05-13T21:54:31.360Z,100893.97
2023-05-13T21:57:01.704Z,100900.72
2023-05-13T21:59:29.216Z,100898.16
2023-05-13T22:01:57.039Z,100890.91
2023-05-13T22:04:38.468Z,100890.25
2023-05-13T22:07:16.543Z,100884.56
2023-05-13T22:10:09.204Z,100886.75
2023-05-13T22:12:39.870Z,100877.94
2023-05-13T22:15:07.594Z,100878.22
2023-05-13T22:17:35.439Z,100872.16
2023-05-13T22:20:03.206Z,100870.69
2023-05-13T22:22:31.267Z,100872.25
2023-05-13T22:24:58.710Z,100867.50
2023-05-13T22:27:34.925Z,100868.16
2023-05-13T22:34:12.395Z,100865.91
2023-05-13T22:36:41.818Z,100849.81
2023-05-13T22:39:12.365Z,100860.56
2023-05-13T22:41:39.866Z,100854.88
2023-05-13T22:44:07.441Z,100852.91
2023-05-13T22:46:39.614Z,100854.59
2023-05-13T22:49:07.461Z,100853.75
2023-05-13T22:51:36.250Z,100842.81
2023-05-13T22:54:03.980Z,100839.97
2023-05-13T22:56:32.919Z,100833.91
2023-05-13T22:59:00.455Z,100835.28
2023-05-13T23:01:33.654Z,100833.34
2023-05-13T23:04:04.178Z,100833.38
2023-05-13T23:06:31.652Z,100826.59
2023-05-13T23:08:59.135Z,100820.34
2023-05-13T23:11:26.514Z,100813.91
2023-05-13T23:13:55.140Z,100813.84
2023-05-13T23:16:22.542Z,100804.13
2023-05-13T23:18:51.066Z,100797.94
2023-05-13T23:21:19.556Z,100796.78
2023-05-13T23:23:50.567Z,100794.94
2023-05-13T23:26:18.303Z,100784.56
2023-05-13T23:28:53.003Z,100787.63
2023-05-13T23:31:21.383Z,100791.34
2023-05-13T23:33:48.717Z,100783.53
2023-05-13T23:36:16.262Z,100783.09
2023-05-13T23:38:44.185Z,100778.19
2023-05-13T23:41:11.589Z,100785.31
2023-05-13T23:43:38.963Z,100779.78
2023-05-13T23:46:06.369Z,100772.81
2023-05-13T23:48:33.741Z,100770.47
2023-05-13T23:51:01.083Z,100765.53
2023-05-13T23:53:28.489Z,100768.69
2023-05-13T23:55:57.183Z,100765.72
2023-05-13T23:58:25.709Z,100764.31
