createdAt,value
2018-10-11T00:00:03.692Z,99.10
2018-10-11T00:02:32.296Z,99.10
2018-10-11T00:05:00.833Z,99.00
2018-10-11T00:07:29.442Z,99.10
2018-10-11T00:09:57.987Z,99.00
2018-10-11T00:12:26.590Z,98.90
2018-10-11T00:14:55.137Z,98.90
2018-10-11T00:17:23.783Z,98.90
2018-10-11T00:19:52.422Z,98.80
2018-10-11T00:22:21.034Z,98.80
2018-10-11T00:24:49.584Z,98.90
2018-10-11T00:27:18.191Z,98.90
2018-10-11T00:29:46.760Z,99.00
2018-10-11T00:32:15.381Z,98.90
2018-10-11T00:34:43.956Z,98.90
2018-10-11T00:37:12.545Z,98.90
2018-10-11T00:39:41.124Z,98.90
2018-10-11T00:42:09.979Z,98.90
2018-10-11T00:44:38.523Z,98.90
2018-10-11T00:47:07.609Z,98.90
2018-10-11T00:49:36.260Z,99.00
2018-10-11T00:52:04.844Z,99.00
2018-10-11T00:54:33.452Z,99.00
2018-10-11T00:57:02.028Z,99.00
2018-10-11T00:59:30.565Z,98.90
2018-10-11T01:01:59.145Z,98.80
2018-10-11T01:04:27.706Z,98.70
2018-10-11T01:06:56.294Z,98.70
2018-10-11T01:09:24.903Z,98.60
2018-10-11T01:11:53.463Z,98.60
2018-10-11T01:14:21.996Z,98.60
2018-10-11T01:16:50.582Z,98.50
2018-10-11T01:19:19.141Z,98.60
2018-10-11T01:21:47.761Z,98.60
2018-10-11T01:24:16.335Z,98.70
2018-10-11T01:26:44.925Z,98.70
2018-10-11T01:29:13.507Z,98.70
2018-10-11T01:31:42.170Z,98.70
2018-10-11T01:34:10.880Z,98.80
2018-10-11T01:36:39.456Z,98.70
2018-10-11T01:39:08.054Z,99.20
2018-10-11T01:41:36.685Z,99.00
2018-10-11T01:44:05.362Z,98.90
2018-10-11T01:46:33.921Z,98.90
2018-10-11T01:49:02.605Z,98.90
2018-10-11T01:51:31.209Z,99.00
2018-10-11T01:53:59.793Z,99.00
2018-10-11T01:56:28.860Z,99.00
2018-10-11T01:58:57.436Z,99.10
2018-10-11T02:01:26.118Z,99.00
2018-10-11T02:03:54.710Z,99.10
2018-10-11T02:06:23.299Z,99.20
2018-10-11T02:08:51.885Z,99.20
2018-10-11T02:11:20.423Z,99.20
2018-10-11T02:13:48.994Z,99.20
2018-10-11T02:16:17.524Z,99.20
2018-10-11T02:18:46.103Z,99.20
2018-10-11T02:21:14.633Z,99.10
2018-10-11T02:23:43.209Z,99.00
2018-10-11T02:26:11.809Z,98.90
2018-10-11T02:28:40.388Z,98.90
2018-10-11T02:31:08.964Z,98.80
2018-10-11T02:33:37.545Z,98.70
2018-10-11T02:36:06.112Z,98.70
2018-10-11T02:38:34.696Z,98.60
2018-10-11T02:41:03.278Z,98.50
2018-10-11T02:43:31.898Z,98.30
2018-10-11T02:46:00.509Z,98.30
2018-10-11T02:48:29.102Z,98.20
2018-10-11T02:50:57.668Z,98.10
2018-10-11T02:53:26.344Z,98.00
2018-10-11T02:55:54.949Z,98.00
2018-10-11T02:58:34.706Z,98.00
2018-10-11T03:01:03.348Z,97.90
2018-10-11T03:03:32.014Z,97.80
2018-10-11T03:06:01.498Z,97.80
2018-10-11T03:08:30.254Z,97.80
2018-10-11T03:10:59.179Z,97.80
2018-10-11T03:13:27.813Z,97.80
2018-10-11T03:15:56.406Z,97.80
2018-10-11T03:18:25.016Z,97.80
2018-10-11T03:20:53.612Z,97.90
2018-10-11T03:23:22.190Z,97.90
2018-10-11T03:25:50.789Z,98.00
2018-10-11T03:28:19.378Z,98.10
2018-10-11T03:30:47.961Z,98.10
2018-10-11T03:33:16.565Z,98.10
2018-10-11T03:35:45.489Z,98.00
2018-10-11T03:38:14.499Z,98.00
2018-10-11T03:40:43.258Z,98.10
2018-10-11T03:43:11.851Z,98.10
2018-10-11T03:45:40.473Z,98.10
2018-10-11T03:48:09.193Z,98.10
2018-10-11T03:50:37.789Z,98.10
2018-10-11T03:53:06.571Z,98.10
2018-10-11T03:55:35.189Z,98.00
2018-10-11T03:58:03.761Z,97.90
2018-10-11T04:00:32.325Z,97.80
2018-10-11T04:03:00.864Z,97.70
2018-10-11T04:05:29.401Z,97.60
2018-10-11T04:07:57.936Z,97.60
2018-10-11T04:10:26.394Z,97.40
2018-10-11T04:12:54.874Z,97.30
2018-10-11T04:15:23.378Z,97.30
2018-10-11T04:17:51.901Z,97.20
2018-10-11T04:20:20.339Z,97.10
2018-10-11T04:22:48.821Z,97.20
2018-10-11T04:25:17.335Z,97.10
2018-10-11T04:27:45.870Z,97.00
2018-10-11T04:30:14.419Z,97.00
2018-10-11T04:32:43.060Z,97.00
2018-10-11T04:35:11.527Z,96.90
2018-10-11T04:37:40.231Z,96.90
2018-10-11T04:40:08.726Z,96.90
2018-10-11T04:42:37.497Z,96.80
2018-10-11T04:45:06.047Z,96.70
2018-10-11T04:47:34.602Z,96.70
2018-10-11T04:50:03.114Z,96.60
2018-10-11T04:52:31.638Z,96.50
2018-10-11T04:55:00.157Z,96.50
2018-10-11T04:57:28.633Z,96.30
2018-10-11T04:59:57.118Z,96.40
2018-10-11T05:02:25.601Z,96.30
2018-10-11T05:04:54.118Z,96.30
2018-10-11T05:07:22.593Z,96.10
2018-10-11T05:09:51.048Z,96.10
2018-10-11T05:12:19.607Z,96.00
2018-10-11T05:14:48.106Z,95.90
2018-10-11T05:17:16.657Z,95.70
2018-10-11T05:19:45.137Z,95.70
2018-10-11T05:22:13.670Z,95.60
2018-10-11T05:24:42.149Z,95.60
2018-10-11T05:27:10.727Z,95.50
2018-10-11T05:29:39.310Z,95.40
2018-10-11T05:32:07.852Z,95.40
2018-10-11T05:34:36.464Z,95.30
2018-10-11T05:37:04.919Z,95.20
2018-10-11T05:39:33.537Z,95.10
2018-10-11T05:42:02.078Z,95.10
2018-10-11T05:44:30.662Z,95.10
2018-10-11T05:46:59.183Z,94.90
2018-10-11T05:49:27.744Z,94.80
2018-10-11T05:51:56.296Z,94.80
2018-10-11T05:54:24.855Z,94.80
2018-10-11T05:56:53.382Z,94.80
2018-10-11T05:59:21.947Z,94.90
2018-10-11T06:01:50.464Z,94.90
2018-10-11T06:04:19.209Z,94.90
2018-10-11T06:06:48.884Z,94.80
2018-10-11T06:09:17.431Z,94.80
2018-10-11T06:11:46.553Z,94.50
2018-10-11T06:14:15.517Z,94.50
2018-10-11T06:16:44.147Z,94.40
2018-10-11T06:19:14.017Z,94.40
2018-10-11T06:21:42.575Z,94.40
2018-10-11T06:24:11.429Z,94.40
2018-10-11T06:26:40.048Z,94.30
2018-10-11T06:29:08.634Z,93.90
2018-10-11T06:31:37.209Z,93.80
2018-10-11T06:34:05.842Z,93.60
2018-10-11T06:36:34.553Z,93.40
2018-10-11T06:39:03.446Z,93.20
2018-10-11T06:41:31.942Z,93.40
2018-10-11T06:44:00.503Z,92.90
2018-10-11T06:46:29.034Z,92.70
2018-10-11T06:48:57.592Z,92.60
2018-10-11T06:51:26.206Z,92.50
2018-10-11T06:53:54.730Z,92.30
2018-10-11T06:56:23.171Z,92.10
2018-10-11T06:58:51.671Z,92.00
2018-10-11T07:01:20.101Z,91.80
2018-10-11T07:03:48.693Z,91.60
2018-10-11T07:06:17.166Z,91.60
2018-10-11T07:08:45.613Z,91.20
2018-10-11T07:11:14.362Z,90.60
2018-10-11T07:13:43.350Z,90.50
2018-10-11T07:16:11.832Z,90.20
2018-10-11T07:18:40.332Z,90.30
2018-10-11T07:21:08.891Z,89.10
2018-10-11T07:23:37.364Z,88.90
2018-10-11T07:26:05.861Z,88.30
2018-10-11T07:28:34.363Z,87.70
2018-10-11T07:31:02.875Z,86.90
2018-10-11T07:33:31.386Z,87.40
2018-10-11T07:35:59.846Z,86.90
2018-10-11T07:38:28.397Z,86.20
2018-10-11T07:40:56.951Z,86.10
2018-10-11T07:43:25.412Z,86.20
2018-10-11T07:45:53.894Z,84.90
2018-10-11T07:48:22.323Z,83.50
2018-10-11T07:50:50.811Z,82.80
2018-10-11T07:53:19.239Z,81.90
2018-10-11T07:55:47.727Z,81.60
2018-10-11T07:58:16.188Z,80.80
2018-10-11T08:00:44.670Z,80.30
2018-10-11T08:03:13.106Z,79.00
2018-10-11T08:05:41.646Z,78.40
2018-10-11T08:08:10.055Z,77.90
2018-10-11T08:10:38.605Z,76.40
2018-10-11T08:13:07.098Z,76.50
2018-10-11T08:15:35.582Z,75.00
2018-10-11T08:18:04.173Z,74.60
2018-10-11T08:20:32.625Z,74.00
2018-10-11T08:23:01.073Z,72.50
2018-10-11T08:25:29.872Z,72.50
2018-10-11T08:27:58.034Z,72.00
2018-10-11T08:30:26.545Z,70.40
2018-10-11T08:32:55.045Z,69.50
2018-10-11T08:35:23.541Z,69.00
2018-10-11T08:37:52.091Z,67.90
2018-10-11T08:40:20.715Z,65.50
2018-10-11T08:42:48.990Z,63.90
2018-10-11T08:45:17.482Z,62.50
2018-10-11T08:47:45.973Z,61.00
2018-10-11T08:50:14.602Z,61.50
2018-10-11T08:52:43.751Z,60.80
2018-10-11T08:55:12.275Z,61.40
2018-10-11T08:57:40.874Z,59.40
2018-10-11T09:00:10.046Z,58.30
2018-10-11T09:02:38.738Z,58.20
2018-10-11T09:05:07.319Z,57.40
2018-10-11T09:07:35.845Z,57.20
2018-10-11T09:10:04.441Z,56.00
2018-10-11T09:12:33.403Z,55.10
2018-10-11T09:15:01.964Z,55.20
2018-10-11T09:17:31.109Z,54.20
2018-10-11T09:20:00.143Z,53.90
2018-10-11T09:22:28.812Z,53.30
2018-10-11T09:24:57.586Z,51.40
2018-10-11T09:27:26.066Z,51.00
2018-10-11T09:29:54.506Z,51.00
2018-10-11T09:32:23.001Z,50.00
2018-10-11T09:34:51.453Z,49.10
2018-10-11T09:37:19.921Z,49.20
2018-10-11T09:39:48.398Z,47.70
2018-10-11T09:42:17.101Z,47.90
2018-10-11T09:44:45.558Z,46.60
2018-10-11T09:47:14.075Z,46.00
2018-10-11T09:49:42.572Z,45.70
2018-10-11T09:52:11.115Z,45.70
2018-10-11T09:54:39.572Z,46.50
2018-10-11T09:57:19.322Z,47.00
2018-10-11T09:59:47.822Z,44.30
2018-10-11T10:02:16.591Z,45.20
2018-10-11T10:04:47.247Z,44.30
2018-10-11T10:07:15.715Z,43.00
2018-10-11T10:09:44.854Z,42.60
2018-10-11T10:12:13.678Z,42.00
2018-10-11T10:14:42.850Z,40.60
2018-10-11T10:17:11.453Z,41.40
2018-10-11T10:19:40.034Z,40.70
2018-10-11T10:22:08.669Z,40.00
2018-10-11T10:24:37.152Z,38.60
2018-10-11T10:27:05.757Z,38.40
2018-10-11T10:29:34.539Z,39.60
2018-10-11T10:32:03.370Z,39.20
2018-10-11T10:34:31.864Z,38.90
2018-10-11T10:37:00.374Z,38.00
2018-10-11T10:39:28.853Z,38.10
2018-10-11T10:41:57.423Z,38.50
2018-10-11T10:44:25.883Z,38.50
2018-10-11T10:46:54.382Z,37.50
2018-10-11T10:49:22.823Z,36.30
2018-10-11T10:51:51.322Z,36.10
2018-10-11T10:54:25.104Z,35.50
2018-10-11T10:56:53.755Z,35.50
2018-10-11T10:59:22.223Z,35.30
2018-10-11T11:01:50.738Z,35.40
2018-10-11T11:04:19.174Z,34.90
2018-10-11T11:06:47.696Z,34.40
2018-10-11T11:09:16.170Z,35.60
2018-10-11T11:11:45.127Z,35.00
2018-10-11T11:14:14.766Z,34.50
2018-10-11T11:16:43.800Z,35.40
2018-10-11T11:19:12.620Z,34.10
2018-10-11T11:21:41.154Z,32.90
2018-10-11T11:24:09.785Z,33.50
2018-10-11T11:26:38.395Z,34.30
2018-10-11T11:29:07.086Z,33.10
2018-10-11T11:31:35.582Z,32.40
2018-10-11T11:34:04.293Z,32.60
2018-10-11T11:36:33.529Z,32.30
2018-10-11T11:39:02.079Z,32.10
2018-10-11T11:41:30.650Z,31.90
2018-10-11T11:43:59.140Z,31.90
2018-10-11T11:46:27.622Z,32.10
2018-10-11T11:48:56.082Z,33.10
2018-10-11T11:51:24.749Z,31.40
2018-10-11T11:53:53.218Z,31.60
2018-10-11T11:56:22.279Z,32.00
2018-10-11T11:58:52.014Z,31.30
2018-10-11T12:01:20.757Z,31.60
2018-10-11T12:03:49.209Z,31.50
2018-10-11T12:06:17.716Z,31.30
2018-10-11T12:08:46.180Z,31.60
2018-10-11T12:11:14.704Z,31.80
2018-10-11T12:13:43.155Z,30.70
2018-10-11T12:16:11.649Z,31.60
2018-10-11T12:18:40.102Z,31.80
2018-10-11T12:21:08.558Z,31.30
2018-10-11T12:23:37.007Z,31.40
2018-10-11T12:26:05.511Z,31.30
2018-10-11T12:28:34.072Z,31.30
2018-10-11T12:31:02.598Z,31.90
2018-10-11T12:33:31.074Z,32.00
2018-10-11T12:35:59.556Z,30.80
2018-10-11T12:38:28.897Z,31.80
2018-10-11T12:40:57.375Z,31.00
2018-10-11T12:43:25.816Z,30.70
2018-10-11T12:45:54.296Z,30.50
2018-10-11T12:48:22.772Z,30.00
2018-10-11T12:50:51.290Z,29.70
2018-10-11T12:53:19.799Z,30.60
2018-10-11T12:55:48.291Z,29.80
2018-10-11T12:58:16.742Z,30.20
2018-10-11T13:00:45.240Z,30.60
2018-10-11T13:03:13.897Z,31.30
2018-10-11T13:05:42.348Z,31.40
2018-10-11T13:08:10.802Z,30.40
2018-10-11T13:10:39.266Z,31.60
2018-10-11T13:13:08.390Z,31.70
2018-10-11T13:15:36.824Z,31.80
2018-10-11T13:18:05.267Z,31.60
2018-10-11T13:20:33.745Z,30.20
2018-10-11T13:23:02.309Z,30.80
2018-10-11T13:25:30.685Z,30.80
2018-10-11T13:27:59.187Z,30.80
2018-10-11T13:30:27.727Z,30.60
2018-10-11T13:32:56.157Z,30.80
2018-10-11T13:35:24.740Z,30.30
2018-10-11T13:37:53.163Z,30.30
2018-10-11T13:40:21.686Z,31.00
2018-10-11T13:42:50.106Z,30.80
2018-10-11T13:45:18.590Z,31.20
2018-10-11T13:47:47.083Z,30.90
2018-10-11T13:50:15.579Z,30.80
2018-10-11T13:52:44.049Z,30.90
2018-10-11T13:55:15.047Z,30.70
2018-10-11T13:57:41.041Z,29.90
2018-10-11T14:00:09.607Z,31.10
2018-10-11T14:02:38.041Z,31.50
2018-10-11T14:05:06.621Z,30.90
2018-10-11T14:07:35.166Z,31.20
2018-10-11T14:10:03.722Z,31.30
2018-10-11T14:12:32.185Z,31.50
2018-10-11T14:15:00.626Z,31.60
2018-10-11T14:17:29.073Z,32.10
2018-10-11T14:19:57.585Z,31.30
2018-10-11T14:22:26.027Z,31.60
2018-10-11T14:24:54.499Z,31.70
2018-10-11T14:27:22.937Z,32.00
2018-10-11T14:29:51.426Z,32.10
2018-10-11T14:32:19.972Z,32.80
2018-10-11T14:34:48.451Z,34.10
2018-10-11T14:37:16.978Z,33.30
2018-10-11T14:39:45.402Z,34.20
2018-10-11T14:42:13.881Z,34.30
2018-10-11T14:44:42.348Z,34.50
2018-10-11T14:47:11.651Z,34.40
2018-10-11T14:49:40.222Z,33.70
2018-10-11T14:52:08.693Z,33.70
2018-10-11T14:54:37.195Z,33.40
2018-10-11T14:57:06.913Z,34.10
2018-10-11T14:59:35.649Z,34.50
2018-10-11T15:02:04.082Z,35.30
2018-10-11T15:04:33.227Z,35.60
2018-10-11T15:07:01.633Z,36.10
2018-10-11T15:09:30.196Z,36.30
2018-10-11T15:11:58.639Z,36.60
2018-10-11T15:14:27.128Z,37.00
2018-10-11T15:16:56.256Z,37.40
2018-10-11T15:19:25.163Z,37.40
2018-10-11T15:21:53.611Z,38.00
2018-10-11T15:24:22.076Z,37.90
2018-10-11T15:26:50.556Z,38.40
2018-10-11T15:29:19.217Z,38.20
2018-10-11T15:31:47.798Z,38.80
2018-10-11T15:34:16.356Z,39.00
2018-10-11T15:36:45.701Z,38.90
2018-10-11T15:39:14.503Z,39.30
2018-10-11T15:41:42.956Z,39.20
2018-10-11T15:44:12.251Z,39.00
2018-10-11T15:46:41.262Z,39.50
2018-10-11T15:49:10.016Z,40.00
2018-10-11T15:51:38.642Z,40.40
2018-10-11T15:54:07.330Z,40.70
2018-10-11T15:56:35.895Z,41.10
2018-10-11T15:59:04.510Z,41.20
2018-10-11T16:01:32.989Z,41.60
2018-10-11T16:04:01.458Z,42.10
2018-10-11T16:06:30.058Z,42.10
2018-10-11T16:08:58.595Z,42.40
2018-10-11T16:11:27.036Z,42.80
2018-10-11T16:13:55.940Z,42.90
2018-10-11T16:16:24.506Z,43.10
2018-10-11T16:18:53.059Z,43.40
2018-10-11T16:21:21.502Z,43.60
2018-10-11T16:23:50.025Z,43.90
2018-10-11T16:26:18.488Z,44.70
2018-10-11T16:28:46.959Z,44.60
2018-10-11T16:31:15.478Z,45.00
2018-10-11T16:33:44.654Z,45.50
2018-10-11T16:36:13.168Z,46.00
2018-10-11T16:38:41.727Z,46.60
2018-10-11T16:41:10.308Z,47.10
2018-10-11T16:43:38.759Z,47.70
2018-10-11T16:46:07.302Z,48.00
2018-10-11T16:48:35.771Z,48.30
2018-10-11T16:51:04.293Z,48.60
2018-10-11T16:53:32.742Z,49.00
2018-10-11T16:56:01.234Z,48.80
2018-10-11T16:58:29.690Z,49.20
2018-10-11T17:00:58.156Z,49.60
2018-10-11T17:03:26.650Z,50.00
2018-10-11T17:05:55.176Z,50.20
2018-10-11T17:08:23.655Z,50.50
2018-10-11T17:10:52.134Z,51.00
2018-10-11T17:13:20.751Z,51.30
2018-10-11T17:15:49.250Z,51.70
2018-10-11T17:18:17.673Z,52.00
2018-10-11T17:20:46.139Z,52.30
2018-10-11T17:23:14.565Z,52.60
2018-10-11T17:25:43.029Z,52.80
2018-10-11T17:28:11.916Z,52.60
2018-10-11T17:30:40.655Z,53.40
2018-10-11T17:33:09.670Z,53.80
2018-10-11T17:35:38.200Z,53.90
2018-10-11T17:38:06.865Z,54.20
2018-10-11T17:40:35.332Z,54.80
2018-10-11T17:43:03.804Z,55.30
2018-10-11T17:45:32.269Z,55.50
2018-10-11T17:48:00.767Z,56.00
2018-10-11T17:50:29.247Z,56.00
2018-10-11T17:52:57.673Z,56.30
2018-10-11T17:55:26.143Z,56.50
2018-10-11T17:58:00.744Z,56.70
2018-10-11T18:00:29.281Z,57.30
2018-10-11T18:02:57.744Z,57.20
2018-10-11T18:05:26.319Z,57.50
2018-10-11T18:07:54.814Z,57.60
2018-10-11T18:10:24.337Z,57.60
2018-10-11T18:12:52.854Z,58.00
2018-10-11T18:15:22.826Z,58.30
2018-10-11T18:17:51.329Z,58.80
2018-10-11T18:20:19.814Z,59.00
2018-10-11T18:22:51.449Z,59.20
2018-10-11T18:25:20.422Z,59.70
2018-10-11T18:27:49.043Z,59.70
2018-10-11T18:30:17.515Z,60.10
2018-10-11T18:32:46.582Z,60.20
2018-10-11T18:35:16.692Z,60.90
2018-10-11T18:37:45.248Z,61.20
2018-10-11T18:40:14.605Z,61.60
2018-10-11T18:42:43.069Z,61.80
2018-10-11T18:45:11.538Z,62.00
2018-10-11T18:47:43.088Z,62.60
2018-10-11T18:50:11.846Z,63.20
2018-10-11T18:52:40.568Z,63.80
2018-10-11T18:55:10.199Z,64.10
2018-10-11T18:57:38.644Z,64.70
2018-10-11T19:00:07.298Z,65.30
2018-10-11T19:02:35.744Z,65.60
2018-10-11T19:05:04.311Z,65.90
2018-10-11T19:07:33.002Z,66.20
2018-10-11T19:10:01.552Z,66.80
2018-10-11T19:12:29.981Z,67.40
2018-10-11T19:14:58.450Z,68.30
2018-10-11T19:17:26.908Z,68.50
2018-10-11T19:19:55.418Z,69.10
2018-10-11T19:22:23.878Z,69.70
2018-10-11T19:24:52.330Z,70.20
2018-10-11T19:27:20.795Z,70.80
2018-10-11T19:29:49.297Z,71.80
2018-10-11T19:32:17.740Z,73.20
2018-10-11T19:34:46.202Z,74.30
2018-10-11T19:37:14.677Z,75.30
2018-10-11T19:39:43.145Z,76.00
2018-10-11T19:42:11.577Z,76.80
2018-10-11T19:44:40.067Z,77.40
2018-10-11T19:47:08.536Z,78.00
2018-10-11T19:49:37.169Z,78.40
2018-10-11T19:52:05.606Z,78.80
2018-10-11T19:54:35.132Z,79.30
2018-10-11T19:57:03.611Z,79.50
2018-10-11T19:59:42.144Z,80.10
2018-10-11T20:02:11.039Z,80.40
2018-10-11T20:04:39.939Z,80.50
2018-10-11T20:07:08.369Z,80.70
2018-10-11T20:09:37.175Z,80.70
2018-10-11T20:12:05.742Z,80.70
2018-10-11T20:14:34.251Z,80.70
2018-10-11T20:17:02.722Z,80.70
2018-10-11T20:19:31.206Z,80.80
2018-10-11T20:21:59.935Z,80.80
2018-10-11T20:24:28.481Z,81.40
2018-10-11T20:26:56.956Z,81.70
2018-10-11T20:29:25.423Z,82.10
2018-10-11T20:31:53.892Z,82.80
2018-10-11T20:34:22.322Z,83.10
2018-10-11T20:36:50.797Z,83.40
2018-10-11T20:39:19.274Z,83.70
2018-10-11T20:41:47.803Z,84.00
2018-10-11T20:44:16.251Z,84.00
2018-10-11T20:46:44.740Z,84.10
2018-10-11T20:49:13.165Z,84.20
2018-10-11T20:51:41.727Z,84.30
2018-10-11T20:54:10.102Z,84.50
2018-10-11T20:56:38.577Z,84.60
2018-10-11T20:59:07.467Z,84.60
2018-10-11T21:01:35.939Z,84.90
2018-10-11T21:04:04.414Z,85.30
2018-10-11T21:06:32.917Z,85.50
2018-10-11T21:09:01.378Z,85.60
2018-10-11T21:11:29.866Z,85.90
2018-10-11T21:13:58.298Z,86.00
2018-10-11T21:16:26.808Z,86.00
2018-10-11T21:18:55.263Z,86.10
2018-10-11T21:21:23.757Z,86.20
2018-10-11T21:23:52.197Z,86.60
2018-10-11T21:26:20.685Z,86.80
2018-10-11T21:28:49.144Z,87.10
2018-10-11T21:31:17.603Z,87.20
2018-10-11T21:33:46.083Z,87.60
2018-10-11T21:36:14.564Z,87.90
2018-10-11T21:38:42.994Z,88.20
2018-10-11T21:41:11.558Z,88.40
2018-10-11T21:43:40.032Z,88.60
2018-10-11T21:46:08.537Z,88.80
2018-10-11T21:48:36.991Z,88.70
2018-10-11T21:51:05.605Z,88.60
2018-10-11T21:53:34.043Z,88.60
2018-10-11T21:56:02.516Z,89.70
2018-10-11T21:58:30.992Z,88.90
2018-10-11T22:01:04.883Z,89.00
2018-10-11T22:03:33.329Z,89.10
2018-10-11T22:06:01.858Z,89.20
2018-10-11T22:08:30.349Z,89.10
2018-10-11T22:10:58.837Z,89.10
2018-10-11T22:13:27.298Z,89.20
2018-10-11T22:15:55.856Z,89.60
2018-10-11T22:18:24.390Z,90.00
2018-10-11T22:20:52.881Z,90.00
2018-10-11T22:23:21.414Z,90.20
2018-10-11T22:25:49.866Z,90.10
2018-10-11T22:28:18.355Z,90.20
2018-10-11T22:30:46.852Z,90.20
2018-10-11T22:33:15.361Z,90.20
2018-10-11T22:35:43.846Z,90.20
2018-10-11T22:38:12.417Z,90.30
2018-10-11T22:40:40.903Z,90.30
2018-10-11T22:43:09.398Z,90.30
2018-10-11T22:45:37.896Z,90.30
2018-10-11T22:48:06.460Z,90.20
2018-10-11T22:50:34.934Z,90.40
2018-10-11T22:53:03.491Z,90.40
2018-10-11T22:55:32.928Z,90.40
2018-10-11T22:58:02.106Z,90.40
2018-10-11T23:00:31.029Z,90.60
2018-10-11T23:02:59.520Z,90.60
2018-10-11T23:05:27.972Z,90.70
2018-10-11T23:07:56.559Z,90.80
2018-10-11T23:10:25.097Z,90.90
2018-10-11T23:12:53.566Z,91.00
2018-10-11T23:15:22.014Z,91.00
2018-10-11T23:17:50.539Z,91.10
2018-10-11T23:20:18.968Z,91.20
2018-10-11T23:22:47.472Z,91.40
2018-10-11T23:25:15.937Z,91.50
2018-10-11T23:27:44.459Z,91.60
2018-10-11T23:30:13.182Z,91.80
2018-10-11T23:32:42.526Z,92.10
2018-10-11T23:35:11.617Z,92.30
2018-10-11T23:37:40.484Z,92.60
2018-10-11T23:40:09.767Z,92.90
2018-10-11T23:42:38.535Z,92.70
2018-10-11T23:45:08.021Z,92.90
2018-10-11T23:47:36.561Z,93.10
2018-10-11T23:50:05.159Z,93.20
2018-10-11T23:52:33.707Z,93.60
2018-10-11T23:55:02.155Z,94.10
2018-10-11T23:57:30.649Z,94.50
2018-10-11T23:59:59.099Z,95.70
