createdAt,value
2018-11-03T00:00:52.497Z,95.00
2018-11-03T00:03:20.712Z,95.00
2018-11-03T00:05:48.912Z,94.70
2018-11-03T00:08:17.086Z,95.00
2018-11-03T00:10:45.250Z,94.60
2018-11-03T00:13:13.427Z,94.60
2018-11-03T00:15:41.591Z,94.70
2018-11-03T00:18:09.786Z,94.60
2018-11-03T00:20:38.126Z,94.80
2018-11-03T00:23:06.601Z,94.90
2018-11-03T00:25:34.779Z,94.60
2018-11-03T00:28:02.975Z,94.90
2018-11-03T00:30:31.147Z,94.80
2018-11-03T00:32:59.307Z,94.80
2018-11-03T00:35:27.588Z,94.50
2018-11-03T00:37:56.054Z,94.60
2018-11-03T00:40:24.238Z,94.50
2018-11-03T00:42:52.488Z,94.60
2018-11-03T00:45:20.581Z,94.80
2018-11-03T00:47:48.994Z,94.70
2018-11-03T00:50:17.167Z,94.60
2018-11-03T00:52:45.376Z,94.60
2018-11-03T00:55:13.888Z,94.60
2018-11-03T00:57:42.562Z,94.60
2018-11-03T01:00:13.333Z,94.60
2018-11-03T01:02:43.134Z,94.80
2018-11-03T01:05:13.568Z,94.90
2018-11-03T01:07:42.527Z,95.00
2018-11-03T01:10:11.177Z,94.90
2018-11-03T01:12:40.017Z,94.70
2018-11-03T01:15:10.362Z,94.70
2018-11-03T01:17:38.747Z,95.00
2018-11-03T01:20:08.450Z,94.90
2018-11-03T01:22:36.703Z,95.00
2018-11-03T01:25:05.063Z,94.70
2018-11-03T01:27:33.228Z,94.50
2018-11-03T01:30:01.415Z,94.50
2018-11-03T01:32:29.663Z,94.40
2018-11-03T01:34:57.763Z,94.50
2018-11-03T01:37:25.992Z,94.60
2018-11-03T01:39:54.205Z,94.50
2018-11-03T01:42:22.370Z,94.70
2018-11-03T01:44:50.551Z,94.80
2018-11-03T01:47:18.723Z,95.00
2018-11-03T01:49:46.898Z,94.60
2018-11-03T01:52:15.092Z,94.50
2018-11-03T01:54:43.262Z,94.40
2018-11-03T01:57:11.449Z,94.40
2018-11-03T01:59:39.705Z,94.40
2018-11-03T02:02:07.945Z,94.40
2018-11-03T02:04:36.143Z,94.30
2018-11-03T02:07:04.473Z,94.50
2018-11-03T02:09:32.672Z,94.60
2018-11-03T02:12:00.851Z,94.70
2018-11-03T02:14:29.042Z,94.70
2018-11-03T02:16:57.252Z,94.60
2018-11-03T02:19:26.658Z,94.50
2018-11-03T02:21:54.864Z,94.60
2018-11-03T02:24:23.100Z,94.50
2018-11-03T02:26:51.280Z,94.60
2018-11-03T02:29:19.463Z,94.60
2018-11-03T02:31:47.644Z,94.60
2018-11-03T02:34:15.827Z,94.80
2018-11-03T02:36:44.076Z,94.50
2018-11-03T02:39:12.329Z,94.60
2018-11-03T02:41:40.532Z,94.50
2018-11-03T02:44:08.800Z,94.60
2018-11-03T02:46:37.024Z,94.70
2018-11-03T02:49:05.900Z,94.80
2018-11-03T02:51:34.082Z,94.80
2018-11-03T02:54:02.289Z,94.80
2018-11-03T02:56:30.482Z,94.90
2018-11-03T02:58:58.707Z,94.70
2018-11-03T03:01:26.911Z,94.50
2018-11-03T03:03:55.256Z,94.50
2018-11-03T03:06:23.439Z,94.60
2018-11-03T03:08:51.656Z,94.90
2018-11-03T03:11:19.858Z,94.70
2018-11-03T03:13:48.076Z,94.60
2018-11-03T03:16:16.303Z,94.50
2018-11-03T03:18:44.624Z,94.80
2018-11-03T03:21:12.849Z,94.70
2018-11-03T03:23:41.026Z,94.80
2018-11-03T03:26:09.535Z,94.60
2018-11-03T03:28:37.712Z,94.60
2018-11-03T03:31:05.912Z,94.90
2018-11-03T03:33:34.141Z,94.80
2018-11-03T03:36:02.468Z,94.90
2018-11-03T03:38:30.672Z,94.80
2018-11-03T03:40:59.141Z,95.00
2018-11-03T03:43:27.328Z,95.00
2018-11-03T03:45:55.463Z,95.10
2018-11-03T03:48:23.627Z,95.10
2018-11-03T03:50:51.795Z,94.90
2018-11-03T03:53:20.022Z,94.80
2018-11-03T03:55:48.224Z,94.90
2018-11-03T03:58:16.405Z,95.00
2018-11-03T04:00:44.572Z,94.70
2018-11-03T04:03:12.743Z,94.80
2018-11-03T04:05:40.945Z,94.80
2018-11-03T04:08:09.165Z,94.50
2018-11-03T04:10:37.347Z,94.40
2018-11-03T04:13:06.004Z,94.80
2018-11-03T04:15:34.175Z,94.60
2018-11-03T04:18:02.492Z,94.50
2018-11-03T04:20:30.766Z,94.50
2018-11-03T04:22:58.930Z,94.30
2018-11-03T04:25:27.103Z,94.40
2018-11-03T04:27:55.297Z,94.30
2018-11-03T04:30:23.505Z,94.30
2018-11-03T04:32:51.712Z,94.40
2018-11-03T04:35:19.920Z,94.30
2018-11-03T04:37:48.137Z,94.30
2018-11-03T04:40:16.307Z,94.30
2018-11-03T04:42:44.500Z,94.40
2018-11-03T04:45:12.992Z,94.40
2018-11-03T04:47:41.508Z,94.30
2018-11-03T04:50:10.378Z,94.30
2018-11-03T04:52:38.675Z,94.50
2018-11-03T04:55:07.730Z,94.40
2018-11-03T04:57:35.945Z,94.30
2018-11-03T05:00:04.413Z,94.30
2018-11-03T05:02:32.600Z,94.30
2018-11-03T05:05:00.775Z,94.10
2018-11-03T05:07:28.979Z,94.50
2018-11-03T05:09:57.260Z,94.40
2018-11-03T05:12:25.726Z,94.40
2018-11-03T05:14:53.920Z,94.30
2018-11-03T05:17:22.095Z,94.10
2018-11-03T05:19:50.263Z,94.30
2018-11-03T05:22:18.443Z,94.20
2018-11-03T05:24:46.620Z,94.10
2018-11-03T05:27:14.780Z,94.10
2018-11-03T05:29:42.961Z,94.00
2018-11-03T05:32:11.139Z,94.10
2018-11-03T05:34:39.315Z,94.10
2018-11-03T05:37:07.507Z,94.10
2018-11-03T05:39:35.671Z,94.00
2018-11-03T05:42:03.847Z,94.00
2018-11-03T05:44:32.016Z,94.30
2018-11-03T05:47:00.273Z,94.40
2018-11-03T05:49:28.490Z,94.40
2018-11-03T05:51:56.685Z,94.20
2018-11-03T05:54:24.875Z,94.20
2018-11-03T05:56:53.051Z,94.30
2018-11-03T05:59:21.248Z,94.20
2018-11-03T06:01:49.422Z,94.00
2018-11-03T06:04:17.584Z,94.40
2018-11-03T06:06:45.784Z,94.50
2018-11-03T06:09:14.025Z,94.50
2018-11-03T06:11:42.156Z,94.30
2018-11-03T06:14:10.531Z,94.10
2018-11-03T06:16:38.687Z,94.10
2018-11-03T06:19:06.881Z,94.30
2018-11-03T06:21:35.082Z,94.10
2018-11-03T06:24:03.249Z,94.40
2018-11-03T06:26:31.435Z,94.30
2018-11-03T06:28:59.651Z,94.10
2018-11-03T06:31:27.907Z,94.10
2018-11-03T06:33:56.091Z,94.10
2018-11-03T06:36:24.266Z,94.00
2018-11-03T06:38:52.554Z,94.00
2018-11-03T06:41:20.675Z,94.00
2018-11-03T06:43:48.842Z,94.20
2018-11-03T06:46:17.019Z,94.00
2018-11-03T06:48:45.179Z,94.00
2018-11-03T06:51:13.355Z,93.80
2018-11-03T06:53:41.523Z,94.10
2018-11-03T06:56:09.686Z,94.10
2018-11-03T06:58:38.225Z,94.00
2018-11-03T07:01:06.390Z,94.20
2018-11-03T07:03:34.596Z,94.10
2018-11-03T07:06:02.783Z,93.70
2018-11-03T07:08:30.976Z,94.00
2018-11-03T07:10:59.189Z,93.70
2018-11-03T07:13:27.558Z,93.60
2018-11-03T07:15:55.660Z,93.60
2018-11-03T07:18:23.873Z,93.40
2018-11-03T07:20:52.060Z,93.40
2018-11-03T07:23:20.246Z,93.20
2018-11-03T07:25:48.724Z,93.10
2018-11-03T07:28:16.904Z,93.10
2018-11-03T07:30:45.091Z,93.40
2018-11-03T07:33:13.463Z,93.40
2018-11-03T07:35:41.654Z,93.20
2018-11-03T07:38:09.872Z,93.00
2018-11-03T07:40:38.132Z,93.30
2018-11-03T07:43:06.294Z,93.50
2018-11-03T07:45:34.471Z,93.20
2018-11-03T07:48:02.692Z,93.20
2018-11-03T07:50:30.888Z,93.10
2018-11-03T07:52:59.125Z,93.10
2018-11-03T07:55:27.324Z,93.10
2018-11-03T07:57:55.551Z,93.10
2018-11-03T08:00:23.744Z,93.10
2018-11-03T08:02:51.971Z,93.30
2018-11-03T08:05:20.180Z,93.10
2018-11-03T08:07:48.366Z,93.00
2018-11-03T08:10:16.576Z,93.30
2018-11-03T08:12:44.787Z,93.20
2018-11-03T08:15:12.966Z,93.00
2018-11-03T08:17:41.298Z,93.00
2018-11-03T08:20:10.623Z,92.70
2018-11-03T08:22:38.979Z,92.70
2018-11-03T08:25:07.489Z,92.70
2018-11-03T08:27:35.751Z,93.10
2018-11-03T08:30:04.323Z,93.20
2018-11-03T08:32:32.512Z,93.20
2018-11-03T08:35:00.703Z,93.10
2018-11-03T08:37:28.912Z,93.00
2018-11-03T08:39:57.532Z,92.70
2018-11-03T08:42:25.707Z,92.80
2018-11-03T08:44:53.874Z,92.60
2018-11-03T08:47:22.059Z,92.80
2018-11-03T08:49:50.240Z,92.70
2018-11-03T08:52:18.418Z,92.60
2018-11-03T08:54:46.851Z,92.40
2018-11-03T08:57:15.033Z,92.50
2018-11-03T08:59:43.329Z,92.60
2018-11-03T09:02:11.716Z,92.10
2018-11-03T09:04:39.933Z,92.20
2018-11-03T09:07:08.335Z,92.30
2018-11-03T09:09:36.372Z,92.10
2018-11-03T09:12:04.876Z,92.60
2018-11-03T09:14:33.061Z,92.30
2018-11-03T09:17:01.227Z,92.20
2018-11-03T09:19:29.386Z,92.40
2018-11-03T09:21:57.738Z,92.20
2018-11-03T09:24:25.767Z,92.20
2018-11-03T09:26:54.015Z,92.30
2018-11-03T09:29:22.174Z,92.40
2018-11-03T09:31:50.488Z,92.60
2018-11-03T09:34:18.579Z,92.20
2018-11-03T09:36:46.751Z,92.10
2018-11-03T09:39:15.002Z,92.20
2018-11-03T09:41:43.103Z,91.80
2018-11-03T09:44:11.304Z,91.50
2018-11-03T09:46:39.532Z,91.60
2018-11-03T09:49:07.723Z,91.80
2018-11-03T09:51:35.911Z,91.40
2018-11-03T09:54:04.231Z,91.50
2018-11-03T09:56:32.489Z,91.30
2018-11-03T09:59:00.639Z,91.30
2018-11-03T10:01:28.822Z,90.90
2018-11-03T10:03:57.022Z,91.10
2018-11-03T10:06:25.256Z,91.30
2018-11-03T10:08:53.432Z,90.60
2018-11-03T10:11:21.618Z,90.70
2018-11-03T10:13:49.833Z,90.60
2018-11-03T10:16:18.015Z,90.70
2018-11-03T10:18:46.190Z,90.60
2018-11-03T10:21:14.359Z,90.60
2018-11-03T10:23:42.539Z,90.80
2018-11-03T10:26:10.796Z,90.80
2018-11-03T10:28:40.047Z,90.60
2018-11-03T10:31:08.251Z,90.60
2018-11-03T10:33:36.449Z,90.30
2018-11-03T10:36:04.700Z,90.40
2018-11-03T10:38:32.912Z,90.50
2018-11-03T10:41:01.101Z,90.30
2018-11-03T10:43:29.283Z,90.30
2018-11-03T10:45:57.476Z,89.90
2018-11-03T10:48:25.665Z,90.10
2018-11-03T10:50:53.835Z,90.10
2018-11-03T10:53:22.035Z,90.20
2018-11-03T10:55:50.194Z,90.10
2018-11-03T10:58:18.450Z,89.60
2018-11-03T11:00:51.939Z,89.60
2018-11-03T11:03:25.695Z,89.30
2018-11-03T11:05:59.198Z,89.40
2018-11-03T11:08:32.932Z,89.00
2018-11-03T11:11:06.587Z,88.60
2018-11-03T11:13:36.325Z,89.20
2018-11-03T11:16:04.691Z,89.10
2018-11-03T11:18:32.903Z,88.40
2018-11-03T11:21:01.208Z,89.00
2018-11-03T11:23:29.533Z,88.40
2018-11-03T11:25:57.736Z,87.80
2018-11-03T11:28:26.046Z,87.40
2018-11-03T11:30:54.243Z,87.00
2018-11-03T11:33:22.431Z,87.90
2018-11-03T11:35:50.659Z,87.20
2018-11-03T11:38:18.928Z,86.80
2018-11-03T11:40:47.139Z,87.50
2018-11-03T11:43:15.688Z,86.80
2018-11-03T11:45:43.872Z,87.50
2018-11-03T11:48:12.124Z,87.00
2018-11-03T11:50:40.312Z,87.40
2018-11-03T11:53:08.491Z,87.60
2018-11-03T11:55:36.655Z,87.30
2018-11-03T11:58:05.590Z,87.60
2018-11-03T12:00:33.812Z,88.10
2018-11-03T12:03:01.976Z,88.20
2018-11-03T12:05:30.182Z,88.00
2018-11-03T12:07:58.350Z,88.40
2018-11-03T12:10:26.547Z,88.90
2018-11-03T12:12:54.754Z,88.60
2018-11-03T12:15:22.931Z,89.10
2018-11-03T12:17:51.166Z,89.30
2018-11-03T12:20:19.460Z,89.00
2018-11-03T12:22:47.728Z,89.10
2018-11-03T12:25:15.901Z,89.90
2018-11-03T12:27:44.125Z,89.30
2018-11-03T12:30:14.482Z,89.50
2018-11-03T12:32:42.811Z,89.40
2018-11-03T12:35:11.059Z,89.80
2018-11-03T12:37:39.723Z,89.30
2018-11-03T12:40:09.960Z,90.00
2018-11-03T12:42:38.243Z,89.90
2018-11-03T12:45:06.984Z,89.60
2018-11-03T12:47:35.203Z,89.40
2018-11-03T12:50:03.461Z,89.50
2018-11-03T12:52:32.204Z,89.90
2018-11-03T12:55:00.928Z,90.10
2018-11-03T12:57:29.115Z,89.90
2018-11-03T12:59:57.303Z,89.80
2018-11-03T13:02:25.520Z,89.80
2018-11-03T13:04:53.759Z,89.50
2018-11-03T13:07:21.911Z,90.00
2018-11-03T13:09:50.881Z,89.90
2018-11-03T13:12:19.125Z,90.10
2018-11-03T13:14:47.215Z,90.10
2018-11-03T13:17:15.467Z,90.00
2018-11-03T13:19:43.696Z,90.10
2018-11-03T13:22:11.929Z,90.00
2018-11-03T13:24:40.132Z,90.20
2018-11-03T13:27:08.328Z,90.40
2018-11-03T13:29:36.511Z,90.20
2018-11-03T13:32:04.994Z,90.00
2018-11-03T13:34:33.217Z,90.30
2018-11-03T13:37:01.570Z,90.10
2018-11-03T13:39:29.759Z,90.10
2018-11-03T13:41:57.943Z,90.20
2018-11-03T13:44:26.164Z,90.30
2018-11-03T13:46:54.342Z,90.20
2018-11-03T13:49:22.544Z,90.20
2018-11-03T13:51:50.720Z,90.40
2018-11-03T13:54:18.906Z,90.30
2018-11-03T13:56:47.110Z,90.30
2018-11-03T13:59:15.296Z,90.40
2018-11-03T14:01:43.491Z,90.40
2018-11-03T14:04:11.698Z,90.40
2018-11-03T14:06:39.980Z,90.50
2018-11-03T14:09:09.115Z,90.40
2018-11-03T14:11:37.379Z,90.50
2018-11-03T14:14:05.828Z,90.60
2018-11-03T14:16:34.238Z,90.50
2018-11-03T14:19:02.440Z,90.60
2018-11-03T14:21:30.673Z,90.50
2018-11-03T14:23:58.851Z,90.60
2018-11-03T14:26:27.039Z,90.80
2018-11-03T14:28:55.523Z,90.60
2018-11-03T14:31:23.696Z,90.60
2018-11-03T14:33:51.916Z,90.60
2018-11-03T14:36:20.256Z,90.60
2018-11-03T14:38:48.364Z,90.90
2018-11-03T14:41:16.688Z,90.80
2018-11-03T14:43:44.871Z,90.70
2018-11-03T14:46:13.067Z,90.60
2018-11-03T14:48:41.250Z,90.60
2018-11-03T14:51:09.577Z,90.60
2018-11-03T14:53:37.615Z,90.90
2018-11-03T14:56:05.818Z,90.80
2018-11-03T14:58:34.038Z,90.70
2018-11-03T15:01:02.273Z,90.80
2018-11-03T15:03:30.468Z,90.80
2018-11-03T15:05:58.663Z,90.80
2018-11-03T15:08:26.948Z,90.80
2018-11-03T15:10:55.181Z,90.90
2018-11-03T15:13:23.448Z,90.90
2018-11-03T15:15:51.568Z,90.90
2018-11-03T15:18:20.077Z,90.90
2018-11-03T15:20:48.247Z,91.20
2018-11-03T15:23:16.413Z,91.20
2018-11-03T15:25:44.586Z,91.20
2018-11-03T15:28:12.805Z,91.30
2018-11-03T15:30:40.983Z,91.40
2018-11-03T15:33:09.184Z,91.40
2018-11-03T15:35:37.350Z,91.40
2018-11-03T15:38:05.758Z,91.40
2018-11-03T15:40:34.026Z,91.50
2018-11-03T15:43:03.166Z,91.50
2018-11-03T15:45:31.372Z,91.60
2018-11-03T15:47:59.543Z,91.50
2018-11-03T15:50:27.754Z,91.40
2018-11-03T15:52:55.943Z,91.40
2018-11-03T15:55:24.140Z,91.50
2018-11-03T15:57:52.306Z,91.60
2018-11-03T16:00:21.441Z,91.60
2018-11-03T16:02:50.043Z,91.90
2018-11-03T16:05:18.277Z,91.60
2018-11-03T16:07:47.208Z,91.60
2018-11-03T16:10:15.403Z,91.70
2018-11-03T16:12:43.648Z,91.80
2018-11-03T16:15:12.626Z,92.00
2018-11-03T16:17:41.545Z,91.90
2018-11-03T16:20:10.911Z,91.90
2018-11-03T16:22:39.129Z,91.80
2018-11-03T16:25:07.979Z,91.80
2018-11-03T16:27:36.342Z,91.70
2018-11-03T16:30:06.230Z,91.60
2018-11-03T16:32:34.570Z,91.50
2018-11-03T16:35:02.642Z,91.50
2018-11-03T16:37:30.858Z,91.50
2018-11-03T16:39:59.045Z,91.50
2018-11-03T16:42:27.263Z,91.60
2018-11-03T16:44:55.449Z,91.70
2018-11-03T16:47:23.874Z,91.70
2018-11-03T16:49:52.062Z,91.80
2018-11-03T16:52:20.248Z,91.70
2018-11-03T16:54:48.411Z,91.70
2018-11-03T16:57:16.627Z,91.80
2018-11-03T16:59:44.791Z,91.80
2018-11-03T17:02:13.126Z,91.90
2018-11-03T17:04:41.309Z,91.90
2018-11-03T17:07:09.486Z,92.00
2018-11-03T17:09:37.666Z,91.90
2018-11-03T17:12:05.867Z,91.90
2018-11-03T17:14:34.054Z,92.00
2018-11-03T17:17:02.251Z,91.90
2018-11-03T17:19:30.492Z,92.10
2018-11-03T17:21:58.747Z,92.30
2018-11-03T17:24:26.944Z,92.10
2018-11-03T17:26:55.137Z,92.00
2018-11-03T17:29:23.314Z,92.10
2018-11-03T17:31:52.479Z,92.00
2018-11-03T17:34:20.762Z,92.00
2018-11-03T17:36:48.943Z,92.00
2018-11-03T17:39:17.152Z,92.00
2018-11-03T17:41:45.339Z,92.00
2018-11-03T17:44:13.678Z,92.00
2018-11-03T17:46:41.752Z,92.10
2018-11-03T17:49:09.931Z,92.10
2018-11-03T17:51:38.131Z,92.10
2018-11-03T17:54:06.383Z,92.10
2018-11-03T17:56:34.775Z,92.20
2018-11-03T17:59:02.967Z,92.10
2018-11-03T18:01:31.337Z,92.30
2018-11-03T18:03:59.384Z,92.20
2018-11-03T18:06:27.630Z,92.20
2018-11-03T18:08:55.853Z,92.20
2018-11-03T18:11:24.024Z,92.30
2018-11-03T18:13:52.214Z,92.40
2018-11-03T18:16:20.390Z,92.40
2018-11-03T18:18:48.596Z,92.50
2018-11-03T18:21:16.797Z,92.40
2018-11-03T18:23:45.017Z,92.40
2018-11-03T18:26:13.282Z,92.40
2018-11-03T18:28:41.462Z,92.30
2018-11-03T18:31:09.639Z,92.40
2018-11-03T18:33:37.846Z,92.30
2018-11-03T18:36:06.003Z,92.50
2018-11-03T18:38:34.205Z,92.50
2018-11-03T18:41:02.376Z,92.60
2018-11-03T18:43:30.538Z,92.50
2018-11-03T18:45:58.711Z,92.50
2018-11-03T18:48:26.928Z,92.40
2018-11-03T18:50:55.180Z,92.40
2018-11-03T18:53:23.367Z,92.50
2018-11-03T18:55:51.549Z,92.20
2018-11-03T18:58:19.756Z,92.50
2018-11-03T19:00:47.959Z,92.40
2018-11-03T19:03:16.155Z,92.50
2018-11-03T19:05:44.327Z,92.60
2018-11-03T19:08:12.531Z,92.60
2018-11-03T19:10:40.708Z,92.50
2018-11-03T19:13:09.283Z,92.50
2018-11-03T19:15:37.472Z,92.50
2018-11-03T19:18:05.688Z,92.60
2018-11-03T19:20:33.900Z,92.60
2018-11-03T19:23:02.147Z,92.50
2018-11-03T19:25:30.335Z,92.60
2018-11-03T19:27:58.527Z,92.70
2018-11-03T19:30:26.742Z,92.70
2018-11-03T19:32:54.920Z,92.60
2018-11-03T19:35:23.108Z,92.70
2018-11-03T19:37:52.241Z,92.70
2018-11-03T19:40:20.463Z,93.00
2018-11-03T19:42:48.675Z,92.70
2018-11-03T19:45:16.890Z,92.70
2018-11-03T19:47:45.059Z,92.70
2018-11-03T19:50:13.280Z,92.60
2018-11-03T19:52:41.462Z,92.70
2018-11-03T19:55:09.656Z,92.70
2018-11-03T19:57:37.834Z,92.60
2018-11-03T20:00:08.716Z,92.70
2018-11-03T20:02:36.941Z,92.70
2018-11-03T20:05:05.966Z,92.80
2018-11-03T20:07:34.202Z,92.80
2018-11-03T20:10:02.481Z,92.80
2018-11-03T20:12:30.604Z,92.80
2018-11-03T20:14:58.804Z,92.80
2018-11-03T20:17:27.173Z,92.90
2018-11-03T20:19:55.351Z,92.90
2018-11-03T20:22:23.539Z,92.90
2018-11-03T20:24:51.744Z,92.90
2018-11-03T20:27:19.915Z,93.00
2018-11-03T20:29:48.099Z,93.00
2018-11-03T20:32:16.320Z,93.10
2018-11-03T20:34:44.554Z,93.10
2018-11-03T20:37:12.778Z,93.20
2018-11-03T20:39:40.967Z,93.10
2018-11-03T20:42:09.135Z,93.20
2018-11-03T20:44:37.557Z,93.10
2018-11-03T20:47:07.123Z,93.40
2018-11-03T20:49:35.624Z,92.80
2018-11-03T20:52:04.216Z,92.80
2018-11-03T20:54:32.488Z,92.80
2018-11-03T20:57:00.962Z,92.60
2018-11-03T20:59:30.032Z,92.90
2018-11-03T21:01:58.576Z,92.70
2018-11-03T21:04:27.132Z,92.80
2018-11-03T21:06:55.525Z,92.90
2018-11-03T21:09:23.977Z,92.80
2018-11-03T21:11:52.158Z,92.70
2018-11-03T21:14:20.359Z,92.80
2018-11-03T21:16:48.534Z,92.80
2018-11-03T21:19:16.727Z,92.90
2018-11-03T21:21:45.130Z,92.90
2018-11-03T21:24:13.435Z,93.10
2018-11-03T21:26:41.592Z,92.90
2018-11-03T21:29:09.844Z,92.80
2018-11-03T21:31:38.191Z,92.60
2018-11-03T21:34:06.407Z,92.60
2018-11-03T21:36:34.611Z,92.50
2018-11-03T21:39:02.783Z,92.50
2018-11-03T21:41:31.008Z,92.30
2018-11-03T21:43:59.228Z,92.50
2018-11-03T21:46:27.461Z,92.60
2018-11-03T21:48:55.671Z,92.50
2018-11-03T21:51:23.859Z,92.50
2018-11-03T21:53:52.096Z,92.50
2018-11-03T21:56:20.288Z,92.50
2018-11-03T21:58:48.500Z,92.60
2018-11-03T22:01:16.812Z,92.50
2018-11-03T22:03:45.081Z,92.50
2018-11-03T22:06:13.267Z,92.60
2018-11-03T22:08:41.486Z,92.60
2018-11-03T22:11:09.750Z,92.60
2018-11-03T22:13:38.027Z,92.50
2018-11-03T22:16:06.288Z,92.50
2018-11-03T22:18:34.589Z,92.70
2018-11-03T22:21:02.759Z,92.60
2018-11-03T22:23:30.931Z,92.60
2018-11-03T22:25:59.136Z,92.80
2018-11-03T22:28:27.298Z,92.70
2018-11-03T22:30:55.512Z,92.70
2018-11-03T22:33:23.678Z,92.70
2018-11-03T22:35:51.914Z,92.80
2018-11-03T22:38:20.128Z,92.80
2018-11-03T22:40:48.298Z,92.70
2018-11-03T22:43:16.508Z,92.70
2018-11-03T22:45:44.700Z,92.90
2018-11-03T22:48:12.867Z,92.80
2018-11-03T22:50:41.039Z,93.20
2018-11-03T22:53:09.206Z,93.20
2018-11-03T22:55:37.383Z,92.90
2018-11-03T22:58:06.156Z,92.90
2018-11-03T23:00:38.670Z,93.00
2018-11-03T23:03:06.880Z,93.00
2018-11-03T23:05:35.068Z,93.00
2018-11-03T23:08:03.323Z,93.00
2018-11-03T23:10:31.560Z,93.10
2018-11-03T23:12:59.814Z,93.10
2018-11-03T23:15:27.951Z,93.10
2018-11-03T23:17:56.180Z,93.10
2018-11-03T23:20:24.359Z,93.20
2018-11-03T23:22:52.605Z,93.10
2018-11-03T23:25:20.905Z,93.20
2018-11-03T23:27:49.103Z,93.20
2018-11-03T23:30:17.579Z,93.30
2018-11-03T23:32:45.818Z,93.20
2018-11-03T23:35:14.445Z,93.20
2018-11-03T23:37:42.981Z,93.10
2018-11-03T23:40:11.718Z,93.10
2018-11-03T23:42:39.964Z,93.20
2018-11-03T23:45:08.862Z,93.20
2018-11-03T23:47:43.230Z,93.20
2018-11-03T23:50:12.977Z,93.10
2018-11-03T23:52:45.275Z,93.00
2018-11-03T23:55:13.504Z,92.80
2018-11-03T23:57:41.720Z,92.90
