createdAt,value
2022-11-05T00:07:34.874Z,5.90
2022-11-05T00:10:07.647Z,5.90
2022-11-05T00:15:41.115Z,5.90
2022-11-05T00:18:09.691Z,5.90
2022-11-05T00:25:56.487Z,6.00
2022-11-05T00:28:26.082Z,5.90
2022-11-05T00:33:23.897Z,6.00
2022-11-05T00:40:54.775Z,6.00
2022-11-05T01:01:45.918Z,6.10
2022-11-05T01:21:53.460Z,6.10
2022-11-05T01:24:21.623Z,6.10
2022-11-05T01:26:49.852Z,6.00
2022-11-05T01:31:46.369Z,6.00
2022-11-05T01:34:14.578Z,6.00
2022-11-05T01:44:42.967Z,5.90
2022-11-05T01:47:21.546Z,6.00
2022-11-05T01:57:17.305Z,6.00
2022-11-05T01:59:51.049Z,6.10
2022-11-05T02:04:53.917Z,6.10
2022-11-05T02:07:24.253Z,6.10
2022-11-05T02:09:59.174Z,6.10
2022-11-05T02:12:29.085Z,6.10
2022-11-05T02:17:37.828Z,6.00
2022-11-05T02:20:24.567Z,6.00
2022-11-05T02:23:12.699Z,6.00
2022-11-05T02:26:13.451Z,5.90
2022-11-05T02:29:12.308Z,6.00
2022-11-05T02:31:48.988Z,5.90
2022-11-05T02:34:26.367Z,5.90
2022-11-05T02:37:05.330Z,5.90
2022-11-05T02:39:42.850Z,5.90
2022-11-05T02:42:22.432Z,5.90
2022-11-05T02:44:58.024Z,5.80
2022-11-05T02:47:35.629Z,5.80
2022-11-05T02:50:15.638Z,5.80
2022-11-05T02:52:50.574Z,5.80
2022-11-05T02:55:26.818Z,5.80
2022-11-05T03:00:49.320Z,5.80
2022-11-05T03:03:26.494Z,5.80
2022-11-05T03:06:30.406Z,5.80
2022-11-05T03:09:44.382Z,5.80
2022-11-05T03:12:34.777Z,5.80
2022-11-05T03:15:14.235Z,5.80
2022-11-05T03:17:51.484Z,5.90
2022-11-05T03:20:24.666Z,5.90
2022-11-05T03:22:58.749Z,6.00
2022-11-05T03:25:29.311Z,6.00
2022-11-05T03:28:01.930Z,6.00
2022-11-05T03:30:31.871Z,6.00
2022-11-05T03:33:06.014Z,6.00
2022-11-05T03:35:39.646Z,8.00
2022-11-05T03:38:12.724Z,6.10
2022-11-05T03:40:44.039Z,6.10
2022-11-05T03:43:14.528Z,6.20
2022-11-05T03:45:48.933Z,6.20
2022-11-05T03:48:19.806Z,6.20
2022-11-05T03:50:57.422Z,6.20
2022-11-05T03:53:29.468Z,6.20
2022-11-05T03:56:03.006Z,6.20
2022-11-05T04:01:02.327Z,6.20
2022-11-05T04:03:36.541Z,6.20
2022-11-05T04:06:24.457Z,6.30
2022-11-05T04:11:56.110Z,6.30
2022-11-05T04:14:26.296Z,7.20
2022-11-05T04:17:09.763Z,6.30
2022-11-05T04:19:57.296Z,6.20
2022-11-05T04:22:45.713Z,6.20
2022-11-05T04:25:15.241Z,6.20
2022-11-05T04:27:43.611Z,6.20
2022-11-05T04:33:04.583Z,6.20
2022-11-05T04:35:35.419Z,6.10
2022-11-05T04:38:05.657Z,6.10
2022-11-05T04:43:02.912Z,6.00
2022-11-05T04:45:33.148Z,6.00
2022-11-05T04:48:01.298Z,6.00
2022-11-05T04:50:30.005Z,6.00
2022-11-05T04:57:57.086Z,5.90
2022-11-05T05:00:25.653Z,5.90
2022-11-05T05:02:53.709Z,5.90
2022-11-05T05:10:19.755Z,5.90
2022-11-05T05:15:18.048Z,5.90
2022-11-05T05:23:00.637Z,5.90
2022-11-05T05:25:28.955Z,5.90
2022-11-05T05:27:59.775Z,6.00
2022-11-05T05:30:27.792Z,6.70
2022-11-05T05:32:55.911Z,6.00
2022-11-05T05:37:56.763Z,6.00
2022-11-05T05:42:55.260Z,6.10
2022-11-05T05:47:53.313Z,6.10
2022-11-05T05:50:21.619Z,2.50
2022-11-05T05:52:49.856Z,6.20
2022-11-05T05:57:46.677Z,6.20
2022-11-05T06:00:15.962Z,6.30
2022-11-05T06:10:12.397Z,6.30
2022-11-05T06:25:06.052Z,6.40
2022-11-05T06:35:00.090Z,6.50
2022-11-05T06:47:24.367Z,6.60
2022-11-05T06:52:22.158Z,6.70
2022-11-05T06:54:55.419Z,6.80
2022-11-05T06:57:23.566Z,6.80
2022-11-05T07:09:55.323Z,6.90
2022-11-05T07:12:23.395Z,5.70
2022-11-05T07:23:06.007Z,7.00
2022-11-05T07:25:35.777Z,7.00
2022-11-05T07:28:04.578Z,7.00
2022-11-05T07:30:34.284Z,7.00
2022-11-05T07:33:02.663Z,7.00
2022-11-05T07:40:30.069Z,7.30
2022-11-05T07:45:30.332Z,7.30
2022-11-05T07:48:00.430Z,7.40
2022-11-05T07:50:30.426Z,7.40
2022-11-05T07:53:02.390Z,7.40
2022-11-05T07:58:00.789Z,7.60
2022-11-05T08:00:29.830Z,7.60
2022-11-05T08:03:07.084Z,7.80
2022-11-05T08:05:37.760Z,7.80
2022-11-05T08:10:35.575Z,7.80
2022-11-05T08:13:17.905Z,7.80
2022-11-05T08:15:46.269Z,7.90
2022-11-05T08:18:16.095Z,7.90
2022-11-05T08:20:46.251Z,7.90
2022-11-05T08:25:43.545Z,7.90
2022-11-05T08:28:14.289Z,7.90
2022-11-05T08:30:42.756Z,8.00
2022-11-05T08:33:12.893Z,8.00
2022-11-05T08:38:15.684Z,8.10
2022-11-05T08:43:16.741Z,8.10
2022-11-05T08:48:24.305Z,8.10
2022-11-05T08:51:07.724Z,8.10
2022-11-05T09:01:34.965Z,8.10
2022-11-05T09:12:09.746Z,8.10
2022-11-05T09:24:59.135Z,8.10
2022-11-05T09:35:35.474Z,8.20
2022-11-05T09:38:22.764Z,8.20
2022-11-05T09:41:10.245Z,8.20
2022-11-05T09:43:55.121Z,8.20
2022-11-05T09:46:36.058Z,8.20
2022-11-05T09:49:25.292Z,8.30
2022-11-05T09:54:51.708Z,8.30
2022-11-05T09:57:42.736Z,8.40
2022-11-05T10:01:03.593Z,8.30
2022-11-05T10:04:11.056Z,8.20
2022-11-05T10:06:58.624Z,8.10
2022-11-05T10:09:37.638Z,8.10
2022-11-05T10:12:26.692Z,8.00
2022-11-05T10:15:31.269Z,8.10
2022-11-05T10:18:21.736Z,8.10
2022-11-05T10:31:47.091Z,8.00
2022-11-05T10:34:25.551Z,8.00
2022-11-05T10:37:15.509Z,8.00
2022-11-05T10:42:53.270Z,8.10
2022-11-05T10:48:52.762Z,8.30
2022-11-05T10:51:38.320Z,8.40
2022-11-05T10:54:32.286Z,8.60
2022-11-05T10:57:47.788Z,8.80
2022-11-05T11:00:28.982Z,8.80
2022-11-05T11:03:00.159Z,8.80
2022-11-05T11:05:31.178Z,8.80
2022-11-05T11:08:03.339Z,8.70
2022-11-05T11:11:08.839Z,8.70
2022-11-05T11:14:12.841Z,8.70
2022-11-05T11:19:28.255Z,8.70
2022-11-05T11:22:25.527Z,8.70
2022-11-05T11:24:55.524Z,8.70
2022-11-05T11:33:36.378Z,8.60
2022-11-05T11:39:19.764Z,8.70
2022-11-05T11:41:53.030Z,8.70
2022-11-05T11:44:27.432Z,8.70
2022-11-05T11:46:58.440Z,8.60
2022-11-05T11:49:34.884Z,8.60
2022-11-05T11:52:06.256Z,8.50
2022-11-05T11:54:35.479Z,8.50
2022-11-05T11:57:03.942Z,6.70
2022-11-05T12:03:01.852Z,8.40
2022-11-05T12:05:43.127Z,8.30
2022-11-05T12:08:31.037Z,8.10
2022-11-05T12:11:07.223Z,7.90
2022-11-05T12:13:57.378Z,7.90
2022-11-05T12:16:45.872Z,7.90
2022-11-05T12:19:24.946Z,7.80
2022-11-05T12:22:02.260Z,7.80
2022-11-05T12:25:01.902Z,7.80
2022-11-05T12:27:52.899Z,7.80
2022-11-05T12:30:22.761Z,7.80
2022-11-05T12:33:06.580Z,7.80
2022-11-05T12:35:47.614Z,7.80
2022-11-05T12:38:30.646Z,7.80
2022-11-05T12:41:15.188Z,7.80
2022-11-05T12:43:58.751Z,7.80
2022-11-05T12:46:30.682Z,7.80
2022-11-05T12:49:14.287Z,7.90
2022-11-05T12:52:08.580Z,7.90
2022-11-05T12:54:50.924Z,8.00
2022-11-05T13:00:09.618Z,8.00
2022-11-05T13:02:44.735Z,8.10
2022-11-05T13:05:19.540Z,8.10
2022-11-05T13:08:00.231Z,8.10
2022-11-05T13:10:35.785Z,8.10
2022-11-05T13:13:10.971Z,8.10
2022-11-05T13:15:47.413Z,8.10
2022-11-05T13:18:21.277Z,8.10
2022-11-05T13:20:54.765Z,8.10
2022-11-05T13:23:32.446Z,8.10
2022-11-05T13:26:08.289Z,8.10
2022-11-05T13:28:46.906Z,8.10
2022-11-05T13:31:19.782Z,8.10
2022-11-05T13:33:49.704Z,8.20
2022-11-05T13:36:41.741Z,8.00
2022-11-05T13:39:22.610Z,8.00
2022-11-05T13:42:17.344Z,8.00
2022-11-05T13:45:05.876Z,11.60
2022-11-05T13:47:46.508Z,8.00
2022-11-05T13:50:48.270Z,8.00
2022-11-05T13:53:46.711Z,8.00
2022-11-05T13:56:32.987Z,8.00
2022-11-05T13:59:40.143Z,8.00
2022-11-05T14:02:18.042Z,8.00
2022-11-05T14:04:48.628Z,8.00
2022-11-05T14:07:21.311Z,8.00
2022-11-05T14:09:56.919Z,8.00
2022-11-05T14:12:30.458Z,8.00
2022-11-05T14:15:03.933Z,8.00
2022-11-05T14:17:54.849Z,8.00
2022-11-05T14:20:39.577Z,8.00
2022-11-05T14:23:47.334Z,7.90
2022-11-05T14:26:22.512Z,7.90
2022-11-05T14:31:47.468Z,7.80
2022-11-05T14:34:24.034Z,7.90
2022-11-05T14:37:28.153Z,7.90
2022-11-05T14:39:57.087Z,7.90
2022-11-05T14:42:29.859Z,7.90
2022-11-05T14:45:02.059Z,8.10
2022-11-05T14:47:32.859Z,8.00
2022-11-05T14:50:05.684Z,8.00
2022-11-05T14:55:02.591Z,7.40
2022-11-05T14:58:07.100Z,8.00
2022-11-05T15:00:50.890Z,8.00
2022-11-05T15:03:42.616Z,7.90
2022-11-05T15:06:28.898Z,9.70
2022-11-05T15:09:17.144Z,7.90
2022-11-05T15:17:22.145Z,7.90
2022-11-05T15:19:51.927Z,7.80
2022-11-05T15:22:33.793Z,7.80
2022-11-05T15:27:55.746Z,7.80
2022-11-05T15:30:25.073Z,7.80
2022-11-05T15:35:26.992Z,7.80
2022-11-05T15:38:02.072Z,7.80
2022-11-05T15:40:33.488Z,7.80
2022-11-05T15:43:19.553Z,7.80
2022-11-05T15:46:04.056Z,7.80
2022-11-05T15:48:34.800Z,7.80
2022-11-05T15:51:04.611Z,7.80
2022-11-05T15:54:01.928Z,7.80
2022-11-05T15:56:30.802Z,11.20
2022-11-05T15:59:04.434Z,7.80
2022-11-05T16:01:35.552Z,7.80
2022-11-05T16:04:16.731Z,7.80
2022-11-05T16:06:49.160Z,7.90
2022-11-05T16:09:26.214Z,7.80
2022-11-05T16:12:14.255Z,7.90
2022-11-05T16:17:27.435Z,7.90
2022-11-05T16:20:25.167Z,7.90
2022-11-05T16:22:55.839Z,7.90
2022-11-05T16:25:40.266Z,7.90
2022-11-05T16:28:22.658Z,7.90
2022-11-05T16:30:56.766Z,7.90
2022-11-05T16:38:24.816Z,7.90
2022-11-05T16:52:53.404Z,7.90
2022-11-05T16:58:19.526Z,7.80
2022-11-05T17:00:48.935Z,7.70
2022-11-05T17:08:38.868Z,7.30
2022-11-05T17:40:30.508Z,6.90
2022-11-05T17:55:39.732Z,4.20
2022-11-05T18:04:32.601Z,7.10
2022-11-05T18:13:16.875Z,7.10
2022-11-05T18:21:32.558Z,7.10
2022-11-05T18:44:08.205Z,7.20
2022-11-05T18:49:25.664Z,7.20
2022-11-05T18:54:38.121Z,7.20
2022-11-05T19:33:59.457Z,5.40
2022-11-05T19:39:18.457Z,6.90
2022-11-05T20:06:06.874Z,6.90
2022-11-05T20:08:53.311Z,6.90
2022-11-05T20:16:37.898Z,6.80
2022-11-05T20:19:09.526Z,6.80
2022-11-05T20:24:24.078Z,6.80
2022-11-05T20:29:36.894Z,4.60
2022-11-05T21:05:59.905Z,6.80
2022-11-05T21:37:18.156Z,6.60
2022-11-05T21:50:00.265Z,6.50
2022-11-05T22:06:47.122Z,6.30
2022-11-05T22:17:20.204Z,6.20
2022-11-05T22:28:29.110Z,6.20
2022-11-05T23:02:03.938Z,5.80
2022-11-05T23:08:32.883Z,5.80
2022-11-05T23:26:34.455Z,5.60
2022-11-05T23:29:34.401Z,5.60
2022-11-05T23:32:31.422Z,5.60
2022-11-05T23:37:55.191Z,5.60
2022-11-05T23:40:28.457Z,5.50
