createdAt,value
2019-01-02T00:04:05.518Z,55.34
2019-01-02T00:06:56.630Z,56.10
2019-01-02T00:09:30.204Z,56.32
2019-01-02T00:11:59.976Z,56.32
2019-01-02T00:14:29.553Z,56.28
2019-01-02T00:17:12.448Z,56.22
2019-01-02T00:19:41.956Z,56.17
2019-01-02T00:22:30.459Z,56.18
2019-01-02T00:25:13.287Z,55.91
2019-01-02T00:27:42.791Z,56.57
2019-01-02T00:30:12.267Z,56.21
2019-01-02T00:32:42.170Z,56.21
2019-01-02T00:35:11.660Z,56.25
2019-01-02T00:37:41.458Z,56.15
2019-01-02T00:40:22.117Z,55.70
2019-01-02T00:42:47.754Z,55.53
2019-01-02T00:45:22.300Z,55.87
2019-01-02T00:50:37.155Z,55.79
2019-01-02T00:53:25.717Z,55.36
2019-01-02T00:55:55.444Z,55.36
2019-01-02T00:58:25.137Z,55.92
2019-01-02T01:01:13.990Z,55.42
2019-01-02T01:03:46.677Z,55.42
2019-01-02T01:06:16.156Z,55.56
2019-01-02T01:09:25.207Z,55.50
2019-01-02T01:11:54.874Z,55.50
2019-01-02T01:14:26.175Z,55.43
2019-01-02T01:16:55.717Z,56.03
2019-01-02T01:19:28.610Z,56.19
2019-01-02T01:21:58.010Z,54.77
2019-01-02T01:24:27.472Z,55.19
2019-01-02T01:27:31.433Z,55.37
2019-01-02T01:30:13.332Z,55.37
2019-01-02T01:32:42.825Z,55.62
2019-01-02T01:35:14.617Z,55.88
2019-01-02T01:40:26.112Z,54.62
2019-01-02T01:42:55.771Z,54.35
2019-01-02T01:45:27.458Z,54.74
2019-01-02T01:47:57.026Z,54.09
2019-01-02T01:50:27.163Z,52.94
2019-01-02T01:53:16.312Z,52.30
2019-01-02T01:55:46.227Z,52.30
2019-01-02T01:58:15.629Z,51.43
2019-01-02T02:00:50.027Z,51.21
2019-01-02T02:03:31.374Z,51.01
2019-01-02T02:06:12.702Z,51.01
2019-01-02T02:08:42.733Z,50.85
2019-01-02T02:11:31.270Z,50.34
2019-01-02T02:14:03.156Z,49.99
2019-01-02T02:16:32.630Z,49.99
2019-01-02T02:19:02.203Z,50.55
2019-01-02T02:21:51.096Z,50.12
2019-01-02T02:24:20.954Z,50.12
2019-01-02T02:26:50.415Z,49.23
2019-01-02T02:29:27.591Z,49.21
2019-01-02T02:31:57.465Z,49.13
2019-01-02T02:34:26.927Z,48.98
2019-01-02T02:36:56.378Z,49.34
2019-01-02T02:39:27.609Z,49.34
2019-01-02T02:41:58.812Z,49.47
2019-01-02T02:44:34.568Z,48.69
2019-01-02T02:47:07.367Z,48.12
2019-01-02T02:49:37.022Z,47.79
2019-01-02T02:52:06.858Z,47.87
2019-01-02T02:54:38.990Z,47.83
2019-01-02T02:57:08.846Z,47.92
2019-01-02T02:59:50.466Z,47.92
2019-01-02T03:02:20.902Z,47.59
2019-01-02T03:04:52.702Z,47.59
2019-01-02T03:07:34.176Z,47.68
2019-01-02T03:10:04.300Z,47.32
2019-01-02T03:12:54.505Z,48.01
2019-01-02T03:15:26.017Z,48.01
2019-01-02T03:17:55.989Z,47.22
2019-01-02T03:20:25.561Z,46.23
2019-01-02T03:23:15.697Z,46.23
2019-01-02T03:25:47.203Z,46.32
2019-01-02T03:31:07.834Z,46.50
2019-01-02T03:33:39.564Z,45.99
2019-01-02T03:36:09.398Z,45.99
2019-01-02T03:38:42.263Z,46.54
2019-01-02T03:41:30.896Z,46.33
2019-01-02T03:44:00.519Z,46.45
2019-01-02T03:46:30.251Z,46.35
2019-01-02T03:49:22.729Z,46.88
2019-01-02T03:51:52.796Z,46.76
2019-01-02T03:54:42.996Z,46.39
2019-01-02T03:57:23.602Z,46.56
2019-01-02T03:59:56.259Z,46.44
2019-01-02T04:02:26.071Z,46.44
2019-01-02T04:04:55.865Z,46.73
2019-01-02T04:07:46.435Z,46.80
2019-01-02T04:12:42.628Z,46.64
2019-01-02T04:17:48.541Z,46.04
2019-01-02T04:20:29.863Z,46.79
2019-01-02T04:23:13.511Z,46.79
2019-01-02T04:25:53.369Z,47.33
2019-01-02T04:28:51.548Z,47.33
2019-01-02T04:34:47.391Z,46.47
2019-01-02T04:37:17.386Z,46.25
2019-01-02T04:42:37.586Z,47.34
2019-01-02T04:45:08.474Z,47.12
2019-01-02T04:47:40.421Z,47.07
2019-01-02T04:50:20.417Z,47.22
2019-01-02T04:55:53.260Z,48.06
2019-01-02T04:58:23.038Z,47.78
2019-01-02T05:01:14.129Z,47.97
2019-01-02T05:04:02.994Z,48.00
2019-01-02T05:09:09.293Z,49.00
2019-01-02T05:14:24.605Z,48.85
2019-01-02T05:16:54.394Z,49.01
2019-01-02T05:19:33.248Z,49.05
2019-01-02T05:22:23.989Z,49.41
2019-01-02T05:25:04.830Z,49.75
2019-01-02T05:30:42.334Z,49.51
2019-01-02T05:33:30.048Z,49.81
2019-01-02T05:36:14.019Z,50.16
2019-01-02T05:42:17.280Z,50.56
2019-01-02T05:53:52.076Z,51.31
2019-01-02T05:56:21.780Z,51.23
2019-01-02T05:59:30.830Z,51.65
2019-01-02T06:02:13.367Z,51.62
2019-01-02T06:04:45.631Z,52.20
2019-01-02T06:07:56.354Z,52.56
2019-01-02T06:10:27.503Z,52.64
2019-01-02T06:12:57.599Z,53.10
2019-01-02T06:15:27.573Z,52.86
2019-01-02T06:17:57.948Z,53.11
2019-01-02T06:20:27.400Z,53.11
2019-01-02T06:23:18.286Z,52.59
2019-01-02T06:25:36.379Z,52.68
2019-01-02T06:28:05.821Z,52.73
2019-01-02T06:30:35.290Z,53.22
2019-01-02T06:33:04.886Z,52.90
2019-01-02T06:35:34.369Z,52.80
2019-01-02T06:38:04.003Z,52.74
2019-01-02T06:40:33.502Z,53.05
2019-01-02T06:43:02.955Z,52.32
2019-01-02T06:45:32.639Z,52.38
2019-01-02T06:48:02.102Z,52.23
2019-01-02T06:50:31.526Z,51.71
2019-01-02T06:53:01.077Z,51.59
2019-01-02T06:55:30.541Z,51.15
2019-01-02T06:58:00.035Z,50.34
2019-01-02T07:00:32.767Z,50.34
2019-01-02T07:03:02.600Z,49.88
2019-01-02T07:05:32.574Z,49.50
2019-01-02T07:08:11.797Z,49.39
2019-01-02T07:11:00.920Z,48.31
2019-01-02T07:13:31.461Z,48.09
2019-01-02T07:16:07.002Z,48.31
2019-01-02T07:18:45.945Z,47.55
2019-01-02T07:21:36.098Z,47.76
2019-01-02T07:24:06.388Z,47.00
2019-01-02T07:27:19.740Z,46.30
2019-01-02T07:32:52.456Z,43.02
2019-01-02T07:38:52.766Z,44.41
2019-01-02T07:42:00.678Z,43.84
2019-01-02T07:45:10.826Z,44.27
2019-01-02T07:51:06.509Z,43.92
2019-01-02T08:00:13.184Z,43.57
2019-01-02T08:03:06.860Z,43.56
2019-01-02T08:09:26.825Z,42.50
2019-01-02T08:12:08.029Z,42.41
2019-01-02T08:15:15.574Z,43.06
2019-01-02T08:18:23.226Z,42.86
2019-01-02T08:21:31.048Z,42.76
2019-01-02T08:24:40.757Z,42.72
2019-01-02T08:27:58.469Z,42.54
2019-01-02T08:34:29.074Z,42.28
2019-01-02T08:37:36.802Z,41.62
2019-01-02T08:40:44.358Z,41.38
2019-01-02T08:50:06.823Z,42.10
2019-01-02T08:53:00.251Z,42.52
2019-01-02T08:56:15.289Z,41.22
2019-01-02T08:59:46.618Z,41.56
2019-01-02T09:02:56.620Z,41.60
2019-01-02T09:05:38.415Z,41.89
2019-01-02T09:08:45.934Z,41.50
2019-01-02T09:11:56.593Z,41.18
2019-01-02T09:18:38.727Z,40.14
2019-01-02T09:21:32.486Z,40.42
2019-01-02T09:24:40.111Z,39.89
2019-01-02T09:27:36.361Z,39.29
2019-01-02T09:30:52.041Z,39.18
2019-01-02T09:33:43.784Z,39.36
2019-01-02T09:36:51.589Z,39.36
2019-01-02T09:39:54.709Z,39.82
2019-01-02T09:43:02.529Z,39.74
2019-01-02T09:49:17.936Z,39.66
2019-01-02T09:52:25.340Z,39.66
2019-01-02T09:55:39.326Z,39.05
2019-01-02T09:58:47.057Z,39.45
2019-01-02T10:01:28.686Z,39.45
2019-01-02T10:04:09.708Z,39.71
2019-01-02T10:07:20.389Z,39.71
2019-01-02T10:10:27.873Z,39.94
2019-01-02T10:13:35.637Z,39.94
2019-01-02T10:16:43.031Z,39.81
2019-01-02T10:19:52.884Z,39.81
2019-01-02T10:22:57.438Z,39.67
2019-01-02T10:26:07.085Z,40.17
2019-01-02T10:29:20.944Z,40.38
2019-01-02T10:36:01.157Z,40.53
2019-01-02T10:39:08.740Z,40.86
2019-01-02T10:41:55.864Z,40.77
2019-01-02T10:45:03.204Z,40.69
2019-01-02T10:48:13.409Z,40.69
2019-01-02T10:51:24.082Z,40.71
2019-01-02T10:54:04.957Z,41.03
2019-01-02T10:57:02.899Z,41.03
2019-01-02T11:00:01.093Z,41.26
2019-01-02T11:03:04.781Z,41.26
2019-01-02T11:06:12.396Z,40.58
2019-01-02T11:09:19.902Z,40.96
2019-01-02T11:12:27.817Z,40.96
2019-01-02T11:15:21.172Z,40.77
2019-01-02T11:18:28.556Z,41.52
2019-01-02T11:21:44.891Z,40.99
2019-01-02T11:24:54.484Z,41.46
2019-01-02T11:27:42.750Z,41.46
2019-01-02T11:30:50.334Z,41.58
2019-01-02T11:33:57.704Z,41.58
2019-01-02T11:37:05.144Z,41.57
2019-01-02T11:40:12.822Z,41.60
2019-01-02T11:42:53.351Z,41.60
2019-01-02T11:45:24.581Z,41.60
2019-01-02T11:47:54.685Z,42.37
2019-01-02T11:53:23.018Z,41.95
2019-01-02T11:55:55.993Z,42.36
2019-01-02T11:58:25.515Z,42.36
2019-01-02T12:00:55.101Z,42.75
2019-01-02T12:03:24.632Z,42.78
2019-01-02T12:05:57.009Z,42.99
2019-01-02T12:08:26.704Z,42.99
2019-01-02T12:10:56.218Z,43.06
2019-01-02T12:13:25.714Z,43.14
2019-01-02T12:16:14.247Z,43.27
2019-01-02T12:18:55.455Z,43.52
2019-01-02T12:21:25.091Z,43.52
2019-01-02T12:23:54.745Z,43.15
2019-01-02T12:26:43.304Z,42.75
2019-01-02T12:29:12.978Z,42.75
2019-01-02T12:31:44.447Z,44.00
2019-01-02T12:34:33.040Z,43.67
2019-01-02T12:37:02.622Z,43.67
2019-01-02T12:39:32.820Z,43.69
2019-01-02T12:42:41.546Z,44.07
2019-01-02T12:45:30.756Z,43.96
2019-01-02T12:48:22.019Z,43.39
2019-01-02T12:51:03.331Z,43.37
2019-01-02T12:53:32.761Z,43.37
2019-01-02T12:56:21.566Z,43.16
2019-01-02T13:01:52.401Z,43.05
2019-01-02T13:04:59.814Z,42.42
2019-01-02T13:08:07.264Z,43.14
2019-01-02T13:11:15.374Z,44.11
2019-01-02T13:14:23.053Z,44.11
2019-01-02T13:17:17.726Z,45.04
2019-01-02T13:19:58.865Z,45.04
2019-01-02T13:23:09.501Z,45.11
2019-01-02T13:26:00.925Z,45.38
2019-01-02T13:29:08.413Z,46.02
2019-01-02T13:32:15.834Z,46.32
2019-01-02T13:35:23.394Z,46.44
2019-01-02T13:38:04.391Z,47.40
2019-01-02T13:44:10.642Z,47.60
2019-01-02T13:47:18.424Z,47.79
2019-01-02T13:50:14.343Z,48.02
2019-01-02T13:52:44.412Z,48.22
2019-01-02T13:58:12.532Z,48.80
2019-01-02T14:00:45.553Z,49.43
2019-01-02T14:03:34.080Z,49.42
2019-01-02T14:06:04.040Z,49.42
2019-01-02T14:08:57.299Z,49.86
2019-01-02T14:11:40.898Z,49.86
2019-01-02T14:14:10.555Z,50.36
2019-01-02T14:16:40.744Z,50.89
2019-01-02T14:19:10.485Z,50.89
2019-01-02T14:21:42.523Z,50.91
2019-01-02T14:24:12.385Z,50.99
2019-01-02T14:26:42.098Z,51.23
2019-01-02T14:29:11.629Z,51.23
2019-01-02T14:31:41.858Z,51.73
2019-01-02T14:34:30.534Z,51.73
2019-01-02T14:40:04.012Z,51.86
2019-01-02T14:42:36.632Z,51.98
2019-01-02T14:45:10.024Z,52.35
2019-01-02T14:48:01.719Z,52.13
2019-01-02T14:53:14.380Z,52.48
2019-01-02T14:56:06.021Z,52.61
2019-01-02T14:58:36.184Z,52.71
2019-01-02T15:01:05.660Z,52.80
2019-01-02T15:06:27.117Z,53.18
2019-01-02T15:09:15.620Z,53.35
2019-01-02T15:11:45.070Z,53.57
2019-01-02T15:14:14.496Z,53.61
2019-01-02T15:16:44.661Z,53.78
2019-01-02T15:19:23.226Z,54.00
2019-01-02T15:27:26.921Z,54.62
2019-01-02T15:29:56.326Z,54.78
2019-01-02T15:32:28.107Z,54.85
2019-01-02T15:34:57.810Z,55.04
2019-01-02T15:40:15.833Z,55.56
2019-01-02T15:42:45.345Z,55.56
2019-01-02T15:45:34.423Z,55.97
2019-01-02T15:48:15.820Z,56.32
2019-01-02T15:50:45.272Z,56.72
2019-01-02T15:53:14.704Z,56.98
2019-01-02T15:55:46.285Z,57.35
2019-01-02T15:58:15.734Z,57.61
2019-01-02T16:00:45.158Z,57.85
2019-01-02T16:03:14.580Z,58.12
2019-01-02T16:05:44.095Z,58.38
2019-01-02T16:08:13.906Z,58.53
2019-01-02T16:10:43.340Z,58.82
2019-01-02T16:13:31.659Z,59.10
2019-01-02T16:16:01.142Z,59.29
2019-01-02T16:30:45.647Z,60.39
2019-01-02T16:33:34.459Z,60.68
2019-01-02T16:36:24.479Z,60.82
2019-01-02T16:39:37.037Z,61.09
2019-01-02T16:45:20.411Z,61.27
2019-01-02T16:48:49.928Z,61.35
2019-01-02T16:54:50.788Z,61.20
2019-01-02T16:57:46.148Z,61.37
2019-01-02T17:00:52.360Z,61.45
2019-01-02T17:03:19.545Z,61.46
2019-01-02T17:06:08.456Z,61.49
2019-01-02T17:08:40.926Z,61.56
2019-01-02T17:11:19.621Z,61.67
2019-01-02T17:16:45.971Z,61.94
2019-01-02T17:22:43.666Z,62.22
2019-01-02T17:25:13.495Z,62.31
2019-01-02T17:27:43.490Z,62.50
2019-01-02T17:30:15.516Z,62.62
2019-01-02T17:32:45.496Z,62.73
2019-01-02T17:35:15.040Z,62.93
2019-01-02T17:37:52.868Z,63.13
2019-01-02T17:40:44.604Z,63.11
2019-01-02T17:43:34.590Z,63.39
2019-01-02T17:46:06.449Z,63.44
2019-01-02T17:48:55.029Z,63.58
2019-01-02T17:51:25.144Z,63.57
2019-01-02T17:54:17.110Z,63.73
2019-01-02T17:56:52.248Z,63.76
2019-01-02T17:59:46.810Z,63.81
2019-01-02T18:02:21.577Z,63.74
2019-01-02T18:04:56.258Z,63.76
2019-01-02T18:07:26.273Z,63.86
2019-01-02T18:12:59.903Z,63.84
2019-01-02T18:15:33.115Z,63.94
2019-01-02T18:18:41.867Z,63.87
2019-01-02T18:21:33.427Z,63.71
2019-01-02T18:24:22.292Z,63.75
2019-01-02T18:26:58.682Z,63.75
2019-01-02T18:29:28.616Z,63.76
2019-01-02T18:31:58.209Z,63.86
2019-01-02T18:34:46.814Z,63.92
2019-01-02T18:37:16.586Z,63.76
2019-01-02T18:39:46.252Z,63.47
2019-01-02T18:42:27.269Z,63.28
2019-01-02T18:44:56.977Z,63.19
2019-01-02T18:47:45.513Z,63.05
2019-01-02T18:50:17.241Z,62.79
2019-01-02T18:52:46.807Z,62.30
2019-01-02T18:55:16.869Z,62.23
2019-01-02T19:00:35.192Z,61.62
2019-01-02T19:03:05.245Z,61.54
2019-01-02T19:05:34.764Z,61.42
2019-01-02T19:10:55.916Z,61.04
2019-01-02T19:13:25.419Z,60.79
2019-01-02T19:15:57.590Z,60.57
2019-01-02T19:18:27.399Z,60.42
2019-01-02T19:20:56.953Z,60.22
2019-01-02T19:23:26.563Z,60.24
2019-01-02T19:25:55.989Z,60.20
2019-01-02T19:28:25.624Z,60.12
2019-01-02T19:30:55.057Z,60.29
2019-01-02T19:33:24.462Z,60.28
2019-01-02T19:36:01.535Z,60.56
2019-01-02T19:41:05.646Z,60.84
2019-01-02T19:43:47.082Z,61.00
2019-01-02T19:46:19.235Z,61.78
2019-01-02T19:49:10.022Z,62.93
2019-01-02T19:51:39.672Z,62.93
2019-01-02T19:54:09.565Z,63.41
2019-01-02T19:56:58.089Z,64.34
2019-01-02T19:59:27.977Z,64.34
2019-01-02T20:01:57.616Z,64.95
2019-01-02T20:04:27.183Z,64.95
2019-01-02T20:06:56.756Z,65.15
2019-01-02T20:09:45.454Z,65.33
2019-01-02T20:12:15.250Z,65.33
2019-01-02T20:15:05.269Z,65.97
2019-01-02T20:20:19.231Z,65.90
2019-01-02T20:25:42.631Z,66.20
2019-01-02T20:28:31.623Z,66.24
2019-01-02T20:31:20.252Z,66.08
2019-01-02T20:34:09.029Z,66.19
2019-01-02T20:36:40.844Z,66.19
2019-01-02T20:39:10.022Z,66.12
2019-01-02T20:41:51.029Z,65.77
2019-01-02T20:44:20.874Z,65.77
2019-01-02T20:46:50.377Z,65.77
2019-01-02T20:49:20.046Z,65.66
2019-01-02T20:51:51.542Z,65.57
2019-01-02T20:54:21.266Z,65.31
2019-01-02T20:56:51.056Z,65.14
2019-01-02T20:59:20.681Z,65.16
2019-01-02T21:01:50.369Z,64.58
2019-01-02T21:04:38.925Z,64.85
2019-01-02T21:10:16.296Z,64.46
2019-01-02T21:12:48.837Z,64.69
2019-01-02T21:17:56.447Z,64.59
2019-01-02T21:20:45.047Z,63.74
2019-01-02T21:23:14.495Z,63.74
2019-01-02T21:26:05.282Z,63.48
2019-01-02T21:28:34.742Z,63.48
2019-01-02T21:31:04.873Z,63.23
2019-01-02T21:33:53.795Z,62.62
2019-01-02T21:36:42.431Z,62.46
2019-01-02T21:39:23.048Z,62.13
2019-01-02T21:41:52.699Z,62.13
2019-01-02T21:44:41.352Z,61.50
2019-01-02T21:47:10.822Z,61.50
2019-01-02T21:49:40.391Z,61.79
2019-01-02T21:52:28.859Z,61.50
2019-01-02T21:54:59.088Z,61.50
2019-01-02T21:57:28.518Z,61.32
2019-01-02T21:59:58.047Z,61.20
2019-01-02T22:02:27.625Z,60.72
2019-01-02T22:04:57.133Z,61.13
2019-01-02T22:07:26.607Z,60.76
2019-01-02T22:09:56.369Z,61.02
2019-01-02T22:12:25.914Z,60.57
2019-01-02T22:14:55.563Z,60.72
2019-01-02T22:17:24.995Z,60.72
2019-01-02T22:19:54.485Z,60.53
2019-01-02T22:24:59.629Z,60.96
2019-01-02T22:27:29.093Z,60.37
2019-01-02T22:30:05.070Z,60.60
2019-01-02T22:32:46.126Z,60.64
2019-01-02T22:35:27.020Z,60.54
2019-01-02T22:37:57.076Z,60.27
2019-01-02T22:40:26.488Z,60.27
2019-01-02T22:42:55.920Z,60.43
2019-01-02T22:45:45.075Z,60.65
2019-01-02T22:48:33.682Z,60.75
2019-01-02T22:51:03.812Z,60.75
2019-01-02T22:53:33.236Z,60.71
2019-01-02T22:56:02.996Z,60.98
2019-01-02T22:58:51.549Z,60.76
2019-01-02T23:04:54.543Z,60.67
2019-01-02T23:07:42.999Z,60.95
2019-01-02T23:10:31.338Z,61.28
2019-01-02T23:13:19.958Z,61.50
2019-01-02T23:16:12.795Z,61.68
2019-01-02T23:19:20.120Z,62.37
2019-01-02T23:25:06.737Z,61.97
2019-01-02T23:27:55.178Z,61.97
2019-01-02T23:30:43.504Z,62.23
2019-01-02T23:33:31.810Z,62.23
2019-01-02T23:36:20.663Z,62.42
2019-01-02T23:39:28.199Z,62.55
2019-01-02T23:45:26.195Z,62.79
2019-01-02T23:48:14.525Z,62.84
2019-01-02T23:54:07.224Z,62.89
2019-01-02T23:56:55.834Z,62.91
2019-01-02T23:59:55.865Z,63.49
