createdAt,value
2022-12-28T00:01:12.614Z,2.07
2022-12-28T00:06:21.233Z,1.99
2022-12-28T00:11:31.039Z,1.91
2022-12-28T00:16:40.824Z,1.84
2022-12-28T00:21:48.630Z,1.78
2022-12-28T00:26:57.355Z,1.77
2022-12-28T00:32:04.877Z,1.77
2022-12-28T00:37:13.346Z,1.76
2022-12-28T00:42:20.859Z,1.75
2022-12-28T00:47:28.608Z,1.74
2022-12-28T00:52:35.813Z,1.73
2022-12-28T00:57:43.317Z,1.72
2022-12-28T01:02:50.982Z,1.72
2022-12-28T01:08:00.567Z,1.70
2022-12-28T01:13:07.998Z,1.67
2022-12-28T01:18:15.409Z,1.60
2022-12-28T01:23:22.832Z,1.55
2022-12-28T01:28:29.567Z,1.52
2022-12-28T01:33:37.308Z,1.49
2022-12-28T01:38:45.412Z,1.45
2022-12-28T01:44:23.574Z,1.41
2022-12-28T01:49:31.453Z,1.36
2022-12-28T01:54:44.320Z,1.31
2022-12-28T01:59:57.641Z,1.30
2022-12-28T02:05:05.942Z,1.30
2022-12-28T02:10:42.505Z,1.25
2022-12-28T02:15:41.117Z,1.17
2022-12-28T02:21:07.671Z,1.16
2022-12-28T02:26:53.576Z,1.15
2022-12-28T02:32:11.967Z,1.05
2022-12-28T02:42:49.312Z,0.96
2022-12-28T02:48:14.143Z,0.94
2022-12-28T02:53:48.792Z,0.84
2022-12-28T02:59:31.192Z,0.67
2022-12-28T03:04:56.986Z,0.55
2022-12-28T03:10:12.937Z,0.50
2022-12-28T03:15:30.840Z,0.36
2022-12-28T03:20:56.221Z,0.18
2022-12-28T03:26:23.757Z,0.04
2022-12-28T03:31:36.208Z,-0.07
2022-12-28T03:36:58.486Z,-0.19
2022-12-28T03:42:33.692Z,-0.27
2022-12-28T03:47:45.530Z,-0.39
2022-12-28T03:52:54.468Z,-0.48
2022-12-28T03:58:01.553Z,-0.51
2022-12-28T04:03:09.039Z,-0.58
2022-12-28T04:08:16.163Z,-0.65
2022-12-28T04:13:23.569Z,-0.59
2022-12-28T04:18:33.052Z,-0.53
2022-12-28T04:23:40.422Z,-0.52
2022-12-28T04:28:48.050Z,-0.57
2022-12-28T04:33:55.373Z,-0.63
2022-12-28T04:39:03.120Z,-0.70
2022-12-28T04:44:10.660Z,-0.76
2022-12-28T04:49:17.962Z,-0.85
2022-12-28T04:54:25.357Z,-0.93
2022-12-28T04:59:32.985Z,-0.97
2022-12-28T05:04:40.706Z,-0.98
2022-12-28T05:09:48.300Z,-1.04
2022-12-28T05:14:55.931Z,-1.14
2022-12-28T05:20:04.199Z,-1.27
2022-12-28T05:25:12.658Z,-1.33
2022-12-28T05:30:21.364Z,-1.37
2022-12-28T05:35:28.718Z,-1.42
2022-12-28T05:40:35.999Z,-1.48
2022-12-28T05:45:43.304Z,-1.47
2022-12-28T05:50:49.020Z,-1.42
2022-12-28T05:56:00.979Z,-1.40
2022-12-28T06:01:11.956Z,-1.40
2022-12-28T06:06:21.056Z,-1.34
2022-12-28T06:11:30.674Z,-1.28
2022-12-28T06:16:43.465Z,-1.36
2022-12-28T06:21:51.121Z,-1.48
2022-12-28T06:26:59.129Z,-1.60
2022-12-28T06:32:06.965Z,-1.76
2022-12-28T06:37:14.664Z,-1.87
2022-12-28T06:42:21.907Z,-1.89
2022-12-28T06:47:27.717Z,-1.89
2022-12-28T06:52:35.434Z,-1.85
2022-12-28T06:57:43.159Z,-1.79
2022-12-28T07:02:50.691Z,-1.70
2022-12-28T07:07:57.995Z,-1.60
2022-12-28T07:13:04.513Z,-1.48
2022-12-28T07:18:11.857Z,-1.34
2022-12-28T07:23:19.165Z,-1.20
2022-12-28T07:28:26.723Z,-1.07
2022-12-28T07:33:34.048Z,-0.95
2022-12-28T07:38:40.039Z,-0.86
2022-12-28T07:43:48.402Z,-0.79
2022-12-28T07:48:57.067Z,-0.75
2022-12-28T07:54:05.181Z,-0.65
2022-12-28T07:59:14.607Z,-0.51
2022-12-28T08:04:22.062Z,-0.36
2022-12-28T08:09:29.242Z,-0.21
2022-12-28T08:14:36.677Z,-0.06
2022-12-28T08:19:44.693Z,0.08
2022-12-28T08:24:52.092Z,0.20
2022-12-28T08:29:59.604Z,0.32
2022-12-28T08:35:08.881Z,0.43
2022-12-28T08:40:19.354Z,0.54
2022-12-28T08:45:29.025Z,0.66
2022-12-28T08:50:37.512Z,0.77
2022-12-28T08:55:44.930Z,0.93
2022-12-28T09:00:52.235Z,1.09
2022-12-28T09:06:00.036Z,1.20
2022-12-28T09:11:09.251Z,1.29
2022-12-28T09:16:19.348Z,1.38
2022-12-28T09:21:28.717Z,1.52
2022-12-28T09:26:39.722Z,1.67
2022-12-28T09:31:46.952Z,1.81
2022-12-28T09:36:52.871Z,1.98
2022-12-28T09:42:03.759Z,2.13
2022-12-28T09:47:20.687Z,2.34
2022-12-28T09:52:32.871Z,2.55
2022-12-28T09:57:44.613Z,2.71
2022-12-28T10:02:55.910Z,2.82
2022-12-28T10:08:03.754Z,2.94
2022-12-28T10:13:52.983Z,3.06
2022-12-28T10:18:47.451Z,3.20
2022-12-28T10:24:29.862Z,3.37
2022-12-28T10:29:27.089Z,3.54
2022-12-28T10:34:36.663Z,3.66
2022-12-28T10:39:52.356Z,3.74
2022-12-28T10:45:07.241Z,3.80
2022-12-28T10:50:41.880Z,3.86
2022-12-28T10:55:49.499Z,3.92
2022-12-28T11:00:59.885Z,3.95
2022-12-28T11:06:26.362Z,3.99
2022-12-28T11:11:35.367Z,4.03
2022-12-28T11:16:43.890Z,4.07
2022-12-28T11:21:51.635Z,4.09
2022-12-28T11:26:58.883Z,4.11
2022-12-28T11:32:13.762Z,4.13
2022-12-28T11:37:21.574Z,4.16
2022-12-28T11:42:55.461Z,4.19
2022-12-28T11:48:47.075Z,4.23
2022-12-28T11:54:00.745Z,4.28
2022-12-28T11:59:23.810Z,4.31
2022-12-28T12:04:37.579Z,4.38
2022-12-28T12:09:47.586Z,4.49
2022-12-28T12:15:02.467Z,4.60
2022-12-28T12:20:18.696Z,4.70
2022-12-28T12:25:30.477Z,4.79
2022-12-28T12:30:38.977Z,4.89
2022-12-28T12:36:03.879Z,5.00
2022-12-28T12:41:26.199Z,5.12
2022-12-28T12:47:05.596Z,5.24
2022-12-28T12:52:26.111Z,5.35
2022-12-28T12:57:43.803Z,5.41
2022-12-28T13:03:16.580Z,5.47
2022-12-28T13:08:29.513Z,5.55
2022-12-28T13:13:40.008Z,5.61
2022-12-28T13:18:58.303Z,5.65
2022-12-28T13:24:06.058Z,5.67
2022-12-28T13:29:16.988Z,5.71
2022-12-28T13:34:26.930Z,5.71
2022-12-28T13:39:41.612Z,5.69
2022-12-28T13:44:55.070Z,5.65
2022-12-28T13:50:06.664Z,5.62
2022-12-28T13:55:18.101Z,5.60
2022-12-28T14:00:27.197Z,5.58
2022-12-28T14:05:35.122Z,5.55
2022-12-28T14:10:43.345Z,5.54
2022-12-28T14:15:52.518Z,5.52
2022-12-28T14:21:01.177Z,5.49
2022-12-28T14:26:19.593Z,5.44
2022-12-28T14:31:31.178Z,5.38
2022-12-28T14:36:43.657Z,5.30
2022-12-28T14:41:51.495Z,5.22
2022-12-28T14:46:59.464Z,5.13
2022-12-28T14:52:39.116Z,5.05
2022-12-28T14:57:48.778Z,4.93
2022-12-28T15:02:56.770Z,4.83
2022-12-28T15:08:05.009Z,4.77
2022-12-28T15:13:13.341Z,4.68
2022-12-28T15:18:20.950Z,4.63
2022-12-28T15:23:28.282Z,4.56
2022-12-28T15:28:35.577Z,4.50
2022-12-28T15:33:43.251Z,4.44
2022-12-28T15:38:51.238Z,4.34
2022-12-28T15:43:58.390Z,4.22
2022-12-28T15:49:04.533Z,4.10
2022-12-28T15:54:12.316Z,4.02
2022-12-28T15:59:19.676Z,3.90
2022-12-28T16:04:27.071Z,3.79
2022-12-28T16:09:34.473Z,3.71
2022-12-28T16:14:43.120Z,3.67
2022-12-28T16:19:50.297Z,3.61
2022-12-28T16:24:57.523Z,3.56
2022-12-28T16:30:06.005Z,3.48
2022-12-28T16:35:15.727Z,3.38
2022-12-28T16:40:23.253Z,3.27
2022-12-28T16:45:33.280Z,3.18
2022-12-28T16:50:41.079Z,3.11
2022-12-28T16:55:48.491Z,3.05
2022-12-28T17:00:55.864Z,2.99
2022-12-28T17:06:03.207Z,2.94
2022-12-28T17:11:12.470Z,2.89
2022-12-28T17:16:20.169Z,2.85
2022-12-28T17:21:27.590Z,2.86
2022-12-28T17:26:35.635Z,2.89
2022-12-28T17:31:43.647Z,2.90
2022-12-28T17:36:51.304Z,2.92
2022-12-28T17:41:58.610Z,2.92
2022-12-28T17:47:04.343Z,2.90
2022-12-28T17:52:13.759Z,2.88
2022-12-28T17:57:21.467Z,2.83
2022-12-28T18:02:29.059Z,2.76
2022-12-28T18:07:37.161Z,2.68
2022-12-28T18:12:45.004Z,2.61
2022-12-28T18:17:52.393Z,2.53
2022-12-28T18:23:00.206Z,2.42
2022-12-28T18:28:08.439Z,2.26
2022-12-28T18:33:16.766Z,2.09
2022-12-28T18:38:24.472Z,1.99
2022-12-28T18:43:31.672Z,1.92
2022-12-28T18:48:41.441Z,1.90
2022-12-28T18:53:50.685Z,1.86
2022-12-28T18:58:59.255Z,1.82
2022-12-28T19:04:08.185Z,1.72
2022-12-28T19:09:17.920Z,1.56
2022-12-28T19:14:25.887Z,1.45
2022-12-28T19:19:33.305Z,1.37
2022-12-28T19:24:40.605Z,1.32
2022-12-28T19:29:50.888Z,1.28
2022-12-28T19:34:58.131Z,1.25
2022-12-28T19:48:36.487Z,1.14
2022-12-28T19:53:42.141Z,1.06
2022-12-28T19:58:49.805Z,0.95
2022-12-28T20:03:59.593Z,0.78
2022-12-28T20:09:06.945Z,0.57
2022-12-28T20:14:21.634Z,0.42
2022-12-28T20:19:32.103Z,0.31
2022-12-28T20:24:39.530Z,0.28
2022-12-28T20:29:45.659Z,0.20
2022-12-28T20:34:53.004Z,0.14
2022-12-28T20:40:01.138Z,0.04
2022-12-28T20:45:10.785Z,-0.11
2022-12-28T20:50:18.415Z,-0.18
2022-12-28T20:55:25.848Z,-0.16
2022-12-28T21:00:33.053Z,-0.18
2022-12-28T21:05:40.885Z,-0.27
2022-12-28T21:10:51.280Z,-0.43
2022-12-28T21:15:59.516Z,-0.49
2022-12-28T21:21:08.126Z,-0.55
2022-12-28T21:26:18.371Z,-0.66
2022-12-28T21:31:25.539Z,-0.66
2022-12-28T21:36:31.131Z,-0.57
2022-12-28T21:41:51.022Z,-0.49
2022-12-28T21:46:58.173Z,-0.51
2022-12-28T21:52:05.957Z,-0.53
2022-12-28T21:57:14.889Z,-0.51
2022-12-28T22:02:55.056Z,-0.49
2022-12-28T22:08:16.524Z,-0.43
2022-12-28T22:13:24.909Z,-0.46
2022-12-28T22:19:01.072Z,-0.60
2022-12-28T22:23:58.418Z,-0.70
2022-12-28T22:29:05.534Z,-0.71
2022-12-28T22:34:11.360Z,-0.71
2022-12-28T22:39:19.765Z,-0.69
2022-12-28T22:44:25.626Z,-0.73
2022-12-28T22:49:33.248Z,-0.74
2022-12-28T22:54:40.561Z,-0.77
2022-12-28T22:59:48.215Z,-0.77
2022-12-28T23:04:54.030Z,-0.83
2022-12-28T23:10:01.553Z,-0.96
2022-12-28T23:15:19.892Z,-1.05
2022-12-28T23:20:45.417Z,-1.10
2022-12-28T23:26:10.628Z,-1.09
2022-12-28T23:31:18.206Z,-1.03
2022-12-28T23:36:25.519Z,-1.03
2022-12-28T23:41:51.213Z,-1.04
2022-12-28T23:46:59.557Z,-1.08
2022-12-28T23:52:07.968Z,-1.12
2022-12-28T23:57:15.133Z,-1.14
