createdAt,value
2019-03-26T00:04:05.815Z,5.35
2019-03-26T00:06:35.840Z,5.35
2019-03-26T00:12:06.435Z,5.24
2019-03-26T00:14:53.709Z,5.17
2019-03-26T00:17:21.463Z,5.13
2019-03-26T00:19:49.670Z,5.11
2019-03-26T00:22:17.407Z,5.11
2019-03-26T00:25:04.716Z,5.10
2019-03-26T00:27:44.172Z,5.09
2019-03-26T00:30:52.452Z,5.07
2019-03-26T00:33:20.057Z,5.02
2019-03-26T00:35:47.653Z,4.99
2019-03-26T00:41:15.671Z,4.85
2019-03-26T00:44:02.943Z,4.81
2019-03-26T00:46:30.663Z,4.75
2019-03-26T00:48:58.371Z,4.71
2019-03-26T00:51:26.107Z,4.66
2019-03-26T00:54:34.381Z,4.65
2019-03-26T00:57:02.130Z,4.67
2019-03-26T00:59:29.826Z,4.60
2019-03-26T01:04:51.497Z,4.56
2019-03-26T01:07:19.252Z,4.53
2019-03-26T01:09:47.625Z,4.51
2019-03-26T01:14:55.608Z,4.42
2019-03-26T01:17:23.305Z,4.37
2019-03-26T01:19:51.035Z,4.27
2019-03-26T01:22:38.003Z,4.27
2019-03-26T01:28:26.516Z,4.25
2019-03-26T01:31:19.811Z,4.20
2019-03-26T01:34:06.777Z,4.18
2019-03-26T01:36:54.048Z,4.18
2019-03-26T01:42:21.584Z,4.07
2019-03-26T01:44:49.293Z,4.09
2019-03-26T01:52:58.575Z,3.77
2019-03-26T01:55:26.653Z,3.73
2019-03-26T01:58:13.629Z,3.67
2019-03-26T02:01:21.942Z,3.61
2019-03-26T02:03:49.655Z,3.57
2019-03-26T02:06:17.393Z,3.61
2019-03-26T02:09:04.335Z,3.57
2019-03-26T02:11:32.064Z,3.49
2019-03-26T02:17:01.271Z,3.40
2019-03-26T02:19:28.935Z,3.42
2019-03-26T02:24:37.269Z,3.40
2019-03-26T02:27:04.993Z,3.34
2019-03-26T02:29:51.946Z,3.23
2019-03-26T02:38:01.586Z,3.19
2019-03-26T02:40:43.320Z,3.14
2019-03-26T02:43:30.555Z,3.17
2019-03-26T02:45:58.298Z,3.21
2019-03-26T02:48:25.985Z,3.18
2019-03-26T02:51:05.270Z,3.09
2019-03-26T02:53:32.951Z,2.93
2019-03-26T02:56:01.097Z,2.77
2019-03-26T03:01:43.792Z,2.85
2019-03-26T03:04:23.121Z,2.72
2019-03-26T03:07:10.039Z,2.58
2019-03-26T03:09:49.429Z,2.45
2019-03-26T03:12:17.151Z,2.38
2019-03-26T03:14:56.671Z,2.28
2019-03-26T03:17:24.389Z,2.19
2019-03-26T03:19:52.120Z,2.15
2019-03-26T03:22:19.850Z,2.23
2019-03-26T03:25:28.119Z,2.32
2019-03-26T03:28:15.439Z,2.24
2019-03-26T03:31:23.760Z,2.24
2019-03-26T03:33:58.681Z,2.18
2019-03-26T03:36:45.650Z,2.09
2019-03-26T03:39:13.345Z,1.99
2019-03-26T03:41:41.064Z,1.93
2019-03-26T03:44:20.643Z,1.84
2019-03-26T03:50:41.332Z,1.91
2019-03-26T04:01:49.889Z,1.74
2019-03-26T04:04:17.845Z,1.70
2019-03-26T04:06:45.633Z,1.64
2019-03-26T04:09:13.351Z,1.68
2019-03-26T04:11:41.203Z,1.78
2019-03-26T04:14:08.885Z,1.78
2019-03-26T04:16:36.620Z,1.79
2019-03-26T04:19:04.308Z,1.81
2019-03-26T04:21:32.042Z,1.96
2019-03-26T04:23:59.756Z,1.96
2019-03-26T04:30:20.829Z,1.94
2019-03-26T04:32:48.615Z,1.92
2019-03-26T04:35:16.334Z,1.93
2019-03-26T04:38:03.632Z,1.94
2019-03-26T04:40:31.335Z,1.91
2019-03-26T04:43:39.658Z,1.85
2019-03-26T04:46:07.346Z,1.76
2019-03-26T04:48:36.859Z,1.92
2019-03-26T04:51:06.411Z,1.85
2019-03-26T04:53:34.410Z,1.80
2019-03-26T04:56:02.168Z,1.75
2019-03-26T04:58:29.932Z,1.63
2019-03-26T05:00:57.700Z,1.56
2019-03-26T05:03:25.435Z,1.56
2019-03-26T05:05:53.292Z,1.65
2019-03-26T05:08:21.076Z,1.66
2019-03-26T05:10:49.299Z,1.79
2019-03-26T05:13:17.279Z,1.85
2019-03-26T05:15:45.115Z,1.76
2019-03-26T05:18:13.128Z,1.75
2019-03-26T05:20:40.831Z,1.68
2019-03-26T05:23:08.543Z,1.64
2019-03-26T05:25:36.613Z,1.66
2019-03-26T05:28:04.467Z,1.70
2019-03-26T05:30:33.286Z,1.67
2019-03-26T05:33:01.107Z,1.64
2019-03-26T05:35:29.406Z,1.65
2019-03-26T05:37:57.084Z,1.64
2019-03-26T05:40:25.139Z,1.67
2019-03-26T05:42:52.882Z,1.72
2019-03-26T05:45:20.575Z,1.77
2019-03-26T05:47:48.726Z,1.84
2019-03-26T05:50:16.480Z,1.93
2019-03-26T05:52:44.081Z,2.01
2019-03-26T05:55:12.160Z,2.16
2019-03-26T05:57:39.790Z,2.40
2019-03-26T06:00:12.307Z,2.66
2019-03-26T06:02:40.373Z,2.91
2019-03-26T06:05:08.803Z,3.12
2019-03-26T06:07:36.924Z,3.37
2019-03-26T06:10:05.974Z,3.76
2019-03-26T06:12:33.741Z,4.17
2019-03-26T06:15:01.487Z,4.51
2019-03-26T06:17:30.152Z,4.76
2019-03-26T06:19:57.892Z,5.00
2019-03-26T06:22:25.754Z,5.13
2019-03-26T06:24:53.536Z,5.30
2019-03-26T06:27:21.294Z,5.53
2019-03-26T06:29:49.027Z,5.48
2019-03-26T06:32:17.254Z,5.55
2019-03-26T06:34:45.032Z,5.67
2019-03-26T06:37:17.920Z,5.55
2019-03-26T06:39:42.292Z,5.41
2019-03-26T06:42:10.023Z,5.32
2019-03-26T06:44:37.668Z,5.31
2019-03-26T06:47:05.434Z,5.28
2019-03-26T06:49:33.163Z,5.32
2019-03-26T06:52:00.876Z,5.37
2019-03-26T06:54:28.639Z,5.56
2019-03-26T06:56:56.375Z,5.86
2019-03-26T06:59:24.119Z,6.12
2019-03-26T07:01:52.258Z,6.69
2019-03-26T07:04:19.981Z,8.62
2019-03-26T07:06:47.688Z,11.66
2019-03-26T07:09:15.463Z,15.80
2019-03-26T07:11:43.507Z,19.65
2019-03-26T07:14:11.231Z,20.89
2019-03-26T10:49:34.031Z,12.84
2019-03-26T10:52:01.763Z,13.26
2019-03-26T10:54:29.594Z,13.56
2019-03-26T10:56:57.371Z,13.66
2019-03-26T10:59:25.567Z,13.53
2019-03-26T11:01:53.935Z,13.48
2019-03-26T11:04:22.265Z,13.50
2019-03-26T11:06:50.549Z,13.81
2019-03-26T11:09:26.729Z,14.28
2019-03-26T11:11:49.898Z,14.62
2019-03-26T11:14:18.963Z,14.95
2019-03-26T11:16:48.674Z,15.26
2019-03-26T11:19:17.361Z,15.47
2019-03-26T11:21:47.468Z,15.48
2019-03-26T11:24:15.648Z,15.26
2019-03-26T11:26:43.388Z,14.92
2019-03-26T11:29:11.123Z,14.63
2019-03-26T11:31:38.823Z,14.38
2019-03-26T11:34:06.610Z,14.26
2019-03-26T11:36:34.308Z,14.17
2019-03-26T11:39:02.071Z,14.03
2019-03-26T11:41:33.485Z,13.90
2019-03-26T11:44:04.461Z,13.73
2019-03-26T11:46:30.913Z,13.47
2019-03-26T11:48:58.636Z,13.20
2019-03-26T11:51:26.356Z,13.08
2019-03-26T11:53:54.112Z,13.01
2019-03-26T11:56:21.887Z,13.12
2019-03-26T11:58:49.604Z,13.32
2019-03-26T12:01:17.336Z,13.51
2019-03-26T12:03:46.414Z,13.84
2019-03-26T12:06:14.675Z,14.10
2019-03-26T12:08:43.315Z,14.26
2019-03-26T12:11:11.907Z,14.40
2019-03-26T12:13:46.153Z,14.57
2019-03-26T12:16:16.195Z,14.89
2019-03-26T12:18:44.868Z,15.25
2019-03-26T12:21:12.611Z,15.56
2019-03-26T12:23:40.240Z,15.73
2019-03-26T12:26:08.276Z,15.83
2019-03-26T12:28:36.387Z,15.84
2019-03-26T12:31:04.124Z,15.63
2019-03-26T12:33:35.183Z,15.52
2019-03-26T12:36:03.443Z,15.51
2019-03-26T12:38:31.179Z,15.30
2019-03-26T12:40:58.944Z,15.21
2019-03-26T12:43:26.760Z,15.05
2019-03-26T12:45:54.475Z,14.92
2019-03-26T12:48:22.180Z,14.76
2019-03-26T12:50:50.194Z,14.61
2019-03-26T12:53:17.893Z,14.52
2019-03-26T12:55:45.746Z,14.44
2019-03-26T12:58:13.821Z,14.58
2019-03-26T13:00:41.572Z,14.73
2019-03-26T13:03:09.462Z,14.77
2019-03-26T13:05:37.180Z,14.79
2019-03-26T13:08:04.903Z,14.64
2019-03-26T13:10:33.155Z,14.52
2019-03-26T13:13:00.900Z,14.35
2019-03-26T13:15:28.649Z,14.19
2019-03-26T13:17:56.275Z,13.95
2019-03-26T13:20:24.120Z,13.85
2019-03-26T13:22:51.903Z,13.97
2019-03-26T13:25:19.653Z,14.03
2019-03-26T13:27:47.480Z,14.16
2019-03-26T13:30:16.366Z,14.20
2019-03-26T13:32:44.532Z,14.23
2019-03-26T13:35:12.578Z,14.36
2019-03-26T13:37:40.426Z,14.41
2019-03-26T13:40:08.923Z,14.50
2019-03-26T13:42:36.788Z,14.63
2019-03-26T13:45:05.170Z,14.73
2019-03-26T13:47:32.946Z,14.80
2019-03-26T13:50:00.702Z,14.72
2019-03-26T13:52:28.348Z,14.61
2019-03-26T13:54:56.104Z,14.31
2019-03-26T13:57:23.898Z,14.01
2019-03-26T13:59:51.617Z,13.68
2019-03-26T14:02:19.425Z,13.50
2019-03-26T14:04:47.561Z,13.38
2019-03-26T14:07:15.351Z,13.12
2019-03-26T14:09:43.479Z,12.90
2019-03-26T14:12:11.607Z,12.72
2019-03-26T14:14:40.117Z,12.63
2019-03-26T14:17:07.871Z,12.74
2019-03-26T14:19:35.667Z,13.05
2019-03-26T14:22:03.523Z,13.32
2019-03-26T14:24:31.286Z,13.56
2019-03-26T14:26:59.157Z,13.73
2019-03-26T14:29:26.875Z,13.80
2019-03-26T14:31:54.803Z,13.80
2019-03-26T14:34:22.525Z,13.87
2019-03-26T14:36:50.224Z,13.91
2019-03-26T14:39:18.231Z,13.91
2019-03-26T14:41:46.026Z,13.78
2019-03-26T14:44:13.770Z,13.68
2019-03-26T14:46:41.864Z,13.47
2019-03-26T14:49:09.606Z,13.37
2019-03-26T14:51:37.313Z,13.17
2019-03-26T14:54:05.107Z,13.02
2019-03-26T14:56:32.855Z,12.93
2019-03-26T14:59:00.638Z,12.94
2019-03-26T15:01:28.440Z,12.83
2019-03-26T15:03:56.214Z,12.74
2019-03-26T15:06:24.268Z,12.70
2019-03-26T15:08:52.006Z,12.66
2019-03-26T15:11:19.785Z,12.66
2019-03-26T15:13:49.474Z,12.80
2019-03-26T15:16:17.187Z,12.88
2019-03-26T15:18:45.328Z,13.03
2019-03-26T15:21:13.237Z,13.02
2019-03-26T15:23:40.950Z,13.13
2019-03-26T15:26:08.721Z,13.17
2019-03-26T15:28:36.456Z,13.15
2019-03-26T15:31:04.174Z,13.08
2019-03-26T15:33:33.776Z,13.03
2019-03-26T15:36:01.627Z,12.94
2019-03-26T15:38:29.531Z,12.78
2019-03-26T15:40:57.390Z,12.58
2019-03-26T15:43:25.125Z,12.44
2019-03-26T15:45:52.773Z,12.36
2019-03-26T15:48:20.610Z,12.33
2019-03-26T15:50:48.351Z,12.19
2019-03-26T15:53:16.546Z,12.15
2019-03-26T15:55:44.975Z,12.08
2019-03-26T15:58:14.329Z,12.08
2019-03-26T16:00:42.589Z,12.04
2019-03-26T16:03:10.326Z,12.00
2019-03-26T16:05:38.166Z,12.11
2019-03-26T16:08:05.905Z,12.02
2019-03-26T16:10:33.676Z,11.90
2019-03-26T16:13:01.448Z,11.78
2019-03-26T16:15:29.349Z,11.76
2019-03-26T16:17:57.218Z,11.71
2019-03-26T16:20:24.947Z,11.64
2019-03-26T16:22:52.718Z,11.65
2019-03-26T16:25:20.574Z,11.53
2019-03-26T16:27:50.889Z,11.32
2019-03-26T16:30:18.679Z,11.22
2019-03-26T16:32:46.480Z,11.05
2019-03-26T16:35:14.266Z,10.92
2019-03-26T16:37:41.990Z,10.82
2019-03-26T16:40:09.864Z,10.75
2019-03-26T16:42:37.610Z,10.74
2019-03-26T16:45:05.845Z,10.65
2019-03-26T16:47:33.659Z,10.73
2019-03-26T16:50:20.480Z,10.69
2019-03-26T16:52:48.643Z,10.51
2019-03-26T16:55:16.275Z,10.38
2019-03-26T16:57:44.061Z,10.31
2019-03-26T17:03:13.100Z,10.05
2019-03-26T17:06:00.260Z,10.02
2019-03-26T17:08:28.015Z,9.93
2019-03-26T17:10:55.662Z,9.97
2019-03-26T17:13:23.392Z,9.88
2019-03-26T17:15:51.036Z,9.85
2019-03-26T17:18:18.743Z,9.79
2019-03-26T17:20:46.704Z,9.76
2019-03-26T17:23:33.658Z,9.74
2019-03-26T17:26:01.377Z,9.65
2019-03-26T17:28:29.105Z,9.59
2019-03-26T17:30:56.838Z,9.52
2019-03-26T17:33:24.588Z,9.55
2019-03-26T17:35:52.234Z,9.45
2019-03-26T17:38:20.000Z,9.41
2019-03-26T17:40:47.791Z,9.36
2019-03-26T17:43:16.143Z,9.34
2019-03-26T17:45:44.255Z,9.33
2019-03-26T17:51:26.565Z,9.36
2019-03-26T17:53:54.639Z,9.26
2019-03-26T17:56:22.385Z,9.19
2019-03-26T17:58:50.242Z,9.08
2019-03-26T18:04:40.987Z,8.73
2019-03-26T18:07:08.741Z,8.56
2019-03-26T18:09:36.490Z,8.45
2019-03-26T18:12:04.613Z,8.29
2019-03-26T18:14:32.340Z,8.20
2019-03-26T18:17:00.118Z,8.12
2019-03-26T18:19:28.165Z,8.16
2019-03-26T18:21:55.953Z,8.23
2019-03-26T18:24:23.739Z,8.12
2019-03-26T18:26:51.552Z,8.00
2019-03-26T18:29:19.181Z,7.97
2019-03-26T18:32:27.494Z,7.86
2019-03-26T18:35:14.499Z,7.77
2019-03-26T18:37:42.346Z,7.81
2019-03-26T18:40:10.710Z,7.76
2019-03-26T18:42:43.829Z,7.67
2019-03-26T18:45:09.507Z,7.63
2019-03-26T18:47:43.808Z,7.62
2019-03-26T18:50:11.798Z,7.57
2019-03-26T18:52:39.576Z,7.47
2019-03-26T18:55:07.632Z,7.52
2019-03-26T18:57:35.424Z,7.48
2019-03-26T19:00:04.455Z,7.52
2019-03-26T19:02:32.289Z,7.55
2019-03-26T19:05:00.368Z,7.57
2019-03-26T19:07:28.041Z,7.55
2019-03-26T19:09:55.796Z,7.54
2019-03-26T19:12:23.542Z,7.54
2019-03-26T19:14:51.310Z,7.57
2019-03-26T19:17:19.030Z,7.61
2019-03-26T19:19:46.768Z,7.75
2019-03-26T19:22:14.498Z,7.77
2019-03-26T19:24:42.248Z,7.84
2019-03-26T19:27:10.340Z,7.86
2019-03-26T19:29:38.097Z,7.93
2019-03-26T19:32:05.816Z,7.95
2019-03-26T19:34:33.589Z,7.94
2019-03-26T19:37:01.220Z,7.92
2019-03-26T19:39:29.072Z,7.86
2019-03-26T19:41:56.890Z,7.81
2019-03-26T19:44:24.597Z,7.73
2019-03-26T19:46:52.357Z,7.63
2019-03-26T19:49:20.400Z,7.63
2019-03-26T19:51:48.129Z,7.73
2019-03-26T19:54:15.859Z,7.69
2019-03-26T19:56:43.584Z,7.68
2019-03-26T19:59:11.441Z,7.65
2019-03-26T20:01:39.176Z,7.59
2019-03-26T20:04:06.934Z,7.61
2019-03-26T20:06:34.657Z,7.61
2019-03-26T20:09:03.811Z,7.79
2019-03-26T20:11:31.648Z,7.84
2019-03-26T20:14:00.200Z,7.80
2019-03-26T20:16:41.113Z,7.77
2019-03-26T20:18:57.559Z,7.79
2019-03-26T20:21:25.547Z,7.90
2019-03-26T20:23:53.322Z,7.96
2019-03-26T20:26:21.073Z,7.96
2019-03-26T20:28:48.748Z,8.05
2019-03-26T20:31:16.807Z,8.01
2019-03-26T20:33:44.697Z,8.01
2019-03-26T20:36:12.396Z,8.05
2019-03-26T20:38:40.657Z,8.00
2019-03-26T20:41:08.717Z,7.99
2019-03-26T20:43:37.750Z,7.94
2019-03-26T20:46:05.530Z,7.89
2019-03-26T20:48:33.334Z,7.89
2019-03-26T20:51:01.520Z,7.87
2019-03-26T20:53:30.009Z,7.83
2019-03-26T20:55:58.514Z,7.81
2019-03-26T20:58:26.259Z,7.78
2019-03-26T21:00:54.033Z,7.77
2019-03-26T21:03:22.072Z,7.75
2019-03-26T21:05:49.809Z,7.74
2019-03-26T21:08:18.564Z,7.79
2019-03-26T21:10:46.376Z,7.80
2019-03-26T21:13:14.648Z,7.77
2019-03-26T21:15:57.007Z,7.83
2019-03-26T21:18:21.171Z,7.93
2019-03-26T21:20:50.065Z,7.90
2019-03-26T21:23:20.491Z,7.92
2019-03-26T21:25:48.256Z,7.95
2019-03-26T21:28:16.105Z,8.01
2019-03-26T21:30:43.888Z,8.00
2019-03-26T21:33:12.069Z,8.10
2019-03-26T21:35:39.941Z,8.11
2019-03-26T21:38:07.687Z,8.14
2019-03-26T21:40:35.466Z,8.14
2019-03-26T21:43:03.570Z,8.06
2019-03-26T21:45:36.186Z,8.01
2019-03-26T21:48:04.589Z,7.95
2019-03-26T21:50:32.367Z,7.92
2019-03-26T21:53:01.061Z,7.92
2019-03-26T21:55:29.016Z,7.95
2019-03-26T21:57:56.697Z,7.99
2019-03-26T22:00:24.869Z,7.97
2019-03-26T22:02:52.932Z,7.95
2019-03-26T22:05:20.721Z,7.91
2019-03-26T22:07:48.526Z,7.87
2019-03-26T22:10:18.477Z,7.92
2019-03-26T22:12:46.254Z,7.87
2019-03-26T22:15:14.195Z,7.96
2019-03-26T22:17:41.794Z,7.98
2019-03-26T22:20:10.101Z,7.92
2019-03-26T22:22:37.865Z,7.95
2019-03-26T22:25:06.504Z,7.94
2019-03-26T22:27:34.620Z,7.90
2019-03-26T22:30:02.802Z,7.93
2019-03-26T22:32:30.792Z,8.01
2019-03-26T22:34:58.532Z,7.96
2019-03-26T22:37:26.332Z,7.87
2019-03-26T22:39:54.118Z,7.83
2019-03-26T22:42:22.280Z,7.83
2019-03-26T22:44:50.146Z,7.82
2019-03-26T22:47:17.854Z,7.77
2019-03-26T22:49:45.459Z,7.69
2019-03-26T22:52:13.402Z,7.70
2019-03-26T22:54:41.175Z,7.79
2019-03-26T22:57:08.928Z,7.81
2019-03-26T22:59:36.679Z,7.73
2019-03-26T23:02:04.652Z,7.59
2019-03-26T23:04:32.371Z,7.49
2019-03-26T23:07:00.886Z,7.45
2019-03-26T23:09:28.621Z,7.45
2019-03-26T23:11:56.387Z,7.47
2019-03-26T23:14:24.243Z,7.48
2019-03-26T23:16:51.963Z,7.70
2019-03-26T23:19:20.159Z,7.69
2019-03-26T23:21:47.970Z,7.70
2019-03-26T23:24:15.757Z,7.69
2019-03-26T23:26:43.450Z,7.64
2019-03-26T23:29:11.236Z,7.62
2019-03-26T23:31:39.281Z,7.62
2019-03-26T23:34:06.979Z,7.63
2019-03-26T23:36:35.118Z,7.69
2019-03-26T23:39:04.140Z,7.69
2019-03-26T23:41:33.657Z,7.71
2019-03-26T23:44:01.434Z,7.66
2019-03-26T23:46:29.228Z,7.60
2019-03-26T23:48:57.194Z,7.59
2019-03-26T23:51:25.041Z,7.58
2019-03-26T23:53:52.887Z,7.57
2019-03-26T23:56:20.654Z,7.52
2019-03-26T23:58:49.298Z,7.45
