createdAt,value
2019-05-15T00:02:10.813Z,101117.30
2019-05-15T00:04:43.579Z,101117.36
2019-05-15T00:07:18.309Z,101114.20
2019-05-15T00:09:52.197Z,101114.74
2019-05-15T00:12:25.088Z,101113.57
2019-05-15T00:14:58.896Z,101106.27
2019-05-15T00:17:32.247Z,101110.32
2019-05-15T00:20:05.894Z,101108.34
2019-05-15T00:22:39.113Z,101108.30
2019-05-15T00:25:12.727Z,101109.25
2019-05-15T00:27:46.218Z,101109.02
2019-05-15T00:30:19.259Z,101101.56
2019-05-15T00:32:53.209Z,101104.13
2019-05-15T00:35:28.669Z,101105.47
2019-05-15T00:38:02.325Z,101109.19
2019-05-15T00:40:39.170Z,101108.89
2019-05-15T00:43:11.169Z,101111.67
2019-05-15T00:45:44.513Z,101105.35
2019-05-15T00:48:18.422Z,101101.61
2019-05-15T00:50:51.472Z,101099.27
2019-05-15T00:53:24.467Z,101096.52
2019-05-15T00:55:58.042Z,101098.41
2019-05-15T00:58:31.049Z,101097.53
2019-05-15T01:01:03.659Z,101094.13
2019-05-15T01:03:38.663Z,101095.83
2019-05-15T01:06:11.471Z,101084.83
2019-05-15T01:08:45.026Z,101082.55
2019-05-15T01:11:19.214Z,101085.27
2019-05-15T01:13:52.384Z,101083.34
2019-05-15T01:16:28.124Z,101078.59
2019-05-15T01:19:01.447Z,101077.63
2019-05-15T01:21:35.135Z,101074.30
2019-05-15T01:24:08.493Z,101078.03
2019-05-15T01:26:42.303Z,101078.88
2019-05-15T01:29:14.876Z,101080.67
2019-05-15T01:31:49.053Z,101085.62
2019-05-15T01:34:22.480Z,101087.41
2019-05-15T01:36:55.796Z,101076.22
2019-05-15T01:39:29.721Z,101083.06
2019-05-15T01:42:02.855Z,101079.19
2019-05-15T01:44:35.893Z,101075.17
2019-05-15T01:47:09.487Z,101073.92
2019-05-15T01:49:44.392Z,101078.27
2019-05-15T01:52:18.733Z,101076.52
2019-05-15T01:54:51.141Z,101073.18
2019-05-15T01:57:24.471Z,101070.95
2019-05-15T02:00:00.563Z,101073.13
2019-05-15T02:02:32.827Z,101074.30
2019-05-15T02:05:05.501Z,101070.53
2019-05-15T02:07:39.422Z,101069.61
2019-05-15T02:10:12.376Z,101061.68
2019-05-15T02:12:48.002Z,101068.69
2019-05-15T02:15:21.069Z,101064.46
2019-05-15T02:17:54.477Z,101066.16
2019-05-15T02:20:29.123Z,101062.81
2019-05-15T02:23:02.616Z,101069.89
2019-05-15T02:25:36.110Z,101065.59
2019-05-15T02:28:09.604Z,101069.73
2019-05-15T02:30:44.036Z,101067.09
2019-05-15T02:33:18.914Z,101059.83
2019-05-15T02:35:52.541Z,101064.72
2019-05-15T02:38:25.279Z,101062.90
2019-05-15T02:40:59.269Z,101058.59
2019-05-15T02:43:32.333Z,101058.16
2019-05-15T02:46:10.213Z,101059.90
2019-05-15T02:48:42.533Z,101064.49
2019-05-15T02:51:19.356Z,101058.95
2019-05-15T02:53:51.789Z,101064.11
2019-05-15T02:56:25.317Z,101055.75
2019-05-15T02:58:59.990Z,101061.52
2019-05-15T03:01:34.095Z,101063.94
2019-05-15T03:04:09.268Z,101059.06
2019-05-15T03:06:42.027Z,101062.64
2019-05-15T03:09:15.093Z,101053.71
2019-05-15T03:11:49.408Z,101056.66
2019-05-15T03:14:23.352Z,101052.62
2019-05-15T03:16:59.511Z,101057.75
2019-05-15T03:19:31.325Z,101061.73
2019-05-15T03:22:04.724Z,101060.85
2019-05-15T03:24:39.606Z,101056.50
2019-05-15T03:27:12.682Z,101054.25
2019-05-15T03:29:49.158Z,101053.28
2019-05-15T03:32:32.162Z,101059.73
2019-05-15T03:35:03.565Z,101051.13
2019-05-15T03:37:33.570Z,101041.71
2019-05-15T03:40:06.333Z,101046.50
2019-05-15T03:42:39.575Z,101044.86
2019-05-15T03:45:13.041Z,101044.45
2019-05-15T03:47:48.968Z,101037.34
2019-05-15T03:50:21.356Z,101038.64
2019-05-15T03:52:54.768Z,101029.45
2019-05-15T03:55:29.657Z,101034.50
2019-05-15T03:58:02.335Z,101034.07
2019-05-15T04:00:35.446Z,101033.50
2019-05-15T04:03:10.937Z,101039.27
2019-05-15T04:05:44.251Z,101044.09
2019-05-15T04:08:19.526Z,101040.69
2019-05-15T04:10:52.832Z,101044.41
2019-05-15T04:13:29.741Z,101042.20
2019-05-15T04:16:01.483Z,101041.36
2019-05-15T04:18:34.470Z,101041.94
2019-05-15T04:21:09.162Z,101045.03
2019-05-15T04:23:44.688Z,101049.77
2019-05-15T04:26:19.447Z,101043.89
2019-05-15T04:28:55.244Z,101050.62
2019-05-15T04:31:35.515Z,101042.69
2019-05-15T04:34:03.095Z,101043.59
2019-05-15T04:36:39.631Z,101044.44
2019-05-15T04:39:12.226Z,101044.03
2019-05-15T04:41:45.738Z,101046.96
2019-05-15T04:44:19.393Z,101048.78
2019-05-15T04:46:52.857Z,101053.45
2019-05-15T04:49:28.774Z,101056.00
2019-05-15T04:52:03.741Z,101052.02
2019-05-15T04:54:39.910Z,101048.80
2019-05-15T04:57:12.994Z,101047.11
2019-05-15T04:59:45.990Z,101045.50
2019-05-15T05:02:26.870Z,101044.13
2019-05-15T05:04:54.280Z,101046.95
2019-05-15T05:07:29.568Z,101041.14
2019-05-15T05:10:02.020Z,101047.69
2019-05-15T05:12:35.662Z,101051.58
2019-05-15T05:15:09.237Z,101056.50
2019-05-15T05:17:42.838Z,101052.78
2019-05-15T05:20:17.853Z,101059.79
2019-05-15T05:22:51.066Z,101063.62
2019-05-15T05:25:24.601Z,101069.48
2019-05-15T05:27:58.378Z,101074.23
2019-05-15T05:30:31.294Z,101072.19
2019-05-15T05:33:04.461Z,101069.36
2019-05-15T05:35:38.773Z,101068.30
2019-05-15T05:38:12.162Z,101068.17
2019-05-15T05:40:45.358Z,101067.33
2019-05-15T05:43:18.535Z,101077.77
2019-05-15T05:45:51.857Z,101075.38
2019-05-15T05:48:25.437Z,101068.49
2019-05-15T05:50:58.737Z,101074.26
2019-05-15T05:53:31.861Z,101064.44
2019-05-15T05:56:05.216Z,101074.34
2019-05-15T05:58:39.107Z,101071.88
2019-05-15T06:01:13.066Z,101067.08
2019-05-15T06:03:46.146Z,101070.89
2019-05-15T06:06:19.898Z,101070.47
2019-05-15T06:08:52.832Z,101068.09
2019-05-15T06:11:27.776Z,101061.56
2019-05-15T06:14:00.880Z,101071.97
2019-05-15T06:16:34.268Z,101066.88
2019-05-15T06:19:08.245Z,101073.80
2019-05-15T06:21:53.773Z,101075.02
2019-05-15T06:24:18.074Z,101076.56
2019-05-15T06:26:51.060Z,101065.13
2019-05-15T06:29:24.985Z,101070.38
2019-05-15T06:31:58.766Z,101064.23
2019-05-15T06:34:31.996Z,101068.14
2019-05-15T06:37:08.192Z,101067.14
2019-05-15T06:39:39.896Z,101066.20
2019-05-15T06:42:13.253Z,101071.44
2019-05-15T06:44:48.216Z,101078.52
2019-05-15T06:47:20.776Z,101073.28
2019-05-15T06:49:54.192Z,101070.25
2019-05-15T06:52:28.495Z,101068.05
2019-05-15T06:55:01.678Z,101070.36
2019-05-15T06:57:35.629Z,101061.73
2019-05-15T07:00:09.490Z,101062.78
2019-05-15T07:02:42.882Z,101068.05
2019-05-15T07:05:18.419Z,101057.67
2019-05-15T07:07:51.518Z,101065.62
2019-05-15T07:10:24.632Z,101077.63
2019-05-15T07:12:58.529Z,101072.25
2019-05-15T07:15:31.974Z,101059.78
2019-05-15T07:18:05.440Z,101069.44
2019-05-15T07:20:39.257Z,101055.04
2019-05-15T07:23:13.442Z,101056.56
2019-05-15T07:25:46.015Z,101057.78
2019-05-15T07:28:18.695Z,101069.20
2019-05-15T07:30:51.975Z,101056.44
2019-05-15T07:33:38.794Z,101060.16
2019-05-15T07:36:01.647Z,101057.66
2019-05-15T07:38:34.635Z,101055.03
2019-05-15T07:41:10.270Z,101055.41
2019-05-15T07:43:43.465Z,101047.23
2019-05-15T07:46:18.501Z,101044.48
2019-05-15T07:48:51.505Z,101049.89
2019-05-15T07:51:24.789Z,101048.12
2019-05-15T07:53:58.711Z,101046.33
2019-05-15T07:56:32.516Z,101040.19
2019-05-15T07:59:04.878Z,101029.14
2019-05-15T08:01:38.753Z,101042.59
2019-05-15T08:04:24.968Z,101035.78
2019-05-15T08:06:48.890Z,101035.67
2019-05-15T08:09:21.733Z,101031.14
2019-05-15T08:11:54.400Z,101032.36
2019-05-15T08:14:29.128Z,101033.78
2019-05-15T08:17:01.900Z,101035.43
2019-05-15T08:19:38.354Z,101029.63
2019-05-15T08:22:15.023Z,101037.70
2019-05-15T08:24:48.387Z,101031.52
2019-05-15T08:27:23.688Z,101029.49
2019-05-15T08:29:58.118Z,101019.96
2019-05-15T08:32:31.252Z,101017.93
2019-05-15T08:35:04.648Z,101015.45
2019-05-15T08:37:38.584Z,101012.25
2019-05-15T08:40:12.387Z,101012.42
2019-05-15T08:42:45.442Z,101023.20
2019-05-15T08:45:19.137Z,101003.62
2019-05-15T08:47:52.607Z,101014.19
2019-05-15T08:50:28.633Z,101014.28
2019-05-15T08:53:01.623Z,101009.42
2019-05-15T08:55:34.910Z,101001.08
2019-05-15T08:58:13.706Z,101000.02
2019-05-15T09:00:45.185Z,101001.70
2019-05-15T09:03:24.489Z,101000.79
2019-05-15T09:06:05.199Z,101007.72
2019-05-15T09:08:41.798Z,100992.83
2019-05-15T09:11:19.604Z,100994.20
2019-05-15T09:13:59.562Z,100986.78
2019-05-15T09:16:38.780Z,100989.02
2019-05-15T09:19:20.991Z,100985.08
2019-05-15T09:21:54.153Z,100981.44
2019-05-15T09:24:41.628Z,100971.73
2019-05-15T09:27:19.910Z,100975.40
2019-05-15T09:29:54.832Z,100972.65
2019-05-15T09:32:28.559Z,100965.48
2019-05-15T09:35:08.167Z,100964.44
2019-05-15T09:37:40.688Z,100961.27
2019-05-15T09:40:13.775Z,100963.53
2019-05-15T09:42:48.924Z,100965.66
2019-05-15T09:45:24.882Z,100958.38
2019-05-15T09:48:04.156Z,100954.67
2019-05-15T09:50:52.936Z,100949.03
2019-05-15T09:53:30.434Z,100951.43
2019-05-15T09:56:04.896Z,100937.80
2019-05-15T09:58:42.395Z,100949.09
2019-05-15T10:01:19.821Z,100936.33
2019-05-15T10:04:00.230Z,100934.48
2019-05-15T10:06:39.072Z,100942.86
2019-05-15T10:09:20.291Z,100926.74
2019-05-15T10:12:09.094Z,100924.51
2019-05-15T10:15:11.319Z,100912.41
2019-05-15T10:17:59.976Z,100917.00
2019-05-15T10:20:39.894Z,100917.02
2019-05-15T10:23:30.095Z,100911.87
2019-05-15T10:26:14.378Z,100903.67
2019-05-15T10:28:58.439Z,100906.52
2019-05-15T10:31:53.653Z,100900.88
2019-05-15T10:34:33.435Z,100895.69
2019-05-15T10:37:22.721Z,100898.05
2019-05-15T10:40:09.105Z,100885.11
2019-05-15T10:42:49.979Z,100894.83
2019-05-15T10:45:26.332Z,100873.49
2019-05-15T10:48:13.965Z,100894.64
2019-05-15T10:50:51.415Z,100883.34
2019-05-15T10:53:40.625Z,100868.78
2019-05-15T10:56:18.716Z,100880.02
2019-05-15T10:58:54.021Z,100872.73
2019-05-15T11:01:31.526Z,100866.48
2019-05-15T11:04:05.630Z,100865.54
2019-05-15T11:06:38.546Z,100860.47
2019-05-15T11:09:12.335Z,100861.86
2019-05-15T11:11:45.676Z,100861.42
2019-05-15T11:14:21.143Z,100850.47
2019-05-15T11:16:56.019Z,100850.99
2019-05-15T11:19:36.048Z,100828.94
2019-05-15T11:22:08.903Z,100825.97
2019-05-15T11:24:41.777Z,100847.05
2019-05-15T11:27:15.294Z,100852.24
2019-05-15T11:29:47.979Z,100843.32
2019-05-15T11:32:21.659Z,100833.18
2019-05-15T11:34:54.695Z,100832.48
2019-05-15T11:37:28.342Z,100834.56
2019-05-15T11:40:01.245Z,100828.04
2019-05-15T11:42:34.301Z,100829.08
2019-05-15T11:45:09.033Z,100836.67
2019-05-15T11:47:41.965Z,100825.62
2019-05-15T11:50:15.075Z,100810.64
2019-05-15T11:52:48.574Z,100822.50
2019-05-15T11:55:22.000Z,100820.63
2019-05-15T11:57:55.748Z,100816.20
2019-05-15T12:00:30.299Z,100811.27
2019-05-15T12:03:03.765Z,100810.03
2019-05-15T12:05:38.599Z,100796.59
2019-05-15T12:08:12.678Z,100807.92
2019-05-15T12:10:46.391Z,100808.82
2019-05-15T12:13:20.424Z,100801.08
2019-05-15T12:15:53.646Z,100808.97
2019-05-15T12:18:28.503Z,100798.80
2019-05-15T12:21:00.975Z,100798.84
2019-05-15T12:23:34.198Z,100802.78
2019-05-15T12:26:09.145Z,100789.73
2019-05-15T12:28:42.131Z,100795.79
2019-05-15T12:31:15.132Z,100792.73
2019-05-15T12:33:48.947Z,100785.91
2019-05-15T12:36:45.455Z,100784.83
2019-05-15T12:38:58.100Z,100788.72
2019-05-15T12:59:41.183Z,100767.78
2019-05-15T13:02:14.823Z,100760.23
2019-05-15T13:04:47.859Z,100759.48
2019-05-15T13:07:23.191Z,100762.23
2019-05-15T13:10:00.344Z,100759.77
2019-05-15T13:12:33.648Z,100747.03
2019-05-15T13:15:08.863Z,100736.71
2019-05-15T13:17:42.470Z,100743.82
2019-05-15T13:20:18.302Z,100751.55
2019-05-15T13:25:23.926Z,100746.57
2019-05-15T13:27:58.064Z,100742.86
2019-05-15T13:30:33.190Z,100741.43
2019-05-15T13:33:10.119Z,100740.53
2019-05-15T13:35:45.540Z,100733.81
2019-05-15T13:38:21.351Z,100731.89
2019-05-15T13:40:54.813Z,100733.37
2019-05-15T13:43:30.647Z,100731.10
2019-05-15T13:46:04.611Z,100731.09
2019-05-15T13:48:42.602Z,100725.86
2019-05-15T13:51:22.022Z,100731.95
2019-05-15T13:53:50.263Z,100724.93
2019-05-15T13:56:30.479Z,100722.20
2019-05-15T13:59:03.498Z,100706.45
2019-05-15T14:01:43.521Z,100706.27
2019-05-15T14:04:19.080Z,100707.05
2019-05-15T14:06:51.747Z,100707.08
2019-05-15T14:09:33.337Z,100705.34
2019-05-15T14:12:11.591Z,100701.34
2019-05-15T14:14:41.584Z,100697.06
2019-05-15T14:17:14.983Z,100701.35
2019-05-15T14:19:50.340Z,100693.19
2019-05-15T14:22:25.149Z,100692.42
2019-05-15T14:25:14.504Z,100685.34
2019-05-15T14:27:48.794Z,100680.30
2019-05-15T14:30:29.233Z,100675.41
2019-05-15T14:33:02.451Z,100670.87
2019-05-15T14:35:37.910Z,100670.42
2019-05-15T14:38:11.053Z,100680.14
2019-05-15T14:40:49.195Z,100665.82
2019-05-15T14:43:23.473Z,100681.93
2019-05-15T14:45:58.707Z,100674.03
2019-05-15T14:48:33.261Z,100667.27
2019-05-15T14:51:19.059Z,100664.97
2019-05-15T14:53:52.486Z,100664.23
2019-05-15T14:56:29.391Z,100657.40
2019-05-15T14:59:02.829Z,100656.02
2019-05-15T15:01:38.752Z,100657.96
2019-05-15T15:04:12.314Z,100650.64
2019-05-15T15:06:48.722Z,100646.16
2019-05-15T15:09:28.215Z,100641.60
2019-05-15T15:12:00.033Z,100641.09
2019-05-15T15:14:33.586Z,100632.77
2019-05-15T15:17:10.940Z,100640.89
2019-05-15T15:19:44.131Z,100646.77
2019-05-15T15:22:20.054Z,100640.75
2019-05-15T15:24:59.876Z,100639.39
2019-05-15T15:27:32.008Z,100642.75
2019-05-15T15:30:09.625Z,100638.47
2019-05-15T15:32:42.137Z,100636.27
2019-05-15T15:35:16.052Z,100631.45
2019-05-15T15:37:51.061Z,100626.92
2019-05-15T15:40:24.235Z,100622.61
2019-05-15T15:43:02.057Z,100620.90
2019-05-15T15:45:39.060Z,100621.17
2019-05-15T15:48:11.900Z,100610.41
2019-05-15T23:43:28.323Z,100449.44
2019-05-15T23:46:01.634Z,100450.68
2019-05-15T23:48:34.242Z,100444.64
2019-05-15T23:51:08.510Z,100446.13
2019-05-15T23:53:41.421Z,100442.27
2019-05-15T23:56:14.486Z,100436.63
2019-05-15T23:58:47.115Z,100433.57
