createdAt,value
2019-04-01T00:01:47.429Z,17.90
2019-04-01T00:04:16.870Z,24.10
2019-04-01T00:06:46.221Z,14.60
2019-04-01T00:09:15.678Z,13.13
2019-04-01T00:11:45.067Z,15.63
2019-04-01T00:14:14.417Z,19.53
2019-04-01T00:16:43.889Z,14.53
2019-04-01T00:19:13.234Z,13.37
2019-04-01T00:21:44.607Z,13.63
2019-04-01T00:24:13.878Z,13.87
2019-04-01T00:26:43.679Z,16.53
2019-04-01T00:29:13.093Z,17.10
2019-04-01T00:31:42.506Z,12.67
2019-04-01T00:34:11.958Z,14.80
2019-04-01T00:36:41.313Z,10.13
2019-04-01T00:39:10.766Z,7.90
2019-04-01T00:41:58.041Z,13.43
2019-04-01T00:44:27.561Z,14.80
2019-04-01T00:46:56.942Z,14.57
2019-04-01T00:49:26.386Z,13.67
2019-04-01T00:51:55.868Z,17.43
2019-04-01T00:54:25.350Z,12.43
2019-04-01T00:56:54.740Z,13.60
2019-04-01T00:59:24.203Z,15.60
2019-04-01T01:01:53.598Z,12.13
2019-04-01T01:04:22.942Z,13.07
2019-04-01T01:06:52.407Z,12.53
2019-04-01T01:09:21.782Z,12.60
2019-04-01T01:11:51.310Z,16.63
2019-04-01T01:14:20.846Z,13.43
2019-04-01T01:16:50.281Z,9.20
2019-04-01T01:19:20.078Z,12.57
2019-04-01T01:21:49.481Z,14.70
2019-04-01T01:24:19.086Z,12.37
2019-04-01T01:26:48.543Z,12.37
2019-04-01T01:29:17.990Z,16.83
2019-04-01T01:31:47.327Z,11.10
2019-04-01T01:34:16.786Z,11.63
2019-04-01T01:36:46.190Z,11.67
2019-04-01T01:39:15.673Z,14.53
2019-04-01T01:41:44.992Z,17.03
2019-04-01T01:44:14.462Z,11.70
2019-04-01T01:46:43.794Z,17.43
2019-04-01T01:49:13.286Z,15.17
2019-04-01T01:51:42.694Z,18.90
2019-04-01T01:54:12.171Z,11.70
2019-04-01T01:56:41.555Z,14.60
2019-04-01T01:59:10.871Z,14.27
2019-04-01T02:01:40.301Z,14.60
2019-04-01T02:04:09.710Z,12.80
2019-04-01T02:06:39.310Z,19.20
2019-04-01T02:09:08.774Z,13.97
2019-04-01T02:11:38.177Z,17.30
2019-04-01T02:14:07.575Z,14.10
2019-04-01T02:16:37.062Z,14.87
2019-04-01T02:19:06.446Z,15.47
2019-04-01T02:21:35.919Z,18.57
2019-04-01T02:24:05.354Z,20.97
2019-04-01T02:26:34.739Z,15.43
2019-04-01T02:29:04.209Z,22.13
2019-04-01T02:31:33.655Z,19.43
2019-04-01T02:34:03.068Z,16.50
2019-04-01T02:36:32.526Z,19.57
2019-04-01T02:39:01.852Z,15.13
2019-04-01T02:41:31.277Z,22.63
2019-04-01T02:44:00.761Z,19.23
2019-04-01T02:46:30.218Z,17.70
2019-04-01T02:48:59.574Z,23.60
2019-04-01T02:51:29.026Z,16.73
2019-04-01T02:53:58.363Z,13.97
2019-04-01T02:56:27.775Z,14.00
2019-04-01T02:58:57.272Z,14.63
2019-04-01T03:01:26.687Z,11.37
2019-04-01T03:03:56.238Z,15.23
2019-04-01T03:06:25.850Z,19.10
2019-04-01T03:08:55.437Z,11.67
2019-04-01T03:11:24.787Z,12.40
2019-04-01T03:13:54.282Z,11.30
2019-04-01T03:16:23.727Z,15.90
2019-04-01T03:18:53.260Z,12.23
2019-04-01T03:21:22.638Z,13.00
2019-04-01T03:23:52.214Z,14.13
2019-04-01T03:26:21.605Z,10.77
2019-04-01T03:28:51.079Z,13.80
2019-04-01T03:31:20.596Z,13.13
2019-04-01T03:33:50.271Z,13.00
2019-04-01T03:36:19.685Z,11.83
2019-04-01T03:38:49.136Z,12.57
2019-04-01T03:41:18.594Z,13.13
2019-04-01T03:43:47.950Z,15.03
2019-04-01T03:46:17.394Z,12.50
2019-04-01T03:48:46.801Z,11.67
2019-04-01T03:51:16.158Z,12.50
2019-04-01T03:53:45.647Z,17.97
2019-04-01T03:56:15.104Z,13.40
2019-04-01T03:58:44.455Z,18.00
2019-04-01T04:01:13.803Z,14.87
2019-04-01T04:03:43.303Z,11.40
2019-04-01T04:06:12.828Z,14.07
2019-04-01T04:08:42.228Z,10.20
2019-04-01T04:11:11.724Z,13.63
2019-04-01T04:13:41.023Z,15.80
2019-04-01T04:16:10.566Z,17.40
2019-04-01T04:18:40.006Z,15.17
2019-04-01T04:21:09.427Z,19.43
2019-04-01T04:23:38.779Z,11.53
2019-04-01T04:26:08.277Z,8.70
2019-04-01T04:28:37.729Z,10.47
2019-04-01T04:31:07.360Z,10.33
2019-04-01T04:33:36.995Z,10.17
2019-04-01T04:36:06.458Z,9.57
2019-04-01T04:38:35.865Z,17.37
2019-04-01T04:41:05.313Z,9.57
2019-04-01T04:43:34.767Z,15.73
2019-04-01T04:46:04.110Z,11.27
2019-04-01T04:48:33.598Z,11.33
2019-04-01T04:51:03.032Z,13.50
2019-04-01T04:53:32.566Z,14.90
2019-04-01T04:56:01.921Z,10.17
2019-04-01T04:58:31.400Z,11.33
2019-04-01T05:01:00.749Z,10.93
2019-04-01T05:03:30.183Z,15.90
2019-04-01T05:05:59.542Z,10.87
2019-04-01T05:08:29.306Z,14.60
2019-04-01T05:10:58.644Z,17.93
2019-04-01T05:13:28.043Z,17.03
2019-04-01T05:15:57.502Z,17.27
2019-04-01T05:18:26.878Z,14.33
2019-04-01T05:20:57.294Z,19.93
2019-04-01T05:23:27.405Z,17.50
2019-04-01T05:25:56.870Z,16.30
2019-04-01T05:28:28.266Z,15.50
2019-04-01T05:31:00.467Z,17.93
2019-04-01T05:33:31.650Z,14.77
2019-04-01T05:36:01.770Z,16.53
2019-04-01T05:38:32.315Z,18.47
2019-04-01T05:41:01.773Z,11.90
2019-04-01T05:43:31.241Z,15.73
2019-04-01T05:46:00.789Z,13.47
2019-04-01T05:48:31.829Z,15.80
2019-04-01T05:51:01.296Z,12.93
2019-04-01T05:53:31.119Z,13.07
2019-04-01T05:56:00.774Z,18.37
2019-04-01T05:58:30.751Z,12.50
2019-04-01T06:01:05.477Z,9.90
2019-04-01T06:03:35.310Z,13.30
2019-04-01T06:06:04.970Z,9.57
2019-04-01T06:08:34.359Z,13.33
2019-04-01T06:11:04.087Z,8.67
2019-04-01T06:13:34.451Z,11.97
2019-04-01T06:16:04.307Z,14.07
2019-04-01T06:18:33.823Z,14.87
2019-04-01T06:21:03.206Z,11.60
2019-04-01T06:23:32.961Z,9.97
2019-04-01T06:26:02.438Z,13.80
2019-04-01T06:28:31.878Z,12.43
2019-04-01T06:31:01.357Z,12.83
2019-04-01T06:33:30.837Z,12.47
2019-04-01T06:36:00.259Z,9.73
2019-04-01T06:38:29.670Z,9.73
2019-04-01T06:40:59.079Z,11.57
2019-04-01T06:43:28.714Z,9.27
2019-04-01T06:45:58.191Z,10.70
2019-04-01T06:48:28.054Z,7.43
2019-04-01T06:50:57.393Z,11.77
2019-04-01T06:53:27.243Z,11.10
2019-04-01T06:55:57.240Z,5.87
2019-04-01T06:58:26.573Z,9.33
2019-04-01T07:00:55.992Z,9.00
2019-04-01T07:03:25.881Z,156.73
2019-04-01T07:05:55.331Z,3.40
2019-04-01T07:08:24.692Z,5.70
2019-04-01T07:10:54.439Z,4.33
2019-04-01T07:13:23.858Z,2.90
2019-04-01T07:15:53.224Z,3.67
2019-04-01T07:18:22.602Z,5.53
2019-04-01T07:20:52.094Z,3.37
2019-04-01T07:23:21.508Z,7.93
2019-04-01T07:25:51.032Z,6.80
2019-04-01T07:28:20.653Z,6.03
2019-04-01T07:30:50.135Z,4.20
2019-04-01T07:33:19.550Z,5.23
2019-04-01T07:35:48.993Z,6.93
2019-04-01T07:38:18.558Z,4.97
2019-04-01T07:40:48.035Z,7.07
2019-04-01T07:43:17.426Z,5.10
2019-04-01T07:45:47.025Z,2.60
2019-04-01T07:48:16.690Z,10.30
2019-04-01T07:50:46.106Z,4.70
2019-04-01T07:53:15.509Z,8.87
2019-04-01T07:55:45.415Z,9.97
2019-04-01T07:58:14.925Z,3.23
2019-04-01T08:00:44.570Z,9.33
2019-04-01T08:03:14.032Z,3.33
2019-04-01T08:05:43.551Z,6.77
2019-04-01T08:08:12.903Z,4.27
2019-04-01T08:10:42.445Z,6.73
2019-04-01T08:13:11.965Z,7.43
2019-04-01T08:15:41.407Z,6.33
2019-04-01T08:18:11.167Z,13.27
2019-04-01T08:20:40.578Z,7.10
2019-04-01T08:23:09.979Z,6.60
2019-04-01T08:25:39.320Z,3.30
2019-04-01T08:28:08.794Z,3.83
2019-04-01T08:30:38.190Z,4.53
2019-04-01T08:33:07.695Z,2.97
2019-04-01T08:35:37.290Z,6.17
2019-04-01T08:38:06.829Z,299.30
2019-04-01T08:40:36.446Z,7.03
2019-04-01T08:43:05.886Z,4.80
2019-04-01T08:45:35.315Z,7.33
2019-04-01T08:48:04.649Z,8.73
2019-04-01T08:50:34.342Z,4.37
2019-04-01T08:53:03.598Z,8.63
2019-04-01T08:55:33.134Z,4.50
2019-04-01T08:58:02.698Z,20.50
2019-04-01T09:00:32.132Z,4.93
2019-04-01T09:03:01.614Z,7.73
2019-04-01T09:05:31.146Z,3.10
2019-04-01T09:08:00.690Z,4.23
2019-04-01T09:10:30.545Z,6.70
2019-04-01T09:13:00.323Z,8.67
2019-04-01T09:15:29.885Z,4.83
2019-04-01T09:17:59.279Z,2.40
2019-04-01T09:20:28.745Z,3.17
2019-04-01T09:22:59.345Z,34.50
2019-04-01T09:25:28.922Z,4.60
2019-04-01T09:27:58.275Z,1.77
2019-04-01T09:30:27.671Z,3.80
2019-04-01T09:32:57.224Z,7.30
2019-04-01T09:35:26.724Z,6.07
2019-04-01T09:37:56.079Z,4.93
2019-04-01T09:40:25.618Z,3.93
2019-04-01T09:42:55.078Z,7.60
2019-04-01T09:45:24.541Z,4.73
2019-04-01T09:47:53.976Z,7.43
2019-04-01T09:50:23.374Z,5.03
2019-04-01T09:52:52.858Z,5.07
2019-04-01T09:55:23.248Z,4.80
2019-04-01T09:57:52.738Z,12.93
2019-04-01T10:00:22.311Z,5.90
2019-04-01T10:02:51.806Z,63.77
2019-04-01T10:05:21.123Z,11.00
2019-04-01T10:07:50.665Z,3.80
2019-04-01T10:10:20.233Z,4.77
2019-04-01T10:12:49.699Z,16.77
2019-04-01T10:15:19.094Z,3.67
2019-04-01T10:17:48.441Z,8.07
2019-04-01T10:20:18.111Z,14.63
2019-04-01T10:22:47.482Z,16.87
2019-04-01T10:25:16.871Z,5.53
2019-04-01T10:27:46.408Z,5.33
2019-04-01T10:30:16.244Z,6.13
2019-04-01T10:32:45.618Z,4.03
2019-04-01T10:35:15.571Z,5.43
2019-04-01T10:37:45.059Z,5.87
2019-04-01T10:40:14.765Z,27.13
2019-04-01T10:42:44.114Z,6.03
2019-04-01T10:45:13.847Z,9.03
2019-04-01T10:47:43.364Z,3.43
2019-04-01T10:50:13.811Z,5.00
2019-04-01T10:52:44.188Z,3.00
2019-04-01T10:55:14.329Z,4.73
2019-04-01T10:57:43.976Z,5.97
2019-04-01T11:00:15.163Z,1.60
2019-04-01T11:02:44.853Z,16.33
2019-04-01T11:05:14.606Z,2.43
2019-04-01T11:07:44.006Z,2.50
2019-04-01T11:10:13.811Z,3.97
2019-04-01T11:12:43.198Z,2.10
2019-04-01T11:15:15.521Z,5.97
2019-04-01T11:17:45.571Z,3.40
2019-04-01T11:20:15.048Z,1.60
2019-04-01T11:22:44.554Z,7.43
2019-04-01T11:25:14.156Z,3.57
2019-04-01T11:27:43.629Z,4.30
2019-04-01T11:30:14.133Z,5.53
2019-04-01T11:32:43.670Z,11.60
2019-04-01T11:35:13.503Z,10.53
2019-04-01T11:37:42.985Z,8.60
2019-04-01T11:40:12.875Z,3.60
2019-04-01T11:42:42.448Z,4.60
2019-04-01T11:45:12.575Z,5.50
2019-04-01T11:47:42.026Z,3.00
2019-04-01T11:50:11.695Z,8.20
2019-04-01T11:52:41.275Z,3.47
2019-04-01T11:55:11.399Z,1.70
2019-04-01T11:57:41.104Z,3.30
2019-04-01T12:00:14.255Z,4.03
2019-04-01T12:02:43.990Z,1.70
2019-04-01T12:05:13.512Z,1.80
2019-04-01T12:07:42.914Z,10.70
2019-04-01T12:10:12.717Z,3.07
2019-04-01T12:12:42.114Z,2.83
2019-04-01T12:15:12.669Z,1.80
2019-04-01T12:17:42.569Z,2.57
2019-04-01T12:20:12.091Z,3.83
2019-04-01T12:22:45.411Z,6.83
2019-04-01T12:25:12.768Z,2.03
2019-04-01T12:27:42.175Z,5.40
2019-04-01T12:30:11.728Z,5.67
2019-04-01T12:32:41.199Z,5.40
2019-04-01T12:35:10.775Z,7.93
2019-04-01T12:37:40.156Z,2.43
2019-04-01T12:40:09.849Z,2.03
2019-04-01T12:42:39.312Z,6.63
2019-04-01T12:45:10.427Z,1.83
2019-04-01T12:47:43.157Z,2.53
2019-04-01T12:50:13.702Z,4.93
2019-04-01T12:52:43.163Z,1.73
2019-04-01T12:55:12.925Z,4.83
2019-04-01T12:57:42.386Z,5.20
2019-04-01T13:00:12.686Z,2.53
2019-04-01T13:02:42.122Z,4.53
2019-04-01T13:05:11.847Z,2.97
2019-04-01T13:07:41.259Z,2.73
2019-04-01T13:10:11.102Z,3.00
2019-04-01T13:12:40.606Z,5.10
2019-04-01T13:15:10.543Z,1.90
2019-04-01T13:17:39.882Z,2.20
2019-04-01T13:20:09.752Z,5.93
2019-04-01T13:22:39.415Z,4.90
2019-04-01T13:25:09.077Z,2.23
2019-04-01T13:27:38.424Z,3.90
2019-04-01T13:30:08.418Z,1.47
2019-04-01T13:32:37.871Z,6.47
2019-04-01T13:35:07.622Z,3.27
2019-04-01T13:37:37.048Z,8.20
2019-04-01T13:40:06.634Z,2.63
2019-04-01T13:42:36.064Z,6.30
2019-04-01T13:45:06.219Z,2.33
2019-04-01T13:47:35.570Z,1.60
2019-04-01T13:50:05.770Z,5.10
2019-04-01T13:52:35.247Z,3.77
2019-04-01T13:55:05.462Z,1.77
2019-04-01T13:57:34.981Z,4.23
2019-04-01T14:00:05.043Z,2.83
2019-04-01T14:02:34.587Z,3.20
2019-04-01T14:05:06.276Z,11.60
2019-04-01T14:07:35.590Z,4.17
2019-04-01T14:10:06.301Z,5.08
2019-04-01T14:12:35.634Z,1.25
2019-04-01T14:15:05.647Z,1.67
2019-04-01T14:17:35.102Z,4.53
2019-04-01T14:20:05.255Z,1.42
2019-04-01T14:22:34.630Z,2.50
2019-04-01T14:25:07.152Z,3.67
2019-04-01T14:27:35.399Z,1.55
2019-04-01T14:30:05.794Z,5.85
2019-04-01T14:32:35.518Z,3.10
2019-04-01T14:35:05.524Z,5.67
2019-04-01T14:37:34.965Z,3.37
2019-04-01T14:40:04.847Z,3.58
2019-04-01T14:42:37.105Z,1.50
2019-04-01T14:45:07.134Z,2.40
2019-04-01T14:47:38.850Z,3.33
2019-04-01T14:50:08.158Z,3.70
2019-04-01T14:52:37.639Z,4.08
2019-04-01T14:55:07.054Z,2.20
2019-04-01T14:57:36.553Z,3.90
2019-04-01T15:00:08.775Z,7.25
2019-04-01T15:02:38.211Z,6.05
2019-04-01T15:05:07.737Z,11.08
2019-04-01T15:07:37.481Z,2.85
2019-04-01T15:10:08.218Z,3.25
2019-04-01T15:12:37.575Z,2.62
2019-04-01T15:15:07.903Z,6.90
2019-04-01T15:17:37.322Z,3.15
2019-04-01T15:20:07.263Z,10.72
2019-04-01T15:22:36.635Z,2.98
2019-04-01T15:25:06.520Z,3.42
2019-04-01T15:27:35.969Z,2.62
2019-04-01T15:30:06.377Z,4.80
2019-04-01T15:32:35.822Z,2.85
2019-04-01T15:35:05.922Z,7.22
2019-04-01T15:37:35.774Z,7.50
2019-04-01T15:40:06.587Z,2.70
2019-04-01T15:42:36.111Z,2.47
2019-04-01T15:45:06.384Z,2.83
2019-04-01T15:47:36.158Z,3.20
2019-04-01T15:50:06.463Z,3.02
2019-04-01T15:52:35.882Z,3.12
2019-04-01T15:55:06.296Z,4.87
2019-04-01T15:57:35.701Z,2.27
2019-04-01T16:00:06.019Z,2.20
2019-04-01T16:02:35.425Z,17.02
2019-04-01T16:05:06.016Z,2.47
2019-04-01T16:07:35.525Z,3.02
2019-04-01T16:10:05.738Z,3.98
2019-04-01T16:12:35.162Z,3.70
2019-04-01T16:15:05.586Z,7.83
2019-04-01T16:17:35.105Z,3.33
2019-04-01T16:20:05.226Z,4.00
2019-04-01T16:22:34.695Z,4.53
2019-04-01T16:25:04.480Z,2.55
2019-04-01T16:27:33.860Z,2.67
2019-04-01T16:30:03.514Z,2.75
2019-04-01T16:32:32.955Z,4.25
2019-04-01T16:35:02.429Z,2.70
2019-04-01T16:37:31.877Z,3.07
2019-04-01T16:40:01.322Z,2.40
2019-04-01T16:42:30.681Z,7.73
2019-04-01T16:45:00.238Z,6.57
2019-04-01T16:47:29.616Z,14.50
2019-04-01T16:49:59.009Z,5.07
2019-04-01T16:52:29.503Z,10.37
2019-04-01T16:55:00.035Z,8.80
2019-04-01T16:57:29.494Z,10.93
2019-04-01T16:59:58.840Z,8.00
2019-04-01T17:02:28.286Z,8.57
2019-04-01T17:05:00.243Z,162.57
2019-04-01T17:07:28.971Z,301.10
2019-04-01T17:09:58.419Z,17.27
2019-04-01T17:12:28.490Z,5.90
2019-04-01T17:14:58.170Z,16.50
2019-04-01T17:17:27.576Z,4.77
2019-04-01T17:19:56.915Z,6.67
2019-04-01T17:49:10.162Z,10.40
2019-04-01T17:51:39.541Z,8.83
2019-04-01T17:54:08.922Z,17.83
2019-04-01T17:56:38.395Z,13.50
2019-04-01T17:59:07.705Z,12.53
2019-04-01T18:01:37.049Z,11.07
2019-04-01T18:04:06.583Z,14.53
2019-04-01T18:06:36.191Z,21.80
2019-04-01T18:09:07.660Z,12.90
2019-04-01T18:11:37.217Z,15.80
2019-04-01T18:14:06.743Z,15.20
2019-04-01T18:16:36.166Z,16.97
2019-04-01T18:19:06.330Z,25.50
2019-04-01T18:21:38.257Z,20.67
2019-04-01T18:24:07.803Z,18.57
2019-04-01T18:26:38.184Z,21.67
2019-04-01T18:29:07.759Z,18.30
2019-04-01T18:31:37.209Z,26.17
2019-04-01T18:34:06.606Z,21.80
2019-04-01T18:36:36.040Z,22.00
2019-04-01T18:39:08.616Z,24.03
2019-04-01T18:41:37.997Z,35.03
2019-04-01T18:44:07.559Z,35.47
2019-04-01T18:46:37.077Z,26.93
2019-04-01T18:49:06.482Z,35.23
2019-04-01T18:51:36.628Z,36.23
2019-04-01T18:54:06.302Z,50.03
2019-04-01T18:56:35.879Z,44.67
2019-04-01T18:59:05.490Z,46.80
2019-04-01T19:01:35.034Z,47.80
2019-04-01T19:04:04.432Z,52.23
2019-04-01T19:06:33.891Z,64.20
2019-04-01T19:09:09.391Z,84.37
2019-04-01T19:11:34.715Z,81.27
2019-04-01T19:14:04.364Z,81.97
2019-04-01T19:16:33.791Z,68.40
2019-04-01T19:19:03.250Z,81.77
2019-04-01T19:21:32.792Z,80.30
2019-04-01T19:24:02.222Z,92.70
2019-04-01T19:26:31.601Z,84.63
2019-04-01T19:29:01.131Z,91.40
2019-04-01T19:31:30.506Z,84.77
2019-04-01T19:33:59.970Z,87.50
2019-04-01T19:36:30.151Z,75.53
2019-04-01T19:38:59.999Z,81.23
2019-04-01T19:41:29.518Z,94.07
2019-04-01T19:43:59.038Z,82.03
2019-04-01T19:46:28.515Z,82.23
2019-04-01T19:49:04.750Z,89.13
2019-04-01T19:51:35.789Z,70.23
2019-04-01T19:54:04.107Z,75.57
2019-04-01T19:56:33.728Z,62.10
2019-04-01T19:59:03.146Z,69.60
2019-04-01T20:01:32.655Z,69.57
2019-04-01T20:04:02.260Z,67.97
2019-04-01T20:06:31.891Z,70.97
2019-04-01T20:09:01.370Z,70.40
2019-04-01T20:11:30.978Z,66.10
2019-04-01T20:14:00.795Z,71.30
2019-04-01T20:16:30.295Z,78.80
2019-04-01T20:18:59.819Z,79.37
2019-04-01T20:21:29.385Z,77.77
2019-04-01T20:23:58.871Z,76.43
2019-04-01T20:26:28.318Z,78.47
2019-04-01T20:28:57.766Z,65.73
2019-04-01T20:31:27.339Z,69.43
2019-04-01T20:33:56.729Z,61.07
2019-04-01T20:36:28.823Z,56.37
2019-04-01T20:38:57.596Z,55.27
2019-04-01T20:41:26.992Z,44.80
2019-04-01T20:43:56.663Z,42.13
2019-04-01T20:46:26.095Z,45.07
2019-04-01T20:48:55.591Z,46.53
2019-04-01T20:51:25.895Z,45.07
2019-04-01T20:53:55.691Z,45.77
2019-04-01T20:56:25.234Z,51.53
2019-04-01T20:58:55.995Z,52.80
2019-04-01T21:01:28.710Z,66.70
2019-04-01T21:03:58.955Z,75.00
2019-04-01T21:06:28.695Z,84.43
2019-04-01T21:08:58.106Z,87.30
2019-04-01T21:11:27.650Z,64.23
2019-04-01T21:13:57.115Z,75.20
2019-04-01T21:16:27.190Z,67.87
2019-04-01T21:18:57.623Z,65.20
2019-04-01T21:21:26.983Z,61.90
2019-04-01T21:23:56.375Z,66.57
2019-04-01T21:26:27.057Z,59.53
2019-04-01T21:28:56.702Z,75.50
2019-04-01T21:31:26.104Z,72.80
2019-04-01T21:33:55.742Z,72.60
2019-04-01T21:36:25.184Z,76.93
2019-04-01T21:38:54.981Z,61.37
2019-04-01T21:41:25.366Z,73.57
2019-04-01T21:43:55.290Z,54.70
2019-04-01T21:46:25.131Z,51.57
2019-04-01T21:48:54.647Z,44.40
2019-04-01T21:51:24.155Z,45.93
2019-04-01T21:53:53.675Z,43.70
2019-04-01T21:56:23.372Z,45.47
2019-04-01T21:58:53.031Z,43.10
2019-04-01T22:01:22.378Z,42.33
2019-04-01T22:03:51.820Z,41.73
2019-04-01T22:06:21.229Z,37.70
2019-04-01T22:08:50.584Z,39.97
2019-04-01T22:11:20.015Z,39.33
2019-04-01T22:13:49.446Z,39.57
2019-04-01T22:16:19.137Z,42.50
2019-04-01T22:18:48.594Z,43.83
2019-04-01T22:21:18.067Z,48.30
2019-04-01T22:23:47.546Z,49.17
2019-04-01T22:26:16.971Z,51.97
2019-04-01T22:28:46.574Z,50.53
2019-04-01T22:31:16.110Z,50.50
2019-04-01T22:33:45.574Z,52.77
2019-04-01T22:36:14.927Z,52.33
2019-04-01T22:38:44.430Z,52.97
2019-04-01T22:41:13.824Z,50.03
2019-04-01T22:43:43.405Z,60.47
2019-04-01T22:46:12.854Z,55.73
2019-04-01T22:48:43.185Z,60.97
2019-04-01T22:51:12.926Z,56.27
2019-04-01T22:53:42.307Z,56.00
2019-04-01T22:56:11.763Z,59.47
2019-04-01T22:58:41.182Z,55.30
2019-04-01T23:01:10.733Z,59.30
2019-04-01T23:03:40.206Z,56.93
2019-04-01T23:06:10.020Z,59.50
2019-04-01T23:08:42.568Z,66.73
2019-04-01T23:11:12.016Z,63.40
2019-04-01T23:13:41.366Z,62.60
2019-04-01T23:16:10.810Z,71.53
2019-04-01T23:18:40.170Z,65.80
2019-04-01T23:21:09.598Z,61.20
2019-04-01T23:23:39.007Z,73.40
2019-04-01T23:26:08.426Z,59.10
2019-04-01T23:28:37.833Z,61.80
2019-04-01T23:31:07.202Z,58.60
2019-04-01T23:33:36.634Z,71.20
2019-04-01T23:36:06.039Z,55.80
2019-04-01T23:38:36.267Z,64.37
2019-04-01T23:41:06.142Z,66.80
2019-04-01T23:43:35.581Z,61.00
2019-04-01T23:46:04.931Z,64.13
2019-04-01T23:48:34.508Z,61.53
2019-04-01T23:51:04.214Z,62.73
2019-04-01T23:53:33.751Z,64.70
2019-04-01T23:56:03.160Z,69.83
2019-04-01T23:58:32.597Z,72.43
