createdAt,value
2022-12-23T00:03:48.021Z,37.72
2022-12-23T00:08:04.636Z,37.40
2022-12-23T00:12:39.445Z,45.47
2022-12-23T00:16:55.721Z,47.62
2022-12-23T00:21:14.622Z,41.45
2022-12-23T00:25:46.640Z,40.78
2022-12-23T00:30:06.562Z,41.20
2022-12-23T00:34:22.830Z,36.95
2022-12-23T00:39:11.741Z,32.22
2022-12-23T00:43:28.114Z,30.27
2022-12-23T00:48:06.906Z,28.60
2022-12-23T00:52:23.112Z,23.83
2022-12-23T00:56:39.342Z,24.15
2022-12-23T01:01:14.324Z,24.30
2022-12-23T01:05:39.851Z,28.90
2022-12-23T01:09:56.134Z,37.05
2022-12-23T01:14:12.957Z,33.80
2022-12-23T01:18:29.168Z,32.30
2022-12-23T01:22:45.354Z,30.00
2022-12-23T01:27:01.849Z,42.30
2022-12-23T01:31:17.938Z,35.40
2022-12-23T01:35:34.162Z,34.50
2022-12-23T01:39:50.402Z,41.83
2022-12-23T01:44:44.027Z,30.58
2022-12-23T01:49:00.402Z,20.10
2022-12-23T01:53:22.787Z,21.05
2022-12-23T01:57:41.336Z,21.45
2022-12-23T02:02:16.251Z,31.27
2022-12-23T02:06:59.468Z,21.02
2022-12-23T02:11:31.904Z,27.03
2022-12-23T02:16:12.426Z,30.05
2022-12-23T02:20:40.604Z,21.58
2022-12-23T02:25:08.496Z,24.58
2022-12-23T02:29:36.664Z,30.85
2022-12-23T02:34:16.329Z,31.10
2022-12-23T02:38:53.604Z,29.48
2022-12-23T02:43:26.572Z,26.92
2022-12-23T02:47:59.070Z,26.45
2022-12-23T02:52:17.612Z,25.60
2022-12-23T02:56:35.554Z,35.20
2022-12-23T03:00:51.879Z,35.20
2022-12-23T03:05:25.481Z,31.77
2022-12-23T03:14:21.151Z,28.85
2022-12-23T03:18:55.924Z,35.13
2022-12-23T03:23:42.429Z,40.47
2022-12-23T03:28:10.627Z,35.70
2022-12-23T03:32:28.676Z,34.03
2022-12-23T03:36:55.338Z,31.62
2022-12-23T03:41:20.884Z,28.23
2022-12-23T03:45:43.206Z,25.33
2022-12-23T03:50:08.323Z,32.30
2022-12-23T03:54:32.687Z,29.02
2022-12-23T03:59:00.227Z,29.33
2022-12-23T04:03:43.410Z,29.80
2022-12-23T04:08:25.714Z,27.05
2022-12-23T04:12:42.133Z,25.90
2022-12-23T04:16:59.456Z,23.85
2022-12-23T04:21:15.660Z,33.70
2022-12-23T04:25:31.855Z,30.83
2022-12-23T04:29:48.020Z,27.95
2022-12-23T04:34:04.268Z,26.45
2022-12-23T04:38:20.551Z,26.92
2022-12-23T04:42:37.138Z,28.55
2022-12-23T04:46:53.489Z,28.15
2022-12-23T04:51:09.740Z,26.10
2022-12-23T04:55:25.891Z,29.10
2022-12-23T04:59:42.234Z,27.13
2022-12-23T05:03:58.510Z,29.25
2022-12-23T05:08:14.724Z,35.90
2022-12-23T05:12:31.366Z,37.13
2022-12-23T05:16:47.706Z,30.23
2022-12-23T05:21:04.033Z,28.20
2022-12-23T05:25:20.142Z,28.87
2022-12-23T05:29:36.366Z,27.90
2022-12-23T05:33:52.500Z,36.25
2022-12-23T05:38:08.834Z,37.50
2022-12-23T05:42:25.039Z,30.70
2022-12-23T05:46:41.335Z,31.27
2022-12-23T05:50:57.552Z,29.42
2022-12-23T05:55:13.693Z,33.97
2022-12-23T05:59:31.684Z,29.63
2022-12-23T06:03:48.160Z,27.50
2022-12-23T06:08:05.171Z,32.85
2022-12-23T06:12:21.427Z,35.08
2022-12-23T06:16:37.692Z,35.35
2022-12-23T06:20:53.988Z,29.95
2022-12-23T06:25:10.281Z,36.25
2022-12-23T06:29:26.550Z,25.52
2022-12-23T06:33:42.699Z,24.33
2022-12-23T06:37:58.876Z,35.40
2022-12-23T06:42:15.125Z,32.15
2022-12-23T06:46:31.510Z,41.42
2022-12-23T06:50:47.793Z,32.72
2022-12-23T06:55:04.380Z,31.48
2022-12-23T06:59:20.625Z,35.00
2022-12-23T07:03:36.920Z,41.20
2022-12-23T07:07:53.268Z,40.35
2022-12-23T07:12:09.609Z,47.55
2022-12-23T07:16:25.725Z,46.65
2022-12-23T07:20:41.931Z,39.00
2022-12-23T07:24:58.097Z,34.40
2022-12-23T07:29:14.353Z,32.97
2022-12-23T07:33:30.493Z,29.63
2022-12-23T07:37:50.833Z,37.33
2022-12-23T07:42:42.893Z,38.22
2022-12-23T07:46:43.134Z,37.85
2022-12-23T07:51:03.932Z,30.25
2022-12-23T07:55:20.840Z,28.65
2022-12-23T07:59:37.080Z,28.05
2022-12-23T08:03:53.371Z,30.10
2022-12-23T08:08:09.538Z,27.17
2022-12-23T08:12:26.404Z,26.52
2022-12-23T08:16:44.225Z,27.83
2022-12-23T08:21:15.399Z,26.27
2022-12-23T08:25:31.647Z,26.75
2022-12-23T08:29:47.967Z,27.10
2022-12-23T08:34:05.254Z,26.80
2022-12-23T08:38:21.739Z,26.50
2022-12-23T08:42:37.956Z,26.25
2022-12-23T08:46:55.641Z,27.75
2022-12-23T08:51:14.331Z,27.45
2022-12-23T08:55:30.454Z,27.23
2022-12-23T08:59:47.204Z,27.95
2022-12-23T09:04:05.319Z,26.27
2022-12-23T09:08:21.516Z,26.92
2022-12-23T09:12:37.705Z,26.73
2022-12-23T09:16:53.901Z,25.92
2022-12-23T09:21:16.080Z,26.90
2022-12-23T09:25:33.055Z,24.90
2022-12-23T09:29:49.250Z,25.33
2022-12-23T09:34:06.395Z,23.98
2022-12-23T09:38:22.589Z,24.60
2022-12-23T09:42:44.849Z,23.55
2022-12-23T09:47:09.083Z,23.70
2022-12-23T09:51:25.383Z,23.33
2022-12-23T09:55:55.460Z,25.60
2022-12-23T10:00:14.237Z,24.00
2022-12-23T10:04:41.882Z,22.77
2022-12-23T10:09:08.887Z,23.55
2022-12-23T10:13:26.878Z,23.87
2022-12-23T10:17:43.765Z,23.08
2022-12-23T10:22:06.509Z,22.75
2022-12-23T10:27:00.610Z,21.10
2022-12-23T10:31:39.900Z,23.05
2022-12-23T10:36:20.592Z,23.00
2022-12-23T10:41:08.769Z,21.42
2022-12-23T10:45:31.680Z,21.48
2022-12-23T10:50:19.189Z,22.37
2022-12-23T10:54:37.283Z,24.40
2022-12-23T10:58:57.302Z,22.27
2022-12-23T11:03:23.684Z,21.55
2022-12-23T11:07:45.110Z,22.42
2022-12-23T11:12:07.682Z,21.90
2022-12-23T11:16:28.897Z,22.10
2022-12-23T11:21:01.052Z,25.58
2022-12-23T11:25:29.894Z,22.50
2022-12-23T11:29:51.680Z,22.60
2022-12-23T11:34:15.674Z,23.70
2022-12-23T11:38:32.737Z,23.27
2022-12-23T11:42:53.461Z,22.58
2022-12-23T11:47:44.051Z,22.42
2022-12-23T11:52:15.131Z,22.23
2022-12-23T11:56:40.913Z,22.60
2022-12-23T12:01:06.496Z,22.50
2022-12-23T12:05:48.867Z,23.38
2022-12-23T12:10:05.407Z,24.58
2022-12-23T12:14:43.441Z,23.80
2022-12-23T12:19:04.906Z,24.52
2022-12-23T12:23:34.211Z,22.20
2022-12-23T12:27:56.915Z,24.30
2022-12-23T12:32:22.846Z,25.17
2022-12-23T12:36:53.389Z,30.55
2022-12-23T12:41:15.124Z,25.37
2022-12-23T12:46:06.080Z,30.42
2022-12-23T12:50:31.316Z,24.85
2022-12-23T12:55:15.257Z,24.87
2022-12-23T12:59:36.840Z,24.90
2022-12-23T13:04:04.898Z,25.58
2022-12-23T13:08:29.868Z,25.95
2022-12-23T13:13:20.561Z,26.37
2022-12-23T13:17:48.497Z,25.33
2022-12-23T13:22:20.695Z,27.85
2022-12-23T13:26:56.628Z,25.12
2022-12-23T13:31:49.617Z,26.05
2022-12-23T13:36:28.311Z,26.07
2022-12-23T13:41:00.224Z,25.33
2022-12-23T13:45:17.757Z,24.70
2022-12-23T13:50:10.826Z,27.67
2022-12-23T13:54:49.580Z,26.07
2022-12-23T13:59:12.220Z,25.30
2022-12-23T14:03:34.572Z,25.50
2022-12-23T14:07:50.925Z,24.42
2022-12-23T14:12:22.443Z,25.52
2022-12-23T14:16:51.679Z,24.02
2022-12-23T14:21:22.723Z,23.67
2022-12-23T14:25:38.989Z,23.52
2022-12-23T14:30:17.733Z,21.95
2022-12-23T14:34:36.580Z,23.48
2022-12-23T14:39:11.422Z,23.73
2022-12-23T14:43:45.962Z,25.55
2022-12-23T14:48:22.812Z,26.00
2022-12-23T14:52:59.485Z,25.65
2022-12-23T14:57:21.907Z,23.25
2022-12-23T15:01:42.078Z,26.80
2022-12-23T15:05:59.371Z,33.35
2022-12-23T15:10:24.906Z,32.72
2022-12-23T15:14:54.461Z,36.03
2022-12-23T15:19:23.337Z,42.47
2022-12-23T15:23:49.965Z,45.72
2022-12-23T15:28:06.532Z,36.30
2022-12-23T15:32:24.493Z,32.50
2022-12-23T15:36:43.618Z,38.03
2022-12-23T15:41:06.041Z,30.98
2022-12-23T15:45:30.417Z,29.40
2022-12-23T15:49:46.704Z,26.00
2022-12-23T15:54:05.140Z,23.35
2022-12-23T15:58:23.805Z,23.87
2022-12-23T16:03:01.703Z,24.87
2022-12-23T16:07:34.527Z,23.35
2022-12-23T16:12:25.348Z,23.62
2022-12-23T16:16:42.877Z,22.73
2022-12-23T16:21:05.316Z,22.58
2022-12-23T16:25:25.772Z,24.20
2022-12-23T16:29:42.102Z,30.48
2022-12-23T16:34:01.893Z,25.67
2022-12-23T16:38:26.426Z,23.12
2022-12-23T16:42:42.637Z,23.08
2022-12-23T16:47:04.132Z,33.85
2022-12-23T16:51:22.397Z,24.67
2022-12-23T16:55:41.670Z,25.48
2022-12-23T17:00:00.583Z,25.30
2022-12-23T17:04:16.765Z,24.05
2022-12-23T17:08:32.996Z,25.35
2022-12-23T17:12:49.777Z,26.23
2022-12-23T17:17:15.167Z,24.30
2022-12-23T17:21:34.413Z,22.60
2022-12-23T17:25:53.603Z,21.62
2022-12-23T17:30:21.409Z,24.75
2022-12-23T17:34:37.648Z,22.80
2022-12-23T17:38:53.970Z,19.67
2022-12-23T17:43:17.200Z,20.17
2022-12-23T17:52:03.479Z,16.87
2022-12-23T17:56:21.609Z,20.27
2022-12-23T18:00:38.813Z,18.48
2022-12-23T18:04:55.113Z,20.00
2022-12-23T18:09:13.324Z,23.27
2022-12-23T18:13:29.967Z,27.77
2022-12-23T18:17:46.154Z,26.62
2022-12-23T18:22:02.917Z,30.98
2022-12-23T18:26:19.227Z,28.58
2022-12-23T18:30:35.607Z,25.17
2022-12-23T18:34:53.395Z,26.55
2022-12-23T18:39:09.596Z,24.50
2022-12-23T18:43:28.287Z,26.08
2022-12-23T18:47:44.441Z,28.85
2022-12-23T18:52:04.445Z,20.33
2022-12-23T18:56:24.267Z,19.12
2022-12-23T19:00:42.132Z,20.15
2022-12-23T19:04:58.405Z,18.00
2022-12-23T19:09:22.385Z,17.48
2022-12-23T19:13:38.623Z,16.73
2022-12-23T19:17:54.869Z,16.30
2022-12-23T19:22:11.008Z,19.33
2022-12-23T19:26:27.567Z,17.65
2022-12-23T19:30:43.730Z,17.60
2022-12-23T19:35:00.047Z,19.12
2022-12-23T19:39:17.355Z,17.75
2022-12-23T19:43:35.278Z,19.48
2022-12-23T19:47:51.471Z,19.30
2022-12-23T19:52:07.714Z,20.85
2022-12-23T19:56:25.278Z,17.02
2022-12-23T20:00:42.027Z,17.17
2022-12-23T20:04:58.369Z,16.58
2022-12-23T20:09:15.039Z,13.77
2022-12-23T20:13:31.215Z,16.83
2022-12-23T20:17:47.423Z,16.17
2022-12-23T20:22:03.702Z,17.30
2022-12-23T20:26:22.328Z,16.75
2022-12-23T20:30:38.625Z,16.10
2022-12-23T20:34:55.811Z,16.23
2022-12-23T20:39:12.261Z,15.95
2022-12-23T20:43:29.468Z,15.35
2022-12-23T20:47:46.558Z,15.50
2022-12-23T20:52:03.222Z,15.60
2022-12-23T20:56:20.796Z,17.05
2022-12-23T21:00:36.992Z,15.20
2022-12-23T21:04:53.159Z,15.13
2022-12-23T21:09:11.861Z,15.65
2022-12-23T21:13:28.038Z,15.35
2022-12-23T21:17:44.154Z,16.50
2022-12-23T21:22:00.380Z,16.75
2022-12-23T21:26:21.807Z,17.37
2022-12-23T21:30:37.968Z,20.90
2022-12-23T21:34:54.131Z,20.15
2022-12-23T21:39:16.120Z,24.77
2022-12-23T21:43:32.775Z,22.30
2022-12-23T21:47:49.072Z,20.75
2022-12-23T21:52:05.289Z,19.75
2022-12-23T21:56:24.578Z,17.55
2022-12-23T22:00:40.769Z,18.17
2022-12-23T22:04:57.089Z,18.83
2022-12-23T22:09:16.135Z,17.80
2022-12-23T22:13:32.310Z,18.00
2022-12-23T22:17:48.894Z,19.10
2022-12-23T22:22:05.086Z,17.98
2022-12-23T22:26:26.063Z,18.42
2022-12-23T22:30:42.566Z,19.05
2022-12-23T22:34:58.727Z,17.65
2022-12-23T22:39:20.652Z,17.30
2022-12-23T22:43:37.952Z,17.90
2022-12-23T22:47:54.620Z,17.05
2022-12-23T22:52:10.898Z,21.77
2022-12-23T22:56:27.616Z,27.90
2022-12-23T23:00:43.748Z,20.15
2022-12-23T23:04:59.943Z,27.02
2022-12-23T23:09:18.124Z,28.20
2022-12-23T23:13:35.424Z,18.87
2022-12-23T23:17:51.759Z,18.48
2022-12-23T23:22:08.023Z,18.60
2022-12-23T23:26:27.661Z,17.62
2022-12-23T23:30:43.991Z,17.45
2022-12-23T23:35:02.969Z,18.52
2022-12-23T23:39:23.197Z,17.37
2022-12-23T23:43:39.319Z,16.48
2022-12-23T23:47:56.264Z,14.25
2022-12-23T23:52:12.543Z,13.85
2022-12-23T23:56:33.909Z,13.80
