createdAt,value
2015-10-23T00:00:02.718Z,737.96
2015-10-23T00:00:15.952Z,738.1
2015-10-23T00:00:29.187Z,737.97
2015-10-23T00:00:42.377Z,738.07
2015-10-23T00:00:55.596Z,738.06
2015-10-23T00:01:08.784Z,738.12
2015-10-23T00:01:21.987Z,738.11
2015-10-23T00:01:35.193Z,738.01
2015-10-23T00:01:48.271Z,738.08
2015-10-23T00:02:01.490Z,738.07
2015-10-23T00:02:14.708Z,738.12
2015-10-23T00:02:27.958Z,738.04
2015-10-23T00:02:41.196Z,738
2015-10-23T00:02:54.430Z,738.04
2015-10-23T00:03:07.618Z,737.96
2015-10-23T00:03:20.821Z,738.02
2015-10-23T00:03:34.026Z,738.12
2015-10-23T00:03:47.229Z,738.05
2015-10-23T00:04:00.432Z,738.08
2015-10-23T00:04:13.651Z,738.03
2015-10-23T00:04:26.870Z,738.06
2015-10-23T00:04:40.107Z,738.03
2015-10-23T00:04:53.341Z,738.07
2015-10-23T00:05:06.576Z,738.07
2015-10-23T00:05:19.779Z,738.12
2015-10-23T00:05:32.998Z,738.12
2015-10-23T00:05:46.204Z,738
2015-10-23T00:05:59.438Z,738.08
2015-10-23T00:06:12.641Z,738.14
2015-10-23T00:06:25.860Z,738.15
2015-10-23T00:06:39.081Z,738.21
2015-10-23T00:06:52.315Z,738.18
2015-10-23T00:07:05.565Z,738.17
2015-10-23T00:07:18.784Z,738.18
2015-10-23T00:07:32.003Z,738.13
2015-10-23T00:07:45.209Z,738.2
2015-10-23T00:07:58.443Z,738.19
2015-10-23T00:08:11.646Z,738.12
2015-10-23T00:08:24.849Z,738.09
2015-10-23T00:08:38.040Z,738.13
2015-10-23T00:08:51.259Z,738.12
2015-10-23T00:09:04.477Z,738.11
2015-10-23T00:09:17.712Z,738.16
2015-10-23T00:09:30.931Z,738.14
2015-10-23T00:09:44.136Z,738.18
2015-10-23T00:09:57.339Z,738.09
2015-10-23T00:10:10.542Z,738.12
2015-10-23T00:10:23.761Z,738.13
2015-10-23T00:10:36.979Z,738.13
2015-10-23T00:10:50.217Z,738.19
2015-10-23T00:11:03.467Z,738.13
2015-10-23T00:11:16.717Z,738.15
2015-10-23T00:11:29.951Z,738.17
2015-10-23T00:11:43.157Z,738.17
2015-10-23T00:11:56.360Z,738.17
2015-10-23T00:12:09.407Z,738.09
2015-10-23T00:12:22.626Z,738.12
2015-10-23T00:12:35.814Z,738.04
2015-10-23T00:12:49.019Z,738.01
2015-10-23T00:13:02.237Z,738.04
2015-10-23T00:13:15.472Z,738.07
2015-10-23T00:13:28.706Z,738.11
2015-10-23T00:13:41.959Z,738.13
2015-10-23T00:13:55.178Z,738.14
2015-10-23T00:14:08.381Z,738.13
2015-10-23T00:14:21.428Z,738.11
2015-10-23T00:14:34.647Z,738.13
2015-10-23T00:14:47.868Z,738.06
2015-10-23T00:15:01.087Z,738.08
2015-10-23T00:15:14.322Z,738.08
2015-10-23T00:15:27.509Z,738.1
2015-10-23T00:15:40.759Z,738.12
2015-10-23T00:15:53.981Z,738.14
2015-10-23T00:16:07.231Z,738.16
2015-10-23T00:16:20.496Z,738.08
2015-10-23T00:16:33.715Z,738.13
2015-10-23T00:16:46.781Z,738.15
2015-10-23T00:16:59.999Z,738.2
2015-10-23T00:17:13.218Z,738.15
2015-10-23T00:17:26.453Z,738.16
2015-10-23T00:17:39.671Z,738.17
2015-10-23T00:17:52.876Z,738.05
2015-10-23T00:18:06.095Z,738.05
2015-10-23T00:18:19.298Z,738.09
2015-10-23T00:18:32.642Z,738.12
2015-10-23T00:18:45.847Z,738.16
2015-10-23T00:18:59.066Z,738
2015-10-23T00:19:12.285Z,738.05
2015-10-23T00:19:25.503Z,737.97
2015-10-23T00:19:38.769Z,738.06
2015-10-23T00:19:52.039Z,738.09
2015-10-23T00:20:05.273Z,738.1
2015-10-23T00:20:18.476Z,738.1
2015-10-23T00:20:31.664Z,738.14
2015-10-23T00:20:44.867Z,738.21
2015-10-23T00:20:58.073Z,738.15
2015-10-23T00:21:11.260Z,738.17
2015-10-23T00:21:24.448Z,738.17
2015-10-23T00:21:37.651Z,738.2
2015-10-23T00:21:50.841Z,738.21
2015-10-23T00:22:04.059Z,738.21
2015-10-23T00:22:17.278Z,738.27
2015-10-23T00:22:30.481Z,738.25
2015-10-23T00:22:43.684Z,738.15
2015-10-23T00:22:56.906Z,738.22
2015-10-23T00:23:10.125Z,738.18
2015-10-23T00:23:23.344Z,738.17
2015-10-23T00:23:36.578Z,738.19
2015-10-23T00:23:49.767Z,738.23
2015-10-23T00:24:02.971Z,738.19
2015-10-23T00:24:16.189Z,738.24
2015-10-23T00:24:29.392Z,738.16
2015-10-23T00:24:42.611Z,738.27
2015-10-23T00:24:55.817Z,738.24
2015-10-23T00:25:09.067Z,738.25
2015-10-23T00:25:22.317Z,738.28
2015-10-23T00:25:35.520Z,738.26
2015-10-23T00:25:48.724Z,738.24
2015-10-23T00:26:01.930Z,738.25
2015-10-23T00:26:15.133Z,738.2
2015-10-23T00:26:28.336Z,738.17
2015-10-23T00:26:41.523Z,738.19
2015-10-23T00:26:54.760Z,738.14
2015-10-23T00:27:07.979Z,738.22
2015-10-23T00:27:21.213Z,738.22
2015-10-23T00:27:34.447Z,738.24
2015-10-23T00:27:47.682Z,738.29
2015-10-23T00:28:00.889Z,738.2
2015-10-23T00:28:14.092Z,738.2
2015-10-23T00:28:27.295Z,738.15
2015-10-23T00:28:40.498Z,738.16
2015-10-23T00:28:53.703Z,738.1
2015-10-23T00:29:06.906Z,738.16
2015-10-23T00:29:20.141Z,738.17
2015-10-23T00:29:33.360Z,738.11
2015-10-23T00:29:46.594Z,738.11
2015-10-23T00:29:59.831Z,738.18
2015-10-23T00:30:13.081Z,738.1
2015-10-23T00:30:26.284Z,738.12
2015-10-23T00:30:39.488Z,738.07
2015-10-23T00:30:52.691Z,737.96
2015-10-23T00:31:05.897Z,737.96
2015-10-23T00:31:19.100Z,738.01
2015-10-23T00:31:32.319Z,738.12
2015-10-23T00:31:45.522Z,738.14
2015-10-23T00:31:58.758Z,738
2015-10-23T00:32:12.024Z,737.99
2015-10-23T00:32:25.258Z,738.19
2015-10-23T00:32:38.493Z,738.13
2015-10-23T00:32:51.696Z,738.04
2015-10-23T00:33:04.917Z,738.04
2015-10-23T00:33:18.121Z,738.14
2015-10-23T00:33:31.339Z,738.1
2015-10-23T00:33:44.527Z,738.07
2015-10-23T00:33:57.748Z,738.14
2015-10-23T00:34:10.951Z,738.13
2015-10-23T00:34:24.169Z,738.21
2015-10-23T00:34:37.419Z,738.14
2015-10-23T00:34:50.623Z,738.21
2015-10-23T00:35:03.830Z,738.23
2015-10-23T00:35:17.033Z,738.23
2015-10-23T00:35:30.236Z,738.21
2015-10-23T00:35:43.470Z,738.22
2015-10-23T00:35:56.689Z,738.2
2015-10-23T00:36:09.925Z,738.27
2015-10-23T00:36:23.175Z,738.28
2015-10-23T00:36:36.394Z,738.29
2015-10-23T00:36:49.597Z,738.27
2015-10-23T00:37:02.803Z,738.32
2015-10-23T00:37:16.007Z,738.31
2015-10-23T00:37:29.210Z,738.3
2015-10-23T00:37:42.397Z,738.27
2015-10-23T00:37:55.600Z,738.27
2015-10-23T00:38:08.821Z,738.32
2015-10-23T00:38:22.055Z,738.3
2015-10-23T00:38:35.290Z,738.33
2015-10-23T00:38:48.524Z,738.29
2015-10-23T00:39:01.763Z,738.26
2015-10-23T00:39:14.950Z,738.26
2015-10-23T00:39:28.169Z,738.27
2015-10-23T00:39:41.200Z,738.29
2015-10-23T00:39:54.403Z,738.3
2015-10-23T00:40:07.608Z,738.23
2015-10-23T00:40:20.827Z,738.25
2015-10-23T00:40:34.030Z,738.23
2015-10-23T00:40:47.280Z,738.24
2015-10-23T00:41:00.374Z,738.25
2015-10-23T00:41:13.580Z,738.26
2015-10-23T00:41:26.783Z,738.22
2015-10-23T00:41:40.002Z,738.28
2015-10-23T00:41:53.189Z,738.26
2015-10-23T00:42:06.410Z,738.3
2015-10-23T00:42:19.613Z,738.28
2015-10-23T00:42:32.832Z,738.34
2015-10-23T00:42:46.035Z,738.3
2015-10-23T00:42:59.301Z,738.27
2015-10-23T00:43:12.538Z,738.24
2015-10-23T00:43:25.741Z,738.27
2015-10-23T00:43:38.944Z,738.22
2015-10-23T00:43:52.148Z,738.2
2015-10-23T00:44:05.354Z,738.25
2015-10-23T00:44:18.541Z,738.24
2015-10-23T00:44:31.744Z,738.18
2015-10-23T00:44:44.963Z,738.13
2015-10-23T00:44:58.166Z,738.19
2015-10-23T00:45:11.404Z,738.16
2015-10-23T00:45:24.654Z,738.22
2015-10-23T00:45:37.888Z,738.22
2015-10-23T00:45:51.091Z,738.26
2015-10-23T00:46:04.294Z,738.26
2015-10-23T00:46:17.499Z,738.22
2015-10-23T00:46:30.687Z,738.24
2015-10-23T00:46:43.890Z,738.29
2015-10-23T00:46:57.109Z,738.28
2015-10-23T00:47:10.330Z,738.32
2015-10-23T00:47:23.549Z,738.31
2015-10-23T00:47:36.799Z,738.28
2015-10-23T00:47:50.018Z,738.2
2015-10-23T00:48:03.205Z,738.31
2015-10-23T00:48:16.427Z,738.26
2015-10-23T00:48:29.615Z,738.27
2015-10-23T00:48:42.833Z,738.29
2015-10-23T00:48:56.037Z,738.32
2015-10-23T00:49:09.257Z,738.31
2015-10-23T00:49:22.476Z,738.31
2015-10-23T00:49:35.710Z,738.31
2015-10-23T00:49:48.945Z,738.22
2015-10-23T00:50:02.179Z,738.23
2015-10-23T00:50:15.370Z,738.23
2015-10-23T00:50:28.573Z,738.22
2015-10-23T00:50:41.776Z,738.29
2015-10-23T00:50:54.979Z,738.31
2015-10-23T00:51:08.182Z,738.41
2015-10-23T00:51:21.420Z,738.35
2015-10-23T00:51:34.638Z,738.36
2015-10-23T00:51:47.873Z,738.31
2015-10-23T00:52:01.123Z,738.29
2015-10-23T00:52:14.313Z,738.33
2015-10-23T00:52:27.516Z,738.28
2015-10-23T00:52:40.751Z,738.23
2015-10-23T00:52:53.954Z,738.22
2015-10-23T00:53:07.173Z,738.25
2015-10-23T00:53:20.394Z,738.27
2015-10-23T00:53:33.644Z,738.36
2015-10-23T00:53:46.879Z,738.36
2015-10-23T00:54:00.082Z,738.42
2015-10-23T00:54:13.287Z,738.46
2015-10-23T00:54:26.490Z,738.41
2015-10-23T00:54:39.693Z,738.39
2015-10-23T00:54:52.881Z,738.39
2015-10-23T00:55:06.115Z,738.35
2015-10-23T00:55:19.321Z,738.31
2015-10-23T00:55:32.540Z,738.39
2015-10-23T00:55:45.774Z,738.35
2015-10-23T00:55:58.993Z,738.4
2015-10-23T00:56:12.181Z,738.39
2015-10-23T00:56:25.387Z,738.35
2015-10-23T00:56:38.590Z,738.38
2015-10-23T00:56:51.652Z,738.39
2015-10-23T00:57:04.871Z,738.36
2015-10-23T00:57:18.326Z,738.4
2015-10-23T00:57:31.576Z,738.41
2015-10-23T00:57:45.170Z,738.4
2015-10-23T00:57:58.342Z,738.43
2015-10-23T00:58:11.529Z,738.34
2015-10-23T00:58:24.720Z,738.36
2015-10-23T00:58:37.939Z,738.4
2015-10-23T00:58:51.126Z,738.4
2015-10-23T00:59:04.329Z,738.35
2015-10-23T00:59:17.581Z,738.34
2015-10-23T00:59:30.816Z,738.34
2015-10-23T00:59:44.019Z,738.38
2015-10-23T00:59:57.237Z,738.39
2015-10-23T01:00:10.441Z,738.39
2015-10-23T01:00:23.647Z,738.36
2015-10-23T01:00:36.881Z,738.39
2015-10-23T01:00:50.084Z,738.34
2015-10-23T01:01:03.334Z,738.31
2015-10-23T01:01:16.600Z,738.34
2015-10-23T01:01:29.822Z,738.33
2015-10-23T01:01:43.025Z,738.3
2015-10-23T01:01:56.228Z,738.29
2015-10-23T01:02:09.431Z,738.35
2015-10-23T01:02:21.903Z,738.38
2015-10-23T01:02:35.106Z,738.32
2015-10-23T01:02:48.325Z,738.37
2015-10-23T01:03:01.543Z,738.43
2015-10-23T01:03:14.793Z,738.42
2015-10-23T01:03:28.015Z,738.4
2015-10-23T01:03:41.218Z,738.37
2015-10-23T01:03:54.421Z,738.38
2015-10-23T01:04:07.609Z,738.49
2015-10-23T01:04:20.828Z,738.44
2015-10-23T01:04:34.033Z,738.41
2015-10-23T01:04:47.267Z,738.38
2015-10-23T01:05:00.486Z,738.43
2015-10-23T01:05:13.736Z,738.45
2015-10-23T01:05:26.973Z,738.4
2015-10-23T01:05:40.192Z,738.45
2015-10-23T01:05:53.411Z,738.44
2015-10-23T01:06:06.614Z,738.4
2015-10-23T01:06:19.817Z,738.41
2015-10-23T01:06:33.022Z,738.38
2015-10-23T01:06:46.210Z,738.41
2015-10-23T01:06:59.428Z,738.45
2015-10-23T01:07:12.631Z,738.44
2015-10-23T01:07:25.870Z,738.47
2015-10-23T01:07:39.104Z,738.45
2015-10-23T01:07:52.354Z,738.51
2015-10-23T01:08:05.542Z,738.5
2015-10-23T01:08:18.745Z,738.48
2015-10-23T01:08:31.967Z,738.5
2015-10-23T01:08:45.170Z,738.5
2015-10-23T01:08:58.357Z,738.51
2015-10-23T01:09:11.592Z,738.46
2015-10-23T01:09:24.812Z,738.47
2015-10-23T01:09:38.031Z,738.43
2015-10-23T01:09:51.265Z,738.46
2015-10-23T01:10:04.500Z,738.43
2015-10-23T01:10:17.703Z,738.43
2015-10-23T01:10:30.909Z,738.44
2015-10-23T01:10:44.097Z,738.42
2015-10-23T01:10:57.315Z,738.41
2015-10-23T01:11:10.518Z,738.43
2015-10-23T01:11:23.722Z,738.4
2015-10-23T01:11:36.943Z,738.42
2015-10-23T01:11:50.178Z,738.45
2015-10-23T01:12:03.412Z,738.37
2015-10-23T01:12:16.646Z,738.37
2015-10-23T01:12:29.836Z,738.39
2015-10-23T01:12:43.039Z,738.4
2015-10-23T01:12:56.273Z,738.45
2015-10-23T01:13:09.477Z,738.41
2015-10-23T01:13:22.680Z,738.43
2015-10-23T01:13:35.901Z,738.41
2015-10-23T01:13:49.105Z,738.46
2015-10-23T01:14:02.323Z,738.42
2015-10-23T01:14:15.573Z,738.41
2015-10-23T01:14:28.795Z,738.41
2015-10-23T01:14:41.998Z,738.36
2015-10-23T01:14:55.186Z,738.37
2015-10-23T01:15:08.389Z,738.44
2015-10-23T01:15:21.608Z,738.33
2015-10-23T01:15:34.814Z,738.36
2015-10-23T01:15:48.048Z,738.31
2015-10-23T01:16:01.267Z,738.48
2015-10-23T01:16:14.486Z,738.47
2015-10-23T01:16:27.722Z,738.47
2015-10-23T01:16:40.972Z,738.41
2015-10-23T01:16:54.175Z,738.36
2015-10-23T01:17:07.378Z,738.44
2015-10-23T01:17:20.581Z,738.38
2015-10-23T01:17:33.787Z,738.48
2015-10-23T01:17:46.991Z,738.52
2015-10-23T01:18:00.194Z,738.52
2015-10-23T01:18:13.412Z,738.48
2015-10-23T01:18:26.647Z,738.55
2015-10-23T01:18:39.868Z,738.44
2015-10-23T01:18:53.118Z,738.5
2015-10-23T01:19:06.383Z,738.53
2015-10-23T01:19:19.618Z,738.56
2015-10-23T01:19:32.808Z,738.56
2015-10-23T01:19:46.011Z,738.55
2015-10-23T01:19:59.214Z,738.63
2015-10-23T01:20:12.417Z,738.59
2015-10-23T01:20:25.621Z,738.58
2015-10-23T01:20:38.827Z,738.6
2015-10-23T01:20:52.030Z,738.56
2015-10-23T01:21:05.264Z,738.58
2015-10-23T01:21:18.499Z,738.54
2015-10-23T01:21:31.705Z,738.57
2015-10-23T01:21:44.908Z,738.54
2015-10-23T01:21:58.127Z,738.58
2015-10-23T01:22:11.330Z,738.62
2015-10-23T01:22:24.533Z,738.58
2015-10-23T01:22:37.754Z,738.57
2015-10-23T01:22:50.988Z,738.61
2015-10-23T01:23:04.207Z,738.54
2015-10-23T01:23:17.425Z,738.59
2015-10-23T01:23:30.660Z,738.54
2015-10-23T01:23:43.913Z,738.57
2015-10-23T01:23:57.116Z,738.61
2015-10-23T01:24:10.319Z,738.6
2015-10-23T01:24:23.538Z,738.62
2015-10-23T01:24:36.743Z,738.62
2015-10-23T01:24:49.946Z,738.59
2015-10-23T01:25:03.149Z,738.58
2015-10-23T01:25:16.368Z,738.53
2015-10-23T01:25:29.587Z,738.56
2015-10-23T01:25:42.841Z,738.56
2015-10-23T01:25:56.091Z,738.53
2015-10-23T01:26:09.294Z,738.59
2015-10-23T01:26:22.497Z,738.52
2015-10-23T01:26:35.702Z,738.47
2015-10-23T01:26:48.905Z,738.56
2015-10-23T01:27:02.108Z,738.61
2015-10-23T01:27:15.311Z,738.57
2015-10-23T01:27:28.530Z,738.6
2015-10-23T01:27:41.751Z,738.58
2015-10-23T01:27:54.985Z,738.56
2015-10-23T01:28:08.235Z,738.58
2015-10-23T01:28:21.454Z,738.61
2015-10-23T01:28:34.657Z,738.59
2015-10-23T01:28:47.863Z,738.58
2015-10-23T01:29:00.910Z,738.6
2015-10-23T01:29:14.113Z,738.62
2015-10-23T01:29:27.316Z,738.6
2015-10-23T01:29:40.538Z,738.6
2015-10-23T01:29:53.741Z,738.5
2015-10-23T01:30:06.944Z,738.5
2015-10-23T01:30:20.179Z,738.57
2015-10-23T01:30:33.398Z,738.62
2015-10-23T01:30:46.604Z,738.57
2015-10-23T01:30:59.854Z,738.53
2015-10-23T01:31:13.057Z,738.58
2015-10-23T01:31:26.276Z,738.61
2015-10-23T01:31:39.341Z,738.59
2015-10-23T01:31:52.529Z,738.62
2015-10-23T01:32:05.747Z,738.61
2015-10-23T01:32:18.982Z,738.59
2015-10-23T01:32:32.216Z,738.58
2015-10-23T01:32:45.469Z,738.55
2015-10-23T01:32:58.672Z,738.62
2015-10-23T01:33:11.860Z,738.57
2015-10-23T01:33:25.063Z,738.61
2015-10-23T01:33:38.282Z,738.59
2015-10-23T01:33:51.502Z,738.44
2015-10-23T01:34:04.737Z,738.45
2015-10-23T01:34:17.955Z,738.48
2015-10-23T01:34:31.174Z,738.57
2015-10-23T01:34:44.380Z,738.55
2015-10-23T01:34:57.568Z,738.38
2015-10-23T01:35:10.740Z,738.49
2015-10-23T01:35:23.943Z,738.52
2015-10-23T01:35:37.021Z,738.51
2015-10-23T01:35:50.210Z,738.48
2015-10-23T01:36:03.429Z,738.47
2015-10-23T01:36:16.632Z,738.52
2015-10-23T01:36:29.867Z,738.5
2015-10-23T01:36:43.104Z,738.47
2015-10-23T01:36:56.354Z,738.54
2015-10-23T01:37:09.557Z,738.54
2015-10-23T01:37:22.760Z,738.55
2015-10-23T01:37:35.979Z,738.59
2015-10-23T01:37:49.185Z,738.6
2015-10-23T01:38:02.388Z,738.61
2015-10-23T01:38:15.576Z,738.63
2015-10-23T01:38:28.810Z,738.62
2015-10-23T01:38:42.029Z,738.59
2015-10-23T01:38:55.266Z,738.58
2015-10-23T01:39:08.501Z,738.5
2015-10-23T01:39:21.719Z,738.47
2015-10-23T01:39:34.923Z,738.54
2015-10-23T01:39:48.129Z,738.58
2015-10-23T01:40:01.332Z,738.59
2015-10-23T01:40:14.535Z,738.58
2015-10-23T01:40:27.722Z,738.57
2015-10-23T01:40:40.941Z,738.61
2015-10-23T01:40:54.146Z,738.58
2015-10-23T01:41:07.365Z,738.6
2015-10-23T01:41:20.615Z,738.58
2015-10-23T01:41:33.865Z,738.53
2015-10-23T01:41:47.102Z,738.62
2015-10-23T01:42:00.306Z,738.61
2015-10-23T01:42:13.509Z,738.63
2015-10-23T01:42:26.712Z,738.62
2015-10-23T01:42:39.915Z,738.63
2015-10-23T01:42:53.137Z,738.61
2015-10-23T01:43:06.355Z,738.61
2015-10-23T01:43:19.574Z,738.58
2015-10-23T01:43:32.793Z,738.6
2015-10-23T01:43:46.043Z,738.59
2015-10-23T01:43:59.264Z,738.59
2015-10-23T01:44:12.467Z,738.51
2015-10-23T01:44:25.670Z,738.57
2015-10-23T01:44:38.873Z,738.58
2015-10-23T01:44:52.065Z,738.6
2015-10-23T01:45:05.268Z,738.6
2015-10-23T01:45:18.486Z,738.64
2015-10-23T01:45:31.690Z,738.63
2015-10-23T01:45:44.924Z,738.62
2015-10-23T01:45:58.192Z,738.58
2015-10-23T01:46:11.410Z,738.57
2015-10-23T01:46:24.613Z,738.63
2015-10-23T01:46:37.817Z,738.62
2015-10-23T01:46:51.023Z,738.59
2015-10-23T01:47:04.241Z,738.6
2015-10-23T01:47:17.429Z,738.63
2015-10-23T01:47:30.632Z,738.63
2015-10-23T01:47:43.851Z,738.67
2015-10-23T01:47:57.087Z,738.67
2015-10-23T01:48:10.150Z,738.64
2015-10-23T01:48:23.353Z,738.64
2015-10-23T01:48:36.572Z,738.66
2015-10-23T01:48:49.775Z,738.65
2015-10-23T01:49:02.996Z,738.56
2015-10-23T01:49:16.215Z,738.55
2015-10-23T01:49:29.465Z,738.55
2015-10-23T01:49:42.700Z,738.56
2015-10-23T01:49:55.953Z,738.61
2015-10-23T01:50:09.171Z,738.62
2015-10-23T01:50:22.374Z,738.54
2015-10-23T01:50:35.578Z,738.6
2015-10-23T01:50:48.781Z,738.53
2015-10-23T01:51:01.987Z,738.58
2015-10-23T01:51:15.190Z,738.47
2015-10-23T01:51:28.393Z,738.6
2015-10-23T01:51:41.612Z,738.52
2015-10-23T01:51:54.848Z,738.59
2015-10-23T01:52:07.926Z,738.58
2015-10-23T01:52:21.176Z,738.57
2015-10-23T01:52:34.379Z,738.63
2015-10-23T01:52:47.583Z,738.6
2015-10-23T01:53:00.773Z,738.55
2015-10-23T01:53:13.976Z,738.55
2015-10-23T01:53:27.179Z,738.53
2015-10-23T01:53:40.367Z,738.55
2015-10-23T01:53:53.617Z,738.6
2015-10-23T01:54:06.838Z,738.55
2015-10-23T01:54:20.056Z,738.54
2015-10-23T01:54:33.291Z,738.57
2015-10-23T01:54:46.525Z,738.56
2015-10-23T01:54:59.763Z,738.54
2015-10-23T01:55:12.967Z,738.63
2015-10-23T01:55:26.154Z,738.62
2015-10-23T01:55:39.357Z,738.59
2015-10-23T01:55:52.560Z,738.6
2015-10-23T01:56:05.781Z,738.56
2015-10-23T01:56:19.000Z,738.48
2015-10-23T01:56:32.219Z,738.62
2015-10-23T01:56:45.453Z,738.6
2015-10-23T01:56:58.690Z,738.63
2015-10-23T01:57:11.925Z,738.56
2015-10-23T01:57:25.128Z,738.59
2015-10-23T01:57:38.315Z,738.65
2015-10-23T01:57:51.518Z,738.6
2015-10-23T01:58:04.755Z,738.63
2015-10-23T01:58:18.020Z,738.56
2015-10-23T01:58:31.239Z,738.57
2015-10-23T01:58:44.458Z,738.65
2015-10-23T01:58:57.677Z,738.69
2015-10-23T01:59:10.914Z,738.65
2015-10-23T01:59:24.148Z,738.63
2015-10-23T01:59:37.352Z,738.63
2015-10-23T01:59:50.555Z,738.71
2015-10-23T02:00:03.761Z,738.66
2015-10-23T02:00:16.980Z,738.65
2015-10-23T02:00:30.183Z,738.64
2015-10-23T02:00:43.401Z,738.62
2015-10-23T02:00:56.620Z,738.63
2015-10-23T02:01:09.842Z,738.62
2015-10-23T02:01:23.076Z,738.63
2015-10-23T02:01:36.311Z,738.62
2015-10-23T02:01:49.498Z,738.6
2015-10-23T02:02:02.688Z,738.61
2015-10-23T02:02:15.891Z,738.66
2015-10-23T02:02:28.953Z,738.63
2015-10-23T02:02:42.141Z,738.64
2015-10-23T02:02:55.344Z,738.64
2015-10-23T02:03:08.566Z,738.7
2015-10-23T02:03:21.784Z,738.65
2015-10-23T02:03:35.034Z,738.59
2015-10-23T02:03:48.269Z,738.66
2015-10-23T02:04:01.472Z,738.61
2015-10-23T02:04:14.662Z,738.66
2015-10-23T02:04:27.866Z,738.65
2015-10-23T02:04:41.147Z,738.62
2015-10-23T02:04:54.366Z,738.59
2015-10-23T02:05:07.618Z,738.62
2015-10-23T02:05:20.852Z,738.62
2015-10-23T02:05:34.071Z,738.57
2015-10-23T02:05:47.274Z,738.6
2015-10-23T02:06:00.477Z,738.68
2015-10-23T02:06:13.667Z,738.69
2015-10-23T02:06:26.886Z,738.63
2015-10-23T02:06:40.089Z,738.66
2015-10-23T02:06:53.324Z,738.71
2015-10-23T02:07:06.545Z,738.54
2015-10-23T02:07:19.780Z,738.6
2015-10-23T02:07:32.999Z,738.68
2015-10-23T02:07:46.202Z,738.63
2015-10-23T02:07:59.405Z,738.7
2015-10-23T02:08:12.611Z,738.64
2015-10-23T02:08:25.814Z,738.56
2015-10-23T02:08:39.017Z,738.62
2015-10-23T02:08:52.267Z,738.71
2015-10-23T02:09:05.486Z,738.65
2015-10-23T02:09:18.676Z,738.72
2015-10-23T02:09:31.864Z,738.68
2015-10-23T02:09:45.051Z,738.56
2015-10-23T02:09:58.255Z,738.72
2015-10-23T02:10:11.460Z,738.64
2015-10-23T02:10:24.663Z,738.7
2015-10-23T02:10:37.882Z,738.67
2015-10-23T02:10:51.085Z,738.68
2015-10-23T02:11:04.288Z,738.7
2015-10-23T02:11:17.494Z,738.68
2015-10-23T02:11:30.713Z,738.69
2015-10-23T02:11:43.931Z,738.6
2015-10-23T02:11:57.197Z,738.56
2015-10-23T02:12:10.450Z,738.64
2015-10-23T02:12:23.638Z,738.65
2015-10-23T02:12:36.841Z,738.67
2015-10-23T02:12:50.044Z,738.64
2015-10-23T02:13:03.247Z,738.64
2015-10-23T02:13:16.468Z,738.71
2015-10-23T02:13:29.702Z,738.66
2015-10-23T02:13:42.952Z,738.67
2015-10-23T02:13:56.171Z,738.58
2015-10-23T02:14:09.358Z,738.65
2015-10-23T02:14:22.564Z,738.63
2015-10-23T02:14:35.783Z,738.67
2015-10-23T02:14:48.986Z,738.67
2015-10-23T02:15:02.205Z,738.7
2015-10-23T02:15:15.427Z,738.76
2015-10-23T02:15:28.661Z,738.74
2015-10-23T02:15:41.911Z,738.74
2015-10-23T02:15:55.114Z,738.71
2015-10-23T02:16:08.317Z,738.69
2015-10-23T02:16:21.538Z,738.68
2015-10-23T02:16:34.741Z,738.65
2015-10-23T02:16:47.929Z,738.73
2015-10-23T02:17:01.148Z,738.7
2015-10-23T02:17:14.385Z,738.7
2015-10-23T02:17:27.588Z,738.69
2015-10-23T02:17:40.838Z,738.71
2015-10-23T02:17:54.072Z,738.8
2015-10-23T02:18:07.276Z,738.74
2015-10-23T02:18:20.482Z,738.75
2015-10-23T02:18:33.685Z,738.8
2015-10-23T02:18:46.904Z,738.78
2015-10-23T02:19:00.091Z,738.71
2015-10-23T02:19:13.310Z,738.71
2015-10-23T02:19:26.532Z,738.7
2015-10-23T02:19:39.766Z,738.73
2015-10-23T02:19:53.000Z,738.74
2015-10-23T02:20:06.235Z,738.72
2015-10-23T02:20:19.441Z,738.7
2015-10-23T02:20:32.503Z,738.8
2015-10-23T02:20:45.691Z,738.79
2015-10-23T02:20:58.894Z,738.79
2015-10-23T02:21:12.097Z,738.79
2015-10-23T02:21:25.318Z,738.75
2015-10-23T02:21:38.537Z,738.73
2015-10-23T02:21:51.771Z,738.73
2015-10-23T02:22:05.005Z,738.67
2015-10-23T02:22:18.227Z,738.75
2015-10-23T02:22:31.430Z,738.71
2015-10-23T02:22:44.633Z,738.73
2015-10-23T02:22:57.821Z,738.7
2015-10-23T02:23:11.024Z,738.72
2015-10-23T02:23:24.246Z,738.67
2015-10-23T02:23:37.433Z,738.71
2015-10-23T02:23:50.636Z,738.74
2015-10-23T02:24:03.855Z,738.71
2015-10-23T02:24:17.121Z,738.75
2015-10-23T02:24:30.327Z,738.75
2015-10-23T02:24:43.530Z,738.77
2015-10-23T02:24:56.733Z,738.8
2015-10-23T02:25:09.921Z,738.81
2015-10-23T02:25:23.141Z,738.74
2015-10-23T02:25:36.360Z,738.86
2015-10-23T02:25:49.594Z,738.77
2015-10-23T02:26:02.844Z,738.75
2015-10-23T02:26:16.110Z,738.83
2015-10-23T02:26:29.316Z,738.78
2015-10-23T02:26:42.504Z,738.78
2015-10-23T02:26:55.707Z,738.75
2015-10-23T02:27:08.910Z,738.79
2015-10-23T02:27:22.099Z,738.82
2015-10-23T02:27:35.303Z,738.76
2015-10-23T02:27:48.521Z,738.74
2015-10-23T02:28:01.740Z,738.72
2015-10-23T02:28:14.990Z,738.79
2015-10-23T02:28:28.212Z,738.79
2015-10-23T02:28:41.415Z,738.8
2015-10-23T02:28:54.602Z,738.78
2015-10-23T02:29:07.821Z,738.82
2015-10-23T02:29:21.027Z,738.86
2015-10-23T02:29:34.246Z,738.82
2015-10-23T02:29:47.500Z,738.81
2015-10-23T02:30:00.781Z,738.82
2015-10-23T02:30:13.984Z,738.88
2015-10-23T02:30:27.189Z,738.82
2015-10-23T02:30:40.393Z,738.8
2015-10-23T02:30:53.580Z,738.82
2015-10-23T02:31:06.799Z,738.84
2015-10-23T02:31:20.002Z,738.81
2015-10-23T02:31:33.224Z,738.85
2015-10-23T02:31:46.427Z,738.84
2015-10-23T02:31:59.692Z,738.88
2015-10-23T02:32:12.896Z,738.83
2015-10-23T02:32:26.102Z,738.85
2015-10-23T02:32:39.289Z,738.84
2015-10-23T02:32:52.492Z,738.85
2015-10-23T02:33:05.711Z,738.81
2015-10-23T02:33:18.930Z,738.81
2015-10-23T02:33:32.183Z,738.81
2015-10-23T02:33:45.433Z,738.84
2015-10-23T02:33:58.620Z,738.82
2015-10-23T02:34:11.823Z,738.82
2015-10-23T02:34:25.061Z,738.82
2015-10-23T02:34:38.264Z,738.83
2015-10-23T02:34:51.483Z,738.82
2015-10-23T02:35:04.717Z,738.82
2015-10-23T02:35:17.951Z,738.85
2015-10-23T02:35:31.203Z,738.84
2015-10-23T02:35:44.407Z,738.8
2015-10-23T02:35:57.610Z,738.81
2015-10-23T02:36:10.813Z,738.82
2015-10-23T02:36:24.019Z,738.81
2015-10-23T02:36:37.238Z,738.8
2015-10-23T02:36:50.425Z,738.78
2015-10-23T02:37:03.644Z,738.77
2015-10-23T02:37:16.863Z,738.79
2015-10-23T02:37:30.099Z,738.81
2015-10-23T02:37:43.333Z,738.82
2015-10-23T02:37:56.630Z,738.81
2015-10-23T02:38:09.833Z,738.8
2015-10-23T02:38:23.037Z,738.82
2015-10-23T02:38:36.258Z,738.84
2015-10-23T02:38:49.461Z,738.86
2015-10-23T02:39:02.649Z,738.84
2015-10-23T02:39:15.852Z,738.85
2015-10-23T02:39:29.074Z,738.85
2015-10-23T02:39:42.293Z,738.78
2015-10-23T02:39:55.527Z,738.82
2015-10-23T02:40:08.793Z,738.83
2015-10-23T02:40:22.011Z,738.87
2015-10-23T02:40:35.217Z,738.87
2015-10-23T02:40:48.421Z,738.88
2015-10-23T02:41:01.655Z,738.79
2015-10-23T02:41:14.858Z,738.85
2015-10-23T02:41:28.063Z,738.85
2015-10-23T02:41:41.282Z,738.79
2015-10-23T02:41:54.501Z,738.85
2015-10-23T02:42:07.735Z,738.82
2015-10-23T02:42:20.954Z,738.86
2015-10-23T02:42:34.144Z,738.87
2015-10-23T02:42:47.363Z,738.88
2015-10-23T02:43:00.566Z,738.87
2015-10-23T02:43:13.769Z,738.89
2015-10-23T02:43:26.988Z,738.87
2015-10-23T02:43:40.241Z,738.87
2015-10-23T02:43:53.475Z,738.9
2015-10-23T02:44:06.710Z,738.9
2015-10-23T02:44:19.913Z,738.94
2015-10-23T02:44:33.103Z,738.86
2015-10-23T02:44:46.291Z,738.94
2015-10-23T02:44:59.494Z,738.92
2015-10-23T02:45:12.697Z,738.91
2015-10-23T02:45:25.916Z,738.9