createdAt,value
2022-09-14T00:00:58.478Z,99.39
2022-09-14T00:03:33.846Z,100.00
2022-09-14T00:06:06.590Z,100.00
2022-09-14T00:08:33.079Z,100.00
2022-09-14T00:11:00.469Z,100.00
2022-09-14T00:13:26.805Z,98.43
2022-09-14T00:15:53.134Z,97.28
2022-09-14T00:18:19.450Z,98.35
2022-09-14T00:20:45.782Z,98.68
2022-09-14T00:23:12.085Z,97.79
2022-09-14T00:25:38.428Z,97.22
2022-09-14T00:28:04.801Z,98.21
2022-09-14T00:30:31.126Z,98.50
2022-09-14T00:32:57.435Z,98.81
2022-09-14T00:35:23.769Z,98.35
2022-09-14T00:37:51.225Z,98.13
2022-09-14T00:40:18.785Z,97.16
2022-09-14T00:42:45.127Z,97.81
2022-09-14T00:45:21.346Z,97.55
2022-09-14T00:47:48.048Z,100.00
2022-09-14T00:50:14.499Z,99.64
2022-09-14T00:52:41.804Z,98.02
2022-09-14T00:55:12.196Z,98.63
2022-09-14T00:57:56.641Z,97.38
2022-09-14T01:00:23.798Z,98.33
2022-09-14T01:02:50.223Z,98.54
2022-09-14T01:05:16.714Z,97.21
2022-09-14T01:08:02.095Z,99.23
2022-09-14T01:10:31.604Z,99.34
2022-09-14T01:13:16.804Z,98.04
2022-09-14T01:15:56.805Z,99.48
2022-09-14T01:18:31.699Z,99.38
2022-09-14T01:20:58.680Z,99.78
2022-09-14T01:23:40.209Z,99.65
2022-09-14T01:26:09.318Z,97.92
2022-09-14T01:28:36.525Z,98.44
2022-09-14T01:31:03.511Z,99.58
2022-09-14T01:33:35.117Z,100.00
2022-09-14T01:36:01.725Z,98.84
2022-09-14T01:38:35.627Z,100.00
2022-09-14T01:41:03.001Z,100.00
2022-09-14T01:43:40.695Z,100.00
2022-09-14T01:46:10.190Z,100.00
2022-09-14T01:48:43.189Z,100.00
2022-09-14T01:51:10.939Z,100.00
2022-09-14T01:53:41.774Z,100.00
2022-09-14T01:56:15.258Z,100.00
2022-09-14T01:58:55.133Z,100.00
2022-09-14T02:01:25.228Z,100.00
2022-09-14T02:03:52.583Z,100.00
2022-09-14T02:06:21.813Z,100.00
2022-09-14T02:08:48.157Z,100.00
2022-09-14T02:11:14.497Z,100.00
2022-09-14T02:13:40.820Z,100.00
2022-09-14T02:16:07.254Z,100.00
2022-09-14T02:18:33.602Z,100.00
2022-09-14T02:21:01.647Z,100.00
2022-09-14T02:23:27.971Z,100.00
2022-09-14T02:25:54.457Z,100.00
2022-09-14T02:28:20.810Z,100.00
2022-09-14T02:31:06.423Z,100.00
2022-09-14T02:33:40.485Z,100.00
2022-09-14T02:36:12.395Z,100.00
2022-09-14T02:38:38.665Z,100.00
2022-09-14T02:41:17.223Z,100.00
2022-09-14T02:43:46.531Z,100.00
2022-09-14T02:46:22.085Z,100.00
2022-09-14T02:48:52.111Z,100.00
2022-09-14T02:51:18.461Z,100.00
2022-09-14T02:53:49.563Z,100.00
2022-09-14T02:56:15.917Z,100.00
2022-09-14T02:58:42.694Z,100.00
2022-09-14T03:01:10.622Z,100.00
2022-09-14T03:03:36.983Z,100.00
2022-09-14T03:06:03.578Z,100.00
2022-09-14T03:08:29.976Z,100.00
2022-09-14T03:10:56.435Z,100.00
2022-09-14T03:13:22.816Z,100.00
2022-09-14T03:15:49.198Z,100.00
2022-09-14T03:18:15.590Z,100.00
2022-09-14T03:20:41.969Z,100.00
2022-09-14T03:23:09.172Z,100.00
2022-09-14T03:25:39.858Z,100.00
2022-09-14T03:28:06.355Z,100.00
2022-09-14T03:30:32.771Z,100.00
2022-09-14T03:32:59.242Z,100.00
2022-09-14T03:35:25.569Z,100.00
2022-09-14T03:37:51.897Z,100.00
2022-09-14T03:40:21.873Z,100.00
2022-09-14T03:42:49.128Z,100.00
2022-09-14T03:45:15.690Z,100.00
2022-09-14T03:47:42.025Z,100.00
2022-09-14T03:50:08.795Z,100.00
2022-09-14T03:52:35.497Z,100.00
2022-09-14T03:55:01.876Z,100.00
2022-09-14T03:57:28.196Z,100.00
2022-09-14T03:59:54.537Z,100.00
2022-09-14T04:02:20.901Z,100.00
2022-09-14T04:04:48.267Z,100.00
2022-09-14T04:07:17.355Z,100.00
2022-09-14T04:09:43.701Z,100.00
2022-09-14T04:12:10.106Z,100.00
2022-09-14T04:14:36.436Z,100.00
2022-09-14T04:17:02.762Z,100.00
2022-09-14T04:19:29.091Z,100.00
2022-09-14T04:21:55.407Z,100.00
2022-09-14T04:24:23.725Z,100.00
2022-09-14T04:26:51.832Z,100.00
2022-09-14T04:29:18.155Z,100.00
2022-09-14T04:31:44.624Z,100.00
2022-09-14T04:34:11.794Z,100.00
2022-09-14T04:36:38.147Z,100.00
2022-09-14T04:39:04.587Z,100.00
2022-09-14T04:41:31.053Z,100.00
2022-09-14T04:43:59.774Z,100.00
2022-09-14T04:46:27.702Z,100.00
2022-09-14T04:48:54.096Z,100.00
2022-09-14T04:51:21.567Z,100.00
2022-09-14T04:53:49.931Z,100.00
2022-09-14T04:56:16.301Z,100.00
2022-09-14T04:58:43.365Z,100.00
2022-09-14T05:01:10.393Z,100.00
2022-09-14T05:03:38.896Z,100.00
2022-09-14T05:06:05.844Z,100.00
2022-09-14T05:08:32.867Z,100.00
2022-09-14T05:10:59.236Z,100.00
2022-09-14T05:13:25.970Z,100.00
2022-09-14T05:15:52.365Z,100.00
2022-09-14T05:18:18.776Z,100.00
2022-09-14T05:20:45.113Z,100.00
2022-09-14T05:23:11.435Z,100.00
2022-09-14T05:25:37.794Z,100.00
2022-09-14T05:28:04.127Z,100.00
2022-09-14T05:30:30.473Z,100.00
2022-09-14T05:32:58.167Z,100.00
2022-09-14T05:35:24.621Z,100.00
2022-09-14T05:37:50.951Z,100.00
2022-09-14T05:40:17.418Z,100.00
2022-09-14T05:42:43.812Z,100.00
2022-09-14T05:45:10.358Z,100.00
2022-09-14T05:47:39.120Z,100.00
2022-09-14T05:50:05.984Z,99.71
2022-09-14T05:52:32.316Z,100.00
2022-09-14T05:54:58.669Z,98.86
2022-09-14T05:57:25.005Z,99.48
2022-09-14T05:59:51.369Z,98.54
2022-09-14T06:02:18.404Z,97.90
2022-09-14T06:04:44.979Z,98.59
2022-09-14T06:07:19.176Z,96.74
2022-09-14T06:09:45.714Z,96.88
2022-09-14T06:12:12.160Z,97.35
2022-09-14T06:14:38.533Z,95.95
2022-09-14T06:17:05.748Z,98.07
2022-09-14T06:19:32.089Z,98.33
2022-09-14T06:21:58.485Z,96.24
2022-09-14T06:24:25.006Z,95.45
2022-09-14T06:26:51.335Z,95.76
2022-09-14T06:29:17.686Z,95.61
2022-09-14T06:31:44.077Z,95.11
2022-09-14T06:34:10.505Z,94.56
2022-09-14T06:36:36.905Z,95.81
2022-09-14T06:39:03.302Z,96.50
2022-09-14T06:41:32.545Z,95.91
2022-09-14T06:43:59.140Z,95.84
2022-09-14T06:46:26.645Z,95.39
2022-09-14T06:48:55.195Z,91.38
2022-09-14T06:51:23.422Z,90.16
2022-09-14T06:53:49.861Z,91.83
2022-09-14T06:56:16.284Z,91.61
2022-09-14T06:58:42.609Z,89.00
2022-09-14T07:01:13.038Z,88.94
2022-09-14T07:03:39.453Z,90.79
2022-09-14T07:06:06.531Z,91.37
2022-09-14T07:08:36.267Z,91.03
2022-09-14T07:11:02.665Z,91.49
2022-09-14T07:13:29.122Z,93.23
2022-09-14T07:15:55.735Z,93.44
2022-09-14T07:18:22.533Z,92.50
2022-09-14T07:20:49.522Z,91.85
2022-09-14T07:23:15.925Z,88.38
2022-09-14T07:25:42.393Z,86.92
2022-09-14T07:28:08.719Z,88.50
2022-09-14T07:30:35.731Z,88.87
2022-09-14T07:33:02.098Z,86.75
2022-09-14T07:35:28.447Z,87.32
2022-09-14T07:37:54.885Z,88.48
2022-09-14T07:40:23.527Z,90.67
2022-09-14T07:42:53.345Z,90.76
2022-09-14T07:45:23.175Z,90.49
2022-09-14T07:47:49.509Z,92.66
2022-09-14T07:50:15.989Z,90.84
2022-09-14T07:52:42.325Z,86.19
2022-09-14T07:55:09.020Z,87.10
2022-09-14T07:57:55.188Z,89.31
2022-09-14T08:00:22.027Z,87.00
2022-09-14T08:02:52.215Z,87.05
2022-09-14T08:05:19.751Z,86.76
2022-09-14T08:07:46.077Z,86.38
2022-09-14T08:10:12.415Z,86.78
2022-09-14T08:12:38.750Z,85.43
2022-09-14T08:15:05.385Z,86.80
2022-09-14T08:17:31.790Z,85.08
2022-09-14T08:19:58.141Z,83.00
2022-09-14T08:22:25.552Z,84.61
2022-09-14T08:24:52.025Z,83.49
2022-09-14T08:27:18.353Z,84.90
2022-09-14T08:29:44.701Z,84.10
2022-09-14T08:32:11.704Z,83.65
2022-09-14T08:34:38.066Z,84.12
2022-09-14T08:37:04.417Z,83.11
2022-09-14T08:39:30.775Z,83.47
2022-09-14T08:41:58.511Z,83.89
2022-09-14T08:44:24.831Z,84.72
2022-09-14T08:46:52.027Z,83.56
2022-09-14T08:49:20.899Z,84.67
2022-09-14T08:51:47.254Z,84.52
2022-09-14T08:54:13.602Z,83.27
2022-09-14T08:56:44.644Z,84.68
2022-09-14T08:59:17.819Z,85.64
2022-09-14T09:01:47.195Z,85.26
2022-09-14T09:04:17.504Z,85.36
2022-09-14T09:06:53.145Z,82.86
2022-09-14T09:09:22.940Z,84.35
2022-09-14T09:11:50.056Z,85.26
2022-09-14T09:14:24.025Z,84.15
2022-09-14T09:16:51.366Z,84.44
2022-09-14T09:19:19.411Z,82.97
2022-09-14T09:21:46.028Z,79.75
2022-09-14T09:24:31.080Z,80.75
2022-09-14T09:26:58.720Z,82.84
2022-09-14T09:29:25.091Z,81.17
2022-09-14T09:31:52.224Z,81.92
2022-09-14T09:34:21.426Z,81.89
2022-09-14T09:36:48.200Z,79.42
2022-09-14T09:39:14.623Z,81.23
2022-09-14T09:41:45.217Z,79.80
2022-09-14T09:44:11.605Z,82.04
2022-09-14T09:46:38.844Z,82.86
2022-09-14T09:49:14.591Z,79.30
2022-09-14T09:51:40.927Z,78.06
2022-09-14T09:54:13.340Z,78.91
2022-09-14T09:56:59.984Z,79.57
2022-09-14T09:59:32.420Z,80.36
2022-09-14T10:02:17.421Z,79.44
2022-09-14T10:04:56.589Z,80.50
2022-09-14T10:07:22.924Z,80.71
2022-09-14T10:09:58.488Z,82.42
2022-09-14T10:12:24.819Z,82.22
2022-09-14T10:14:51.201Z,81.80
2022-09-14T10:17:18.141Z,81.78
2022-09-14T10:19:52.308Z,80.75
2022-09-14T10:22:24.290Z,81.60
2022-09-14T10:24:57.128Z,81.42
2022-09-14T10:27:37.718Z,80.98
2022-09-14T10:30:04.700Z,82.23
2022-09-14T10:32:31.227Z,83.10
2022-09-14T10:34:57.745Z,82.98
2022-09-14T10:37:37.412Z,81.15
2022-09-14T10:40:16.840Z,83.11
2022-09-14T10:42:51.951Z,83.82
2022-09-14T10:45:24.320Z,81.95
2022-09-14T10:48:09.867Z,82.77
2022-09-14T10:50:36.421Z,83.70
2022-09-14T10:53:02.798Z,84.66
2022-09-14T10:55:36.851Z,83.98
2022-09-14T10:58:07.378Z,85.03
2022-09-14T11:00:37.072Z,85.26
2022-09-14T11:03:22.117Z,83.12
2022-09-14T11:06:02.663Z,82.31
2022-09-14T11:08:33.278Z,80.75
2022-09-14T11:11:11.426Z,79.57
2022-09-14T11:13:44.270Z,79.02
2022-09-14T11:16:29.767Z,80.23
2022-09-14T11:19:11.734Z,80.51
2022-09-14T11:21:44.198Z,77.44
2022-09-14T11:24:16.335Z,78.58
2022-09-14T11:26:43.789Z,77.34
2022-09-14T11:29:28.988Z,77.57
2022-09-14T11:32:19.383Z,76.73
2022-09-14T11:34:57.840Z,78.89
2022-09-14T11:37:30.954Z,81.28
2022-09-14T11:40:06.989Z,81.75
2022-09-14T11:42:35.325Z,84.35
2022-09-14T11:45:21.919Z,86.57
2022-09-14T11:47:51.401Z,86.91
2022-09-14T11:50:25.679Z,86.91
2022-09-14T11:52:56.425Z,86.91
2022-09-14T11:55:27.669Z,87.39
2022-09-14T11:57:54.035Z,89.27
2022-09-14T12:00:26.631Z,90.23
2022-09-14T12:02:56.082Z,92.84
2022-09-14T12:05:22.423Z,95.13
2022-09-14T12:07:50.186Z,94.75
2022-09-14T12:10:19.521Z,97.74
2022-09-14T12:12:55.782Z,99.21
2022-09-14T12:15:30.984Z,99.17
2022-09-14T12:18:06.495Z,99.53
2022-09-14T12:20:45.543Z,100.00
2022-09-14T12:23:21.024Z,100.00
2022-09-14T12:26:12.464Z,100.00
2022-09-14T12:28:48.714Z,100.00
2022-09-14T12:31:31.011Z,100.00
2022-09-14T12:34:05.074Z,100.00
2022-09-14T12:36:37.387Z,100.00
2022-09-14T12:39:19.911Z,100.00
2022-09-14T12:41:46.307Z,100.00
2022-09-14T12:44:31.732Z,100.00
2022-09-14T12:46:58.100Z,100.00
2022-09-14T12:49:26.236Z,100.00
2022-09-14T12:51:52.667Z,100.00
2022-09-14T12:54:25.199Z,100.00
2022-09-14T12:56:57.293Z,100.00
2022-09-14T12:59:44.781Z,100.00
2022-09-14T13:02:23.535Z,100.00
2022-09-14T13:04:52.645Z,100.00
2022-09-14T13:07:19.547Z,100.00
2022-09-14T13:09:47.748Z,100.00
2022-09-14T13:12:14.266Z,100.00
2022-09-14T13:14:40.593Z,100.00
2022-09-14T13:17:06.945Z,100.00
2022-09-14T13:19:33.505Z,100.00
2022-09-14T13:22:00.565Z,100.00
2022-09-14T13:24:37.322Z,100.00
2022-09-14T13:27:03.665Z,100.00
2022-09-14T13:29:31.086Z,100.00
2022-09-14T13:32:03.083Z,100.00
2022-09-14T13:34:30.784Z,100.00
2022-09-14T13:36:57.313Z,100.00
2022-09-14T13:39:24.657Z,99.44
2022-09-14T13:41:51.020Z,100.00
2022-09-14T13:44:17.347Z,98.36
2022-09-14T13:46:43.722Z,100.00
2022-09-14T13:49:10.305Z,100.00
2022-09-14T13:51:36.843Z,100.00
2022-09-14T13:54:26.589Z,100.00
2022-09-14T13:57:12.381Z,100.00
2022-09-14T13:59:59.406Z,100.00
2022-09-14T14:02:26.004Z,100.00
2022-09-14T14:04:52.406Z,100.00
2022-09-14T14:07:22.298Z,100.00
2022-09-14T14:09:52.165Z,100.00
2022-09-14T14:12:28.169Z,100.00
2022-09-14T14:14:58.820Z,100.00
2022-09-14T14:17:28.240Z,100.00
2022-09-14T14:19:55.363Z,100.00
2022-09-14T14:22:26.260Z,100.00
2022-09-14T14:27:42.999Z,100.00
2022-09-14T14:30:13.792Z,100.00
2022-09-14T14:32:40.349Z,100.00
2022-09-14T14:35:14.692Z,100.00
2022-09-14T14:37:41.011Z,100.00
2022-09-14T14:40:08.301Z,100.00
2022-09-14T14:42:35.051Z,100.00
2022-09-14T14:45:01.464Z,100.00
2022-09-14T14:47:27.780Z,100.00
2022-09-14T14:49:54.106Z,100.00
2022-09-14T14:52:20.424Z,100.00
2022-09-14T14:54:46.757Z,100.00
2022-09-14T14:57:13.379Z,100.00
2022-09-14T14:59:39.809Z,100.00
2022-09-14T15:02:06.859Z,100.00
2022-09-14T15:04:33.199Z,100.00
2022-09-14T15:06:59.518Z,100.00
2022-09-14T15:09:27.322Z,100.00
2022-09-14T15:11:56.703Z,100.00
2022-09-14T15:14:26.736Z,100.00
2022-09-14T15:16:57.770Z,100.00
2022-09-14T15:19:24.570Z,100.00
2022-09-14T15:21:50.995Z,100.00
2022-09-14T15:24:17.319Z,100.00
2022-09-14T15:26:43.657Z,100.00
2022-09-14T15:29:10.945Z,100.00
2022-09-14T15:31:37.367Z,100.00
2022-09-14T15:34:03.701Z,100.00
2022-09-14T15:36:35.816Z,100.00
2022-09-14T15:39:02.247Z,100.00
2022-09-14T15:41:28.595Z,100.00
2022-09-14T15:43:54.919Z,100.00
2022-09-14T15:46:21.275Z,100.00
2022-09-14T15:48:47.604Z,100.00
2022-09-14T15:51:13.952Z,100.00
2022-09-14T15:53:40.312Z,100.00
2022-09-14T15:56:13.066Z,100.00
2022-09-14T15:58:39.401Z,100.00
2022-09-14T16:01:09.664Z,100.00
2022-09-14T16:03:36.028Z,100.00
2022-09-14T16:06:02.385Z,100.00
2022-09-14T16:08:28.785Z,100.00
2022-09-14T16:10:59.008Z,100.00
2022-09-14T16:13:25.366Z,100.00
2022-09-14T16:15:56.681Z,100.00
2022-09-14T16:18:25.353Z,100.00
2022-09-14T16:20:51.741Z,100.00
2022-09-14T16:23:18.070Z,100.00
2022-09-14T16:25:44.451Z,100.00
2022-09-14T16:28:10.867Z,97.62
2022-09-14T16:30:37.352Z,97.71
2022-09-14T16:33:03.732Z,99.69
2022-09-14T16:35:30.091Z,99.51
2022-09-14T16:37:56.429Z,100.00
2022-09-14T16:40:22.833Z,100.00
2022-09-14T16:42:50.861Z,100.00
2022-09-14T16:45:17.233Z,100.00
2022-09-14T16:47:44.551Z,100.00
2022-09-14T16:50:10.873Z,100.00
2022-09-14T16:52:37.205Z,100.00
2022-09-14T16:55:03.602Z,100.00
2022-09-14T16:57:29.984Z,100.00
2022-09-14T16:59:56.333Z,100.00
2022-09-14T17:02:22.813Z,100.00
2022-09-14T17:04:49.214Z,100.00
2022-09-14T17:07:15.595Z,100.00
2022-09-14T17:09:42.020Z,100.00
2022-09-14T17:12:08.549Z,100.00
2022-09-14T17:14:34.929Z,100.00
2022-09-14T17:17:01.281Z,100.00
2022-09-14T17:19:27.665Z,100.00
2022-09-14T17:21:54.173Z,100.00
2022-09-14T17:24:20.731Z,100.00
2022-09-14T17:26:47.211Z,100.00
2022-09-14T17:32:36.013Z,100.00
2022-09-14T17:35:02.802Z,100.00
2022-09-14T17:37:29.639Z,100.00
2022-09-14T17:40:02.116Z,100.00
2022-09-14T17:42:28.455Z,100.00
2022-09-14T17:44:54.843Z,100.00
2022-09-14T17:47:21.875Z,100.00
2022-09-14T17:49:48.277Z,100.00
2022-09-14T17:52:14.653Z,100.00
2022-09-14T17:54:41.460Z,100.00
2022-09-14T17:57:07.849Z,100.00
2022-09-14T17:59:34.221Z,100.00
2022-09-14T18:02:00.614Z,100.00
2022-09-14T18:04:26.962Z,100.00
2022-09-14T18:06:53.280Z,100.00
2022-09-14T18:09:20.529Z,100.00
2022-09-14T18:11:46.923Z,100.00
2022-09-14T18:14:13.626Z,100.00
2022-09-14T18:16:40.202Z,100.00
2022-09-14T18:19:06.535Z,100.00
2022-09-14T18:21:32.864Z,100.00
2022-09-14T18:23:59.181Z,100.00
2022-09-14T18:26:25.496Z,100.00
2022-09-14T18:28:53.421Z,100.00
2022-09-14T18:31:20.043Z,100.00
2022-09-14T18:33:47.142Z,100.00
2022-09-14T18:36:15.094Z,100.00
2022-09-14T18:38:41.604Z,100.00
2022-09-14T18:41:08.263Z,100.00
2022-09-14T18:43:34.642Z,100.00
2022-09-14T18:46:02.485Z,100.00
2022-09-14T18:48:29.018Z,100.00
2022-09-14T18:50:55.347Z,100.00
2022-09-14T18:53:21.666Z,100.00
2022-09-14T18:55:48.154Z,100.00
2022-09-14T18:58:14.477Z,100.00
2022-09-14T19:00:47.489Z,100.00
2022-09-14T19:03:13.880Z,100.00
2022-09-14T19:05:41.006Z,100.00
2022-09-14T19:08:07.998Z,100.00
2022-09-14T19:10:37.648Z,100.00
2022-09-14T19:13:04.454Z,100.00
2022-09-14T19:15:32.732Z,100.00
2022-09-14T19:17:59.270Z,100.00
2022-09-14T19:20:31.296Z,100.00
2022-09-14T19:23:09.676Z,100.00
2022-09-14T19:25:39.199Z,100.00
2022-09-14T19:28:05.605Z,100.00
2022-09-14T19:30:32.354Z,100.00
2022-09-14T19:32:59.554Z,100.00
2022-09-14T19:35:26.604Z,100.00
2022-09-14T19:37:52.945Z,100.00
2022-09-14T19:40:19.733Z,100.00
2022-09-14T19:42:46.178Z,100.00
2022-09-14T19:45:14.832Z,100.00
2022-09-14T19:47:41.161Z,100.00
2022-09-14T19:50:09.103Z,100.00
2022-09-14T19:52:35.432Z,100.00
2022-09-14T19:55:01.745Z,100.00
2022-09-14T19:57:28.106Z,100.00
2022-09-14T19:59:54.419Z,100.00
2022-09-14T20:02:20.942Z,100.00
2022-09-14T20:04:47.352Z,100.00
2022-09-14T20:07:13.683Z,100.00
2022-09-14T20:09:39.995Z,100.00
2022-09-14T20:12:06.324Z,100.00
2022-09-14T20:14:32.644Z,100.00
2022-09-14T20:16:59.086Z,100.00
2022-09-14T20:19:26.516Z,100.00
2022-09-14T20:21:53.091Z,100.00
2022-09-14T20:24:20.411Z,100.00
2022-09-14T20:26:47.179Z,100.00
2022-09-14T20:29:13.584Z,100.00
2022-09-14T20:31:39.903Z,100.00
2022-09-14T20:34:06.239Z,100.00
2022-09-14T20:36:32.575Z,100.00
2022-09-14T20:38:59.403Z,100.00
2022-09-14T20:41:27.109Z,100.00
2022-09-14T20:43:53.538Z,100.00
2022-09-14T20:46:23.419Z,100.00
2022-09-14T20:48:49.855Z,100.00
2022-09-14T20:54:02.972Z,100.00
2022-09-14T20:56:31.070Z,100.00
2022-09-14T20:58:58.035Z,100.00
2022-09-14T21:01:27.863Z,100.00
2022-09-14T21:03:54.362Z,100.00
2022-09-14T21:06:21.857Z,100.00
2022-09-14T21:08:48.199Z,100.00
2022-09-14T21:11:12.011Z,100.00
2022-09-14T21:11:15.018Z,100.00
2022-09-14T21:13:41.385Z,100.00
2022-09-14T21:16:11.545Z,100.00
2022-09-14T21:18:37.909Z,100.00
2022-09-14T21:21:07.657Z,100.00
2022-09-14T21:23:33.975Z,100.00
2022-09-14T21:26:00.314Z,100.00
2022-09-14T21:28:26.648Z,100.00
2022-09-14T21:30:53.038Z,100.00
2022-09-14T21:33:19.447Z,100.00
2022-09-14T21:35:45.758Z,100.00
2022-09-14T21:38:12.071Z,100.00
2022-09-14T21:40:38.706Z,100.00
2022-09-14T21:43:05.036Z,100.00
2022-09-14T21:45:31.437Z,100.00
2022-09-14T21:47:57.754Z,100.00
2022-09-14T21:50:24.069Z,100.00
2022-09-14T21:52:50.397Z,100.00
2022-09-14T21:55:16.710Z,100.00
2022-09-14T21:57:43.054Z,100.00
2022-09-14T22:00:09.932Z,100.00
2022-09-14T22:02:36.311Z,100.00
2022-09-14T22:05:03.809Z,100.00
2022-09-14T22:07:30.153Z,100.00
2022-09-14T22:09:56.847Z,100.00
2022-09-14T22:12:23.251Z,100.00
2022-09-14T22:14:49.728Z,100.00
2022-09-14T22:17:16.396Z,100.00
2022-09-14T22:19:42.759Z,100.00
2022-09-14T22:22:09.346Z,100.00
2022-09-14T22:24:38.288Z,100.00
2022-09-14T22:27:06.194Z,100.00
2022-09-14T22:29:32.891Z,100.00
2022-09-14T22:32:00.115Z,100.00
2022-09-14T22:34:26.537Z,100.00
2022-09-14T22:36:53.201Z,100.00
2022-09-14T22:39:19.525Z,100.00
2022-09-14T22:41:45.931Z,100.00
2022-09-14T22:44:12.304Z,100.00
2022-09-14T22:46:38.826Z,100.00
2022-09-14T22:49:05.167Z,100.00
2022-09-14T22:51:31.511Z,100.00
2022-09-14T22:53:57.995Z,100.00
2022-09-14T22:56:25.364Z,100.00
2022-09-14T22:58:51.799Z,100.00
2022-09-14T23:01:19.236Z,100.00
2022-09-14T23:03:45.583Z,100.00
2022-09-14T23:06:11.915Z,100.00
2022-09-14T23:08:38.329Z,100.00
2022-09-14T23:11:05.496Z,100.00
2022-09-14T23:13:32.724Z,100.00
2022-09-14T23:16:01.044Z,100.00
2022-09-14T23:18:27.884Z,100.00
2022-09-14T23:20:54.217Z,100.00
2022-09-14T23:23:20.535Z,100.00
2022-09-14T23:25:47.007Z,100.00
2022-09-14T23:28:13.353Z,100.00
2022-09-14T23:30:39.819Z,100.00
2022-09-14T23:33:06.653Z,100.00
2022-09-14T23:35:36.999Z,100.00
2022-09-14T23:38:04.133Z,100.00
2022-09-14T23:40:30.541Z,100.00
2022-09-14T23:42:56.899Z,100.00
2022-09-14T23:45:23.215Z,100.00
2022-09-14T23:47:49.567Z,100.00
2022-09-14T23:50:15.884Z,100.00
2022-09-14T23:52:42.269Z,100.00
2022-09-14T23:55:08.739Z,100.00
2022-09-14T23:57:36.548Z,100.00
