createdAt,value
2022-09-27T00:01:36.528Z,34.47
2022-09-27T00:04:41.635Z,52.33
2022-09-27T00:07:47.048Z,19.73
2022-09-27T00:10:52.287Z,201.80
2022-09-27T00:13:58.964Z,96.65
2022-09-27T00:17:06.893Z,76.38
2022-09-27T00:20:12.029Z,106.95
2022-09-27T00:23:17.049Z,109.72
2022-09-27T00:26:21.967Z,130.20
2022-09-27T00:29:27.207Z,51.15
2022-09-27T00:32:34.926Z,11.68
2022-09-27T00:35:40.127Z,38.75
2022-09-27T00:38:45.362Z,21.50
2022-09-27T00:41:50.235Z,41.10
2022-09-27T00:45:10.610Z,59.78
2022-09-27T00:48:21.636Z,44.53
2022-09-27T00:51:27.271Z,39.65
2022-09-27T00:54:32.675Z,41.65
2022-09-27T00:57:37.843Z,17.08
2022-09-27T01:00:45.966Z,60.75
2022-09-27T01:03:55.793Z,53.45
2022-09-27T01:07:00.863Z,86.30
2022-09-27T01:10:07.236Z,115.22
2022-09-27T01:13:15.956Z,39.58
2022-09-27T01:16:23.140Z,41.10
2022-09-27T01:19:41.994Z,59.90
2022-09-27T01:22:51.308Z,56.08
2022-09-27T01:26:03.129Z,94.05
2022-09-27T01:29:10.391Z,215.80
2022-09-27T01:32:20.741Z,99.47
2022-09-27T01:35:31.949Z,30.10
2022-09-27T01:38:43.265Z,16.42
2022-09-27T01:41:53.067Z,39.25
2022-09-27T01:45:12.756Z,31.85
2022-09-27T01:48:34.332Z,90.03
2022-09-27T01:51:48.515Z,77.72
2022-09-27T01:54:56.366Z,81.00
2022-09-27T01:58:11.472Z,110.60
2022-09-27T02:01:17.429Z,118.03
2022-09-27T02:04:27.483Z,79.47
2022-09-27T02:07:59.683Z,96.15
2022-09-27T02:11:07.188Z,171.95
2022-09-27T02:14:16.474Z,80.65
2022-09-27T02:17:44.963Z,218.30
2022-09-27T02:20:58.448Z,151.52
2022-09-27T02:24:06.560Z,115.20
2022-09-27T02:27:15.150Z,242.43
2022-09-27T02:33:33.225Z,81.57
2022-09-27T02:36:41.236Z,83.95
2022-09-27T02:39:46.469Z,167.07
2022-09-27T02:42:51.735Z,42.22
2022-09-27T02:46:00.514Z,78.82
2022-09-27T02:49:12.526Z,58.15
2022-09-27T02:52:23.947Z,151.30
2022-09-27T02:55:32.107Z,45.22
2022-09-27T02:58:51.192Z,43.97
2022-09-27T03:02:13.814Z,106.13
2022-09-27T03:05:54.110Z,39.97
2022-09-27T03:09:02.341Z,39.75
2022-09-27T03:12:07.582Z,42.90
2022-09-27T03:15:14.145Z,41.35
2022-09-27T03:18:51.463Z,27.30
2022-09-27T03:22:15.034Z,60.58
2022-09-27T03:25:23.093Z,34.20
2022-09-27T03:28:29.995Z,19.48
2022-09-27T03:31:36.265Z,35.70
2022-09-27T03:35:03.899Z,48.10
2022-09-27T03:38:09.961Z,38.95
2022-09-27T03:41:18.185Z,33.67
2022-09-27T03:44:23.140Z,36.73
2022-09-27T03:47:28.432Z,48.08
2022-09-27T03:50:33.596Z,54.53
2022-09-27T03:53:38.756Z,96.45
2022-09-27T03:56:46.598Z,42.30
2022-09-27T03:59:51.810Z,27.08
2022-09-27T04:03:15.496Z,28.20
2022-09-27T04:06:39.193Z,139.68
2022-09-27T04:09:47.046Z,111.60
2022-09-27T04:12:58.183Z,64.93
2022-09-27T04:16:06.172Z,29.30
2022-09-27T04:19:29.713Z,35.85
2022-09-27T04:22:46.110Z,60.97
2022-09-27T04:25:51.283Z,121.18
2022-09-27T04:29:19.452Z,41.92
2022-09-27T04:32:28.713Z,27.35
2022-09-27T04:36:04.422Z,24.42
2022-09-27T04:39:11.771Z,46.28
2022-09-27T04:42:23.986Z,12.60
2022-09-27T04:45:31.749Z,23.88
2022-09-27T04:48:37.699Z,19.43
2022-09-27T04:51:42.718Z,31.13
2022-09-27T04:54:48.158Z,8.40
2022-09-27T04:57:53.422Z,8.95
2022-09-27T05:01:02.068Z,15.73
2022-09-27T05:04:33.185Z,13.27
2022-09-27T05:07:39.488Z,9.38
2022-09-27T05:10:49.819Z,15.30
2022-09-27T05:13:54.984Z,16.00
2022-09-27T05:17:04.209Z,11.30
2022-09-27T05:20:35.009Z,9.02
2022-09-27T05:23:48.214Z,10.68
2022-09-27T05:26:54.022Z,11.00
2022-09-27T05:30:00.719Z,11.95
2022-09-27T05:33:25.080Z,10.18
2022-09-27T05:36:50.298Z,16.10
2022-09-27T05:39:55.639Z,11.30
2022-09-27T05:43:00.523Z,10.27
2022-09-27T05:46:06.458Z,9.73
2022-09-27T05:49:14.830Z,13.77
2022-09-27T05:52:21.575Z,13.53
2022-09-27T05:55:29.986Z,13.82
2022-09-27T05:58:35.265Z,13.10
2022-09-27T06:01:51.148Z,12.45
2022-09-27T06:05:20.036Z,15.27
2022-09-27T06:08:57.764Z,12.07
2022-09-27T06:12:03.836Z,16.58
2022-09-27T06:15:09.637Z,15.13
2022-09-27T06:18:19.173Z,15.00
2022-09-27T06:21:30.217Z,18.42
2022-09-27T06:24:36.523Z,19.30
2022-09-27T06:27:47.596Z,20.33
2022-09-27T06:31:03.282Z,14.55
2022-09-27T06:34:17.676Z,19.33
2022-09-27T06:37:27.740Z,15.43
2022-09-27T06:40:34.031Z,14.98
2022-09-27T06:43:57.755Z,16.02
2022-09-27T06:47:21.414Z,18.98
2022-09-27T06:50:52.388Z,22.35
2022-09-27T06:54:04.270Z,22.83
2022-09-27T06:57:10.252Z,23.48
2022-09-27T07:00:27.052Z,27.27
2022-09-27T07:03:44.872Z,31.30
2022-09-27T07:07:14.172Z,28.15
2022-09-27T07:10:26.052Z,25.27
2022-09-27T07:13:33.027Z,29.15
2022-09-27T07:16:38.642Z,26.85
2022-09-27T07:19:44.720Z,31.40
2022-09-27T07:22:51.188Z,30.00
2022-09-27T07:25:59.583Z,26.75
2022-09-27T07:29:04.863Z,30.55
2022-09-27T07:32:10.143Z,28.00
2022-09-27T07:35:17.198Z,35.20
2022-09-27T07:38:23.304Z,38.38
2022-09-27T07:41:32.325Z,31.85
2022-09-27T07:44:37.989Z,31.58
2022-09-27T07:48:15.700Z,34.45
2022-09-27T07:51:37.804Z,32.00
2022-09-27T07:54:52.405Z,33.38
2022-09-27T07:58:15.455Z,32.00
2022-09-27T08:01:21.361Z,33.05
2022-09-27T08:04:26.703Z,36.78
2022-09-27T08:07:33.086Z,37.83
2022-09-27T08:10:40.076Z,41.25
2022-09-27T08:13:52.576Z,32.35
2022-09-27T08:17:01.862Z,35.30
2022-09-27T08:20:07.350Z,34.25
2022-09-27T08:23:31.810Z,31.25
2022-09-27T08:26:51.210Z,49.92
2022-09-27T08:30:08.550Z,35.20
2022-09-27T08:33:13.510Z,33.88
2022-09-27T08:36:19.003Z,32.95
2022-09-27T08:39:24.541Z,36.60
2022-09-27T08:42:33.356Z,33.35
2022-09-27T08:48:47.271Z,27.13
2022-09-27T08:51:54.476Z,28.65
2022-09-27T08:55:01.538Z,34.23
2022-09-27T08:58:13.562Z,24.42
2022-09-27T09:01:19.596Z,25.70
2022-09-27T09:04:36.562Z,23.38
2022-09-27T09:07:51.166Z,30.60
2022-09-27T09:11:21.589Z,22.40
2022-09-27T09:14:41.729Z,39.50
2022-09-27T09:17:55.911Z,24.60
2022-09-27T09:21:28.275Z,20.70
2022-09-27T09:24:46.068Z,28.15
2022-09-27T09:27:53.825Z,22.13
2022-09-27T09:31:05.125Z,26.13
2022-09-27T09:34:15.642Z,16.77
2022-09-27T09:37:24.961Z,19.55
2022-09-27T09:40:32.893Z,20.15
2022-09-27T09:43:42.246Z,17.45
2022-09-27T09:46:49.662Z,17.50
2022-09-27T09:49:56.734Z,19.65
2022-09-27T09:53:07.309Z,22.15
2022-09-27T09:56:18.516Z,18.38
2022-09-27T09:59:28.551Z,18.42
2022-09-27T10:02:37.254Z,18.02
2022-09-27T10:05:48.395Z,24.83
2022-09-27T10:08:57.168Z,20.00
2022-09-27T10:12:12.967Z,16.85
2022-09-27T10:15:20.755Z,14.80
2022-09-27T10:18:28.289Z,16.52
2022-09-27T10:21:34.321Z,19.23
2022-09-27T10:24:56.259Z,17.23
2022-09-27T10:28:37.506Z,19.48
2022-09-27T10:31:46.385Z,16.05
2022-09-27T10:34:55.095Z,35.63
2022-09-27T10:38:15.176Z,16.25
2022-09-27T10:41:26.774Z,12.38
2022-09-27T10:44:38.796Z,16.42
2022-09-27T10:47:53.048Z,14.00
2022-09-27T10:51:02.999Z,13.50
2022-09-27T10:54:29.782Z,13.88
2022-09-27T10:57:39.750Z,16.25
2022-09-27T11:00:47.354Z,12.93
2022-09-27T11:03:53.243Z,14.85
2022-09-27T11:07:09.863Z,16.95
2022-09-27T11:10:25.359Z,11.38
2022-09-27T11:13:35.091Z,12.55
2022-09-27T11:16:50.587Z,10.13
2022-09-27T11:20:07.780Z,7.75
2022-09-27T11:23:27.037Z,6.05
2022-09-27T11:26:37.058Z,5.95
2022-09-27T11:29:51.038Z,9.30
2022-09-27T11:33:34.077Z,4.85
2022-09-27T11:36:48.694Z,10.85
2022-09-27T11:40:14.465Z,4.82
2022-09-27T11:43:28.830Z,10.30
2022-09-27T11:46:41.816Z,5.05
2022-09-27T11:50:03.647Z,5.68
2022-09-27T11:53:16.676Z,6.28
2022-09-27T11:56:28.961Z,5.43
2022-09-27T11:59:51.549Z,2.80
2022-09-27T12:03:13.020Z,4.30
2022-09-27T12:06:24.553Z,3.60
2022-09-27T12:09:32.635Z,4.20
2022-09-27T12:12:41.315Z,2.83
2022-09-27T12:15:48.035Z,6.53
2022-09-27T12:18:55.685Z,4.25
2022-09-27T12:22:34.837Z,3.13
2022-09-27T12:25:47.229Z,6.60
2022-09-27T12:28:59.804Z,4.32
2022-09-27T12:32:09.808Z,5.40
2022-09-27T12:35:20.097Z,6.10
2022-09-27T12:38:40.780Z,3.55
2022-09-27T12:41:49.699Z,4.60
2022-09-27T12:45:04.535Z,4.50
2022-09-27T12:48:13.722Z,3.35
2022-09-27T12:51:20.598Z,3.67
2022-09-27T12:54:42.045Z,4.40
2022-09-27T12:57:52.425Z,2.55
2022-09-27T13:01:02.354Z,2.30
2022-09-27T13:04:23.401Z,5.88
2022-09-27T13:07:36.132Z,3.33
2022-09-27T13:10:49.329Z,5.30
2022-09-27T13:14:19.512Z,4.40
2022-09-27T13:17:41.001Z,5.72
2022-09-27T13:20:51.672Z,3.80
2022-09-27T13:24:07.615Z,4.65
2022-09-27T13:27:40.346Z,9.13
2022-09-27T13:30:50.859Z,4.93
2022-09-27T13:34:01.485Z,7.40
2022-09-27T13:37:21.782Z,5.32
2022-09-27T13:40:36.352Z,6.63
2022-09-27T13:44:18.189Z,6.68
2022-09-27T13:47:36.460Z,4.28
2022-09-27T13:50:50.954Z,5.75
2022-09-27T13:54:00.069Z,4.93
2022-09-27T13:57:07.728Z,7.15
2022-09-27T14:00:15.527Z,6.90
2022-09-27T14:03:38.037Z,9.68
2022-09-27T14:06:45.464Z,7.72
2022-09-27T14:09:52.236Z,10.63
2022-09-27T14:13:01.474Z,8.20
2022-09-27T14:16:10.069Z,6.53
2022-09-27T14:19:21.581Z,9.45
2022-09-27T14:22:27.103Z,14.23
2022-09-27T14:25:42.773Z,8.85
2022-09-27T14:28:47.715Z,8.40
2022-09-27T14:32:06.206Z,6.00
2022-09-27T14:35:39.358Z,8.73
2022-09-27T14:38:45.219Z,9.05
2022-09-27T14:41:59.904Z,13.70
2022-09-27T14:45:07.420Z,12.20
2022-09-27T14:48:21.895Z,11.57
2022-09-27T14:51:33.563Z,10.18
2022-09-27T14:54:38.557Z,11.52
2022-09-27T14:57:48.765Z,10.73
2022-09-27T15:00:54.507Z,8.48
2022-09-27T15:04:00.104Z,10.95
2022-09-27T15:07:08.097Z,8.48
2022-09-27T15:10:17.437Z,18.37
2022-09-27T15:13:22.590Z,7.47
2022-09-27T15:16:27.749Z,11.07
2022-09-27T15:19:33.488Z,8.35
2022-09-27T15:22:45.607Z,6.20
2022-09-27T15:26:00.648Z,5.65
2022-09-27T15:29:06.169Z,6.75
2022-09-27T15:32:15.571Z,10.07
2022-09-27T15:35:25.093Z,8.23
2022-09-27T15:41:58.157Z,5.60
2022-09-27T15:45:05.861Z,9.57
2022-09-27T15:48:16.673Z,8.40
2022-09-27T15:51:36.306Z,11.40
2022-09-27T15:54:41.525Z,9.70
2022-09-27T15:57:47.247Z,9.68
2022-09-27T16:00:58.414Z,8.25
2022-09-27T16:04:03.526Z,8.48
2022-09-27T16:07:09.586Z,8.88
2022-09-27T16:10:16.833Z,7.75
2022-09-27T16:13:21.790Z,8.77
2022-09-27T16:16:29.770Z,9.48
2022-09-27T16:19:34.733Z,7.63
2022-09-27T16:22:39.811Z,11.00
2022-09-27T16:25:44.760Z,9.05
2022-09-27T16:28:50.642Z,6.88
2022-09-27T16:31:58.555Z,10.80
2022-09-27T16:35:03.629Z,11.15
2022-09-27T16:38:08.818Z,7.80
2022-09-27T16:41:13.850Z,7.93
2022-09-27T16:44:19.558Z,8.05
2022-09-27T16:47:27.342Z,10.15
2022-09-27T16:50:44.745Z,6.90
2022-09-27T16:53:50.180Z,9.35
2022-09-27T16:56:55.436Z,8.13
2022-09-27T17:00:00.577Z,5.32
2022-09-27T17:03:09.229Z,5.40
2022-09-27T17:06:14.485Z,7.93
2022-09-27T17:09:19.597Z,11.02
2022-09-27T17:12:24.518Z,7.80
2022-09-27T17:15:30.014Z,9.18
2022-09-27T17:18:38.016Z,6.25
2022-09-27T17:21:43.733Z,8.00
2022-09-27T17:24:48.842Z,8.27
2022-09-27T17:27:54.298Z,7.25
2022-09-27T17:31:04.940Z,6.00
2022-09-27T17:34:14.330Z,9.27
2022-09-27T17:37:19.756Z,11.13
2022-09-27T17:40:24.982Z,7.03
2022-09-27T17:43:34.349Z,9.15
2022-09-27T17:46:40.448Z,10.70
2022-09-27T17:50:00.293Z,10.20
2022-09-27T17:53:05.550Z,9.02
2022-09-27T17:56:10.534Z,6.40
2022-09-27T17:59:16.778Z,9.68
2022-09-27T18:02:22.038Z,6.88
2022-09-27T18:05:30.050Z,11.18
2022-09-27T18:08:35.071Z,6.37
2022-09-27T18:11:40.614Z,8.88
2022-09-27T18:14:46.158Z,7.00
2022-09-27T18:17:57.862Z,8.80
2022-09-27T18:21:07.250Z,13.27
2022-09-27T18:24:14.558Z,13.00
2022-09-27T18:27:20.370Z,13.45
2022-09-27T18:30:25.465Z,8.43
2022-09-27T18:33:30.466Z,10.88
2022-09-27T18:36:40.884Z,12.80
2022-09-27T18:39:45.783Z,9.57
2022-09-27T18:42:50.674Z,10.13
2022-09-27T18:45:56.316Z,10.45
2022-09-27T18:49:02.800Z,12.45
2022-09-27T18:52:10.367Z,7.75
2022-09-27T18:55:16.304Z,11.37
2022-09-27T18:58:21.264Z,10.15
2022-09-27T19:01:26.576Z,12.68
2022-09-27T19:04:31.794Z,8.73
2022-09-27T19:07:41.418Z,8.50
2022-09-27T19:10:46.566Z,8.35
2022-09-27T19:13:54.568Z,7.82
2022-09-27T19:16:59.491Z,9.35
2022-09-27T19:20:06.794Z,10.70
2022-09-27T19:23:14.546Z,9.50
2022-09-27T19:26:20.388Z,9.70
2022-09-27T19:29:25.487Z,11.27
2022-09-27T19:32:30.528Z,10.27
2022-09-27T19:35:35.609Z,9.27
2022-09-27T19:38:43.843Z,10.20
2022-09-27T19:41:48.950Z,10.77
2022-09-27T19:44:53.889Z,12.15
2022-09-27T19:47:59.107Z,13.80
2022-09-27T19:51:04.540Z,16.83
2022-09-27T19:54:13.220Z,9.80
2022-09-27T20:00:40.528Z,13.82
2022-09-27T20:03:46.483Z,12.20
2022-09-27T20:06:51.694Z,12.13
2022-09-27T20:09:56.761Z,11.43
2022-09-27T20:13:01.964Z,17.48
2022-09-27T20:16:10.592Z,10.45
2022-09-27T20:22:20.474Z,16.70
2022-09-27T20:25:26.647Z,12.60
2022-09-27T20:28:31.798Z,12.18
2022-09-27T20:31:56.994Z,12.95
2022-09-27T20:35:06.579Z,16.65
2022-09-27T20:38:11.467Z,16.80
2022-09-27T20:41:17.980Z,13.20
2022-09-27T20:44:23.814Z,13.43
2022-09-27T20:47:31.419Z,17.58
2022-09-27T20:50:36.317Z,16.92
2022-09-27T20:53:41.573Z,14.52
2022-09-27T20:56:47.365Z,14.98
2022-09-27T20:59:53.845Z,13.05
2022-09-27T21:03:01.473Z,10.23
2022-09-27T21:06:07.564Z,12.47
2022-09-27T21:09:18.578Z,12.50
2022-09-27T21:12:24.412Z,9.77
2022-09-27T21:15:29.636Z,9.75
2022-09-27T21:18:37.597Z,9.35
2022-09-27T21:21:42.739Z,7.75
2022-09-27T21:24:47.782Z,6.65
2022-09-27T21:27:56.479Z,7.80
2022-09-27T21:31:04.472Z,8.98
2022-09-27T21:34:12.058Z,7.53
2022-09-27T21:37:17.252Z,7.20
2022-09-27T21:40:23.386Z,7.53
2022-09-27T21:43:29.451Z,11.38
2022-09-27T21:46:34.461Z,7.82
2022-09-27T21:49:42.189Z,9.20
2022-09-27T21:52:47.187Z,7.33
2022-09-27T21:55:58.699Z,7.28
2022-09-27T21:59:03.767Z,6.63
2022-09-27T22:02:09.018Z,5.38
2022-09-27T22:05:16.606Z,12.23
2022-09-27T22:08:21.949Z,5.82
2022-09-27T22:11:28.125Z,5.80
2022-09-27T22:14:33.169Z,6.63
2022-09-27T22:17:38.152Z,6.63
2022-09-27T22:20:45.978Z,8.30
2022-09-27T22:23:51.234Z,9.20
2022-09-27T22:26:56.418Z,8.18
2022-09-27T22:30:01.336Z,7.80
2022-09-27T22:33:06.611Z,7.85
2022-09-27T22:36:14.144Z,8.02
2022-09-27T22:39:19.181Z,8.00
2022-09-27T22:42:24.428Z,5.90
2022-09-27T22:45:29.471Z,5.70
2022-09-27T22:48:34.835Z,7.88
2022-09-27T22:51:42.816Z,7.57
2022-09-27T22:54:47.733Z,4.93
2022-09-27T22:57:52.784Z,6.07
2022-09-27T23:00:58.002Z,5.45
2022-09-27T23:04:03.187Z,7.05
2022-09-27T23:07:11.758Z,4.50
2022-09-27T23:13:22.063Z,7.10
2022-09-27T23:16:27.302Z,5.65
2022-09-27T23:19:33.956Z,6.70
2022-09-27T23:22:41.500Z,4.90
2022-09-27T23:25:46.513Z,8.33
2022-09-27T23:28:54.316Z,5.43
2022-09-27T23:32:00.079Z,5.70
2022-09-27T23:35:05.280Z,8.32
2022-09-27T23:38:13.990Z,3.90
2022-09-27T23:41:20.154Z,4.65
2022-09-27T23:44:25.580Z,5.93
2022-09-27T23:47:30.644Z,7.25
2022-09-27T23:50:36.371Z,6.90
2022-09-27T23:53:44.742Z,8.30
2022-09-27T23:59:54.945Z,6.25
