createdAt,value
2023-04-08T00:01:43.793Z,99.90
2023-04-08T00:04:14.537Z,99.90
2023-04-08T00:06:42.913Z,99.90
2023-04-08T00:09:10.991Z,99.90
2023-04-08T00:11:39.399Z,99.90
2023-04-08T00:14:08.820Z,99.90
2023-04-08T00:16:36.861Z,99.90
2023-04-08T00:19:06.692Z,99.90
2023-04-08T00:21:34.785Z,99.90
2023-04-08T00:24:03.078Z,99.90
2023-04-08T00:26:31.453Z,99.90
2023-04-08T00:28:59.666Z,99.90
2023-04-08T00:31:29.411Z,99.90
2023-04-08T00:33:57.558Z,99.90
2023-04-08T00:36:27.640Z,99.90
2023-04-08T00:38:56.683Z,99.90
2023-04-08T00:41:24.704Z,99.90
2023-04-08T00:43:53.802Z,99.90
2023-04-08T00:46:22.561Z,99.90
2023-04-08T00:48:52.451Z,99.90
2023-04-08T00:51:21.245Z,99.90
2023-04-08T00:53:49.381Z,99.90
2023-04-08T00:56:17.753Z,99.90
2023-04-08T00:58:45.898Z,99.90
2023-04-08T01:01:20.546Z,99.90
2023-04-08T01:03:58.104Z,99.90
2023-04-08T01:06:33.074Z,99.90
2023-04-08T01:09:02.298Z,99.90
2023-04-08T01:11:33.850Z,99.90
2023-04-08T01:14:06.512Z,99.90
2023-04-08T01:16:35.851Z,99.90
2023-04-08T01:19:07.857Z,99.90
2023-04-08T01:21:37.546Z,99.90
2023-04-08T01:24:12.465Z,99.90
2023-04-08T01:26:42.623Z,99.90
2023-04-08T01:29:13.873Z,99.90
2023-04-08T01:31:43.946Z,99.90
2023-04-08T01:34:14.896Z,99.90
2023-04-08T01:36:46.435Z,99.90
2023-04-08T01:39:17.319Z,99.90
2023-04-08T01:41:50.621Z,99.90
2023-04-08T01:44:19.854Z,99.90
2023-04-08T01:46:48.827Z,99.90
2023-04-08T01:49:19.209Z,99.90
2023-04-08T01:51:49.567Z,99.90
2023-04-08T01:54:18.769Z,99.90
2023-04-08T01:56:48.982Z,99.90
2023-04-08T01:59:19.379Z,99.90
2023-04-08T02:01:49.226Z,99.90
2023-04-08T02:04:17.664Z,99.90
2023-04-08T02:06:47.288Z,99.90
2023-04-08T02:09:15.617Z,99.90
2023-04-08T02:11:43.766Z,99.90
2023-04-08T02:14:13.326Z,99.90
2023-04-08T02:16:47.852Z,99.90
2023-04-08T02:19:25.646Z,99.90
2023-04-08T02:21:58.965Z,99.90
2023-04-08T02:24:28.853Z,99.90
2023-04-08T02:26:58.504Z,99.90
2023-04-08T02:29:30.920Z,99.90
2023-04-08T02:31:59.969Z,99.90
2023-04-08T02:34:28.752Z,99.90
2023-04-08T02:36:56.785Z,99.90
2023-04-08T02:39:32.337Z,99.90
2023-04-08T02:42:00.456Z,99.90
2023-04-08T02:44:30.113Z,99.90
2023-04-08T02:47:00.504Z,99.90
2023-04-08T02:49:28.667Z,99.90
2023-04-08T02:51:56.983Z,99.90
2023-04-08T02:54:25.047Z,99.90
2023-04-08T02:56:53.245Z,99.90
2023-04-08T02:59:21.254Z,99.90
2023-04-08T03:01:51.055Z,99.90
2023-04-08T03:04:19.152Z,99.90
2023-04-08T03:06:47.123Z,99.90
2023-04-08T03:09:15.392Z,99.90
2023-04-08T03:11:44.756Z,99.90
2023-04-08T03:14:12.899Z,99.90
2023-04-08T03:16:40.949Z,99.90
2023-04-08T03:19:10.516Z,99.90
2023-04-08T03:21:38.770Z,99.90
2023-04-08T03:24:06.957Z,99.90
2023-04-08T03:26:35.258Z,99.90
2023-04-08T03:29:03.691Z,99.90
2023-04-08T03:31:31.963Z,99.90
2023-04-08T03:34:00.131Z,99.90
2023-04-08T03:36:29.530Z,99.90
2023-04-08T03:38:59.479Z,99.90
2023-04-08T03:41:27.508Z,99.90
2023-04-08T03:43:55.641Z,99.90
2023-04-08T03:46:23.962Z,99.90
2023-04-08T03:48:52.278Z,99.90
2023-04-08T03:51:20.665Z,99.90
2023-04-08T03:53:50.073Z,99.90
2023-04-08T03:56:18.164Z,99.90
2023-04-08T03:58:46.484Z,99.90
2023-04-08T04:01:14.498Z,99.90
2023-04-08T04:03:42.904Z,99.90
2023-04-08T04:06:11.118Z,99.90
2023-04-08T04:08:39.466Z,99.90
2023-04-08T04:11:08.881Z,99.90
2023-04-08T04:13:37.030Z,99.90
2023-04-08T04:16:05.638Z,99.90
2023-04-08T04:18:33.694Z,99.90
2023-04-08T04:21:02.061Z,99.90
2023-04-08T04:23:30.038Z,99.90
2023-04-08T04:25:58.285Z,99.90
2023-04-08T04:28:27.850Z,99.90
2023-04-08T04:30:56.690Z,99.90
2023-04-08T04:33:24.932Z,99.90
2023-04-08T04:35:53.237Z,99.90
2023-04-08T04:38:21.388Z,99.90
2023-04-08T04:40:49.464Z,99.90
2023-04-08T04:43:17.875Z,99.90
2023-04-08T04:45:47.534Z,99.90
2023-04-08T04:48:15.628Z,99.90
2023-04-08T04:50:44.065Z,99.90
2023-04-08T04:53:12.125Z,99.90
2023-04-08T04:55:40.329Z,99.90
2023-04-08T04:58:08.635Z,99.90
2023-04-08T05:00:36.712Z,99.90
2023-04-08T05:03:06.464Z,99.90
2023-04-08T05:05:34.678Z,99.90
2023-04-08T05:08:03.099Z,99.90
2023-04-08T05:10:31.316Z,99.90
2023-04-08T05:12:59.282Z,99.90
2023-04-08T05:15:27.558Z,99.90
2023-04-08T05:17:55.710Z,99.90
2023-04-08T05:20:25.259Z,99.90
2023-04-08T05:22:53.290Z,99.90
2023-04-08T05:25:21.541Z,99.90
2023-04-08T05:27:49.727Z,99.90
2023-04-08T05:30:18.646Z,99.90
2023-04-08T05:32:47.029Z,99.90
2023-04-08T05:35:15.289Z,99.90
2023-04-08T05:37:44.685Z,99.90
2023-04-08T05:40:13.311Z,99.90
2023-04-08T05:42:42.363Z,99.90
2023-04-08T05:45:11.573Z,99.90
2023-04-08T05:47:39.924Z,99.90
2023-04-08T05:50:09.495Z,99.90
2023-04-08T05:52:37.515Z,99.90
2023-04-08T05:55:07.740Z,99.90
2023-04-08T05:57:35.933Z,99.90
2023-04-08T06:00:04.436Z,99.90
2023-04-08T06:02:34.394Z,99.90
2023-04-08T06:05:02.853Z,99.90
2023-04-08T06:07:31.078Z,99.90
2023-04-08T06:09:59.115Z,99.90
2023-04-08T06:12:48.778Z,99.90
2023-04-08T06:15:17.218Z,99.90
2023-04-08T06:17:45.383Z,99.90
2023-04-08T06:20:13.545Z,99.90
2023-04-08T06:22:41.620Z,99.90
2023-04-08T06:25:10.193Z,99.90
2023-04-08T06:27:38.272Z,99.90
2023-04-08T06:30:09.309Z,99.90
2023-04-08T06:32:37.715Z,99.90
2023-04-08T06:35:07.462Z,99.90
2023-04-08T06:37:38.647Z,99.90
2023-04-08T06:40:08.109Z,99.90
2023-04-08T06:42:38.279Z,99.90
2023-04-08T06:45:22.939Z,99.90
2023-04-08T06:47:51.424Z,99.90
2023-04-08T06:50:19.425Z,99.90
2023-04-08T06:52:48.094Z,99.90
2023-04-08T06:55:16.161Z,99.90
2023-04-08T06:57:44.310Z,99.90
2023-04-08T07:00:13.605Z,99.90
2023-04-08T07:02:43.043Z,99.90
2023-04-08T07:05:11.354Z,99.90
2023-04-08T07:07:39.575Z,99.90
2023-04-08T07:10:10.797Z,99.90
2023-04-08T07:12:39.575Z,99.90
2023-04-08T07:15:09.253Z,99.90
2023-04-08T07:17:37.779Z,99.90
2023-04-08T07:20:08.653Z,99.90
2023-04-08T07:22:37.134Z,99.90
2023-04-08T07:25:05.472Z,99.90
2023-04-08T07:27:35.162Z,99.90
2023-04-08T07:30:03.432Z,99.90
2023-04-08T07:32:32.037Z,99.90
2023-04-08T07:35:00.686Z,99.90
2023-04-08T07:37:30.651Z,99.90
2023-04-08T07:39:58.664Z,99.90
2023-04-08T07:42:27.303Z,99.90
2023-04-08T07:44:55.838Z,99.90
2023-04-08T07:47:23.978Z,99.90
2023-04-08T07:49:52.501Z,99.90
2023-04-08T07:52:21.406Z,99.90
2023-04-08T07:54:50.968Z,99.90
2023-04-08T07:57:19.482Z,99.90
2023-04-08T07:59:47.700Z,99.90
2023-04-08T08:02:15.895Z,99.90
2023-04-08T08:04:44.074Z,99.90
2023-04-08T08:07:12.682Z,99.90
2023-04-08T08:09:40.691Z,99.90
2023-04-08T08:12:10.271Z,99.50
2023-04-08T08:14:38.552Z,99.50
2023-04-08T08:17:06.590Z,99.60
2023-04-08T08:19:34.609Z,99.10
2023-04-08T08:22:02.996Z,98.90
2023-04-08T08:24:31.017Z,98.50
2023-04-08T08:26:59.218Z,98.30
2023-04-08T08:29:28.898Z,98.00
2023-04-08T08:31:56.969Z,97.70
2023-04-08T08:34:25.027Z,97.50
2023-04-08T08:36:53.394Z,97.80
2023-04-08T08:39:21.458Z,97.80
2023-04-08T08:41:49.892Z,97.70
2023-04-08T08:44:18.098Z,97.70
2023-04-08T08:46:49.366Z,97.40
2023-04-08T08:49:17.664Z,96.40
2023-04-08T08:51:47.636Z,96.30
2023-04-08T08:54:16.897Z,95.70
2023-04-08T08:56:44.898Z,95.50
2023-04-08T08:59:13.369Z,95.10
2023-04-08T09:01:42.018Z,95.00
2023-04-08T09:04:16.033Z,94.40
2023-04-08T09:06:45.067Z,94.00
2023-04-08T09:09:13.135Z,93.80
2023-04-08T09:11:42.880Z,93.80
2023-04-08T09:14:21.646Z,93.00
2023-04-08T09:16:50.829Z,92.70
2023-04-08T09:19:20.814Z,92.80
2023-04-08T09:22:07.006Z,92.80
2023-04-08T09:24:37.006Z,92.70
2023-04-08T09:27:06.241Z,92.70
2023-04-08T09:29:38.299Z,92.70
2023-04-08T09:32:08.945Z,92.30
2023-04-08T09:34:38.489Z,92.00
2023-04-08T09:37:07.154Z,92.00
2023-04-08T09:39:35.635Z,91.90
2023-04-08T09:42:11.896Z,91.60
2023-04-08T09:44:43.258Z,92.10
2023-04-08T09:47:19.836Z,91.90
2023-04-08T09:49:56.207Z,91.80
2023-04-08T09:52:34.475Z,91.40
2023-04-08T09:55:05.114Z,91.70
2023-04-08T09:57:45.242Z,91.70
2023-04-08T10:00:16.186Z,91.70
2023-04-08T10:02:53.801Z,91.80
2023-04-08T10:05:25.447Z,91.90
2023-04-08T10:07:54.450Z,91.50
2023-04-08T10:10:23.304Z,91.30
2023-04-08T10:12:52.287Z,91.40
2023-04-08T10:15:25.530Z,91.30
2023-04-08T10:17:55.161Z,91.30
2023-04-08T10:20:46.070Z,91.20
2023-04-08T10:23:15.397Z,91.30
2023-04-08T10:25:44.968Z,91.80
2023-04-08T10:28:26.586Z,91.80
2023-04-08T10:30:56.592Z,91.80
2023-04-08T10:33:32.900Z,91.80
2023-04-08T10:36:10.044Z,91.70
2023-04-08T10:38:38.723Z,91.60
2023-04-08T10:41:06.856Z,91.60
2023-04-08T10:43:35.773Z,91.30
2023-04-08T10:46:05.075Z,91.20
2023-04-08T10:48:33.340Z,91.30
2023-04-08T10:51:03.709Z,91.30
2023-04-08T10:53:33.549Z,91.30
2023-04-08T10:56:06.809Z,91.30
2023-04-08T10:58:36.287Z,91.20
2023-04-08T11:01:07.066Z,91.20
2023-04-08T11:03:37.225Z,91.30
2023-04-08T11:06:07.699Z,91.30
2023-04-08T11:08:37.697Z,91.30
2023-04-08T11:11:09.073Z,91.70
2023-04-08T11:13:37.768Z,91.60
2023-04-08T11:16:17.052Z,91.70
2023-04-08T11:18:47.921Z,91.80
2023-04-08T11:21:17.803Z,91.80
2023-04-08T11:23:46.401Z,91.60
2023-04-08T11:26:16.669Z,91.50
2023-04-08T11:28:45.606Z,91.30
2023-04-08T11:31:14.541Z,90.90
2023-04-08T11:33:48.798Z,90.80
2023-04-08T11:36:21.482Z,90.50
2023-04-08T11:38:50.143Z,90.20
2023-04-08T11:41:18.301Z,90.10
2023-04-08T11:43:54.125Z,89.20
2023-04-08T11:46:22.575Z,89.10
2023-04-08T11:49:04.864Z,88.80
2023-04-08T11:51:35.401Z,88.00
2023-04-08T11:54:07.308Z,87.30
2023-04-08T11:56:46.725Z,87.60
2023-04-08T11:59:15.606Z,86.50
2023-04-08T12:01:43.655Z,86.40
2023-04-08T12:04:15.272Z,86.50
2023-04-08T12:06:47.043Z,86.60
2023-04-08T12:09:15.661Z,86.60
2023-04-08T12:11:43.671Z,86.50
2023-04-08T12:14:11.844Z,86.10
2023-04-08T12:16:39.898Z,85.80
2023-04-08T12:19:08.189Z,85.90
2023-04-08T12:21:36.247Z,86.10
2023-04-08T12:24:05.723Z,86.10
2023-04-08T12:26:33.714Z,86.60
2023-04-08T12:29:02.105Z,86.10
2023-04-08T12:31:30.321Z,86.20
2023-04-08T12:33:58.367Z,86.20
2023-04-08T12:36:27.457Z,86.30
2023-04-08T12:38:55.577Z,86.20
2023-04-08T12:41:24.916Z,86.30
2023-04-08T12:43:53.293Z,86.00
2023-04-08T12:46:21.603Z,85.80
2023-04-08T12:49:02.907Z,86.10
2023-04-08T12:51:32.598Z,86.20
2023-04-08T12:54:01.870Z,86.60
2023-04-08T12:56:31.638Z,86.80
2023-04-08T12:59:01.132Z,87.00
2023-04-08T13:01:30.637Z,87.30
2023-04-08T13:03:59.044Z,87.50
2023-04-08T13:06:27.674Z,88.10
2023-04-08T13:08:55.964Z,88.30
2023-04-08T13:11:24.160Z,88.50
2023-04-08T13:13:53.719Z,88.60
2023-04-08T13:16:21.861Z,88.50
2023-04-08T13:18:50.279Z,88.70
2023-04-08T13:21:18.605Z,88.90
2023-04-08T13:23:46.897Z,88.90
2023-04-08T13:26:14.996Z,88.70
2023-04-08T13:28:55.864Z,88.70
2023-04-08T13:31:27.393Z,89.30
2023-04-08T13:33:57.926Z,89.80
2023-04-08T13:36:26.788Z,90.10
2023-04-08T13:38:54.860Z,89.30
2023-04-08T13:41:23.324Z,89.40
2023-04-08T13:43:51.356Z,88.80
2023-04-08T13:46:19.676Z,88.50
2023-04-08T13:48:49.479Z,87.70
2023-04-08T13:51:17.804Z,87.90
2023-04-08T13:53:45.809Z,89.20
2023-04-08T13:56:14.232Z,88.60
2023-04-08T13:58:42.825Z,88.40
2023-04-08T14:01:11.130Z,88.50
2023-04-08T14:03:39.341Z,88.60
2023-04-08T14:06:08.990Z,89.70
2023-04-08T14:08:36.987Z,89.80
2023-04-08T14:11:05.545Z,90.10
2023-04-08T14:13:33.873Z,90.30
2023-04-08T14:16:03.009Z,90.50
2023-04-08T14:18:31.402Z,90.50
2023-04-08T14:20:59.465Z,90.60
2023-04-08T14:23:28.787Z,90.50
2023-04-08T14:25:56.887Z,90.40
2023-04-08T14:28:24.856Z,90.50
2023-04-08T14:30:52.947Z,90.50
2023-04-08T14:33:21.154Z,90.70
2023-04-08T14:35:49.204Z,91.00
2023-04-08T14:38:17.821Z,91.00
2023-04-08T14:40:47.244Z,91.00
2023-04-08T14:43:15.584Z,91.10
2023-04-08T14:45:44.896Z,91.10
2023-04-08T14:48:12.960Z,91.30
2023-04-08T14:50:41.174Z,91.30
2023-04-08T14:53:09.169Z,91.20
2023-04-08T14:55:37.375Z,91.30
2023-04-08T14:58:06.742Z,91.40
2023-04-08T15:00:34.805Z,91.40
2023-04-08T15:03:03.515Z,91.50
2023-04-08T15:05:31.769Z,91.60
2023-04-08T15:07:59.805Z,91.50
2023-04-08T15:10:28.830Z,91.40
2023-04-08T15:12:56.835Z,91.40
2023-04-08T15:15:26.315Z,91.50
2023-04-08T15:17:54.705Z,91.50
2023-04-08T15:20:22.790Z,91.50
2023-04-08T15:22:50.785Z,91.70
2023-04-08T15:25:19.190Z,91.70
2023-04-08T15:27:47.187Z,91.70
2023-04-08T15:30:15.451Z,91.80
2023-04-08T15:32:45.020Z,91.80
2023-04-08T15:35:13.159Z,91.90
2023-04-08T15:37:41.278Z,91.80
2023-04-08T15:40:10.470Z,91.80
2023-04-08T15:42:38.903Z,91.90
2023-04-08T15:45:07.879Z,92.00
2023-04-08T15:47:36.810Z,92.20
2023-04-08T15:50:07.266Z,92.30
2023-04-08T15:52:35.552Z,92.40
2023-04-08T15:55:03.818Z,92.40
2023-04-08T15:57:32.521Z,92.50
2023-04-08T16:00:00.551Z,92.20
2023-04-08T16:02:28.976Z,92.30
2023-04-08T16:04:57.090Z,92.20
2023-04-08T16:07:26.866Z,92.50
2023-04-08T16:09:54.927Z,92.40
2023-04-08T16:12:24.951Z,92.40
2023-04-08T16:14:53.123Z,92.70
2023-04-08T16:17:22.225Z,92.40
2023-04-08T16:19:51.842Z,92.50
2023-04-08T16:22:20.247Z,92.70
2023-04-08T16:24:49.791Z,92.90
2023-04-08T16:27:17.816Z,93.10
2023-04-08T16:29:46.023Z,93.20
2023-04-08T16:32:14.429Z,93.60
2023-04-08T16:34:42.420Z,93.70
2023-04-08T16:37:10.514Z,93.70
2023-04-08T16:39:38.749Z,93.80
2023-04-08T16:42:08.543Z,94.00
2023-04-08T16:44:36.694Z,94.10
2023-04-08T16:47:05.171Z,94.20
2023-04-08T16:49:33.161Z,94.50
2023-04-08T16:52:01.364Z,94.80
2023-04-08T16:54:30.004Z,94.90
2023-04-08T16:56:58.079Z,95.60
2023-04-08T16:59:29.137Z,95.60
2023-04-08T17:01:57.719Z,95.80
2023-04-08T17:04:25.857Z,95.80
2023-04-08T17:06:54.160Z,96.00
2023-04-08T17:09:22.341Z,96.10
2023-04-08T17:11:50.658Z,96.40
2023-04-08T17:14:18.638Z,96.60
2023-04-08T17:16:48.329Z,96.80
2023-04-08T17:19:16.628Z,97.00
2023-04-08T17:21:44.731Z,97.20
2023-04-08T17:24:12.926Z,97.50
2023-04-08T17:26:42.658Z,97.60
2023-04-08T17:29:10.761Z,97.80
2023-04-08T17:31:40.303Z,97.90
2023-04-08T17:34:09.973Z,98.60
2023-04-08T17:36:38.100Z,98.50
2023-04-08T17:39:07.567Z,99.10
2023-04-08T17:41:40.388Z,99.10
2023-04-08T17:44:09.634Z,99.60
2023-04-08T17:46:37.670Z,99.80
2023-04-08T17:49:26.109Z,99.70
2023-04-08T17:51:54.198Z,99.90
2023-04-08T17:54:22.272Z,99.90
2023-04-08T17:56:50.760Z,99.90
2023-04-08T17:59:18.786Z,99.90
2023-04-08T18:01:47.201Z,99.90
2023-04-08T18:04:16.227Z,99.90
2023-04-08T18:06:45.674Z,99.90
2023-04-08T18:09:13.661Z,99.90
2023-04-08T18:11:41.915Z,99.90
2023-04-08T18:14:09.900Z,99.90
2023-04-08T18:16:38.124Z,99.90
2023-04-08T18:19:06.260Z,99.90
2023-04-08T18:21:34.333Z,99.90
2023-04-08T18:24:03.695Z,99.90
2023-04-08T18:26:32.548Z,99.90
2023-04-08T18:29:00.571Z,99.90
2023-04-08T18:31:28.859Z,99.90
2023-04-08T18:33:57.080Z,99.90
2023-04-08T18:36:25.124Z,99.90
2023-04-08T18:38:53.110Z,99.90
2023-04-08T18:41:25.039Z,99.90
2023-04-08T18:43:53.515Z,99.90
2023-04-08T18:46:22.873Z,99.90
2023-04-08T18:48:51.444Z,99.90
2023-04-08T18:51:19.435Z,99.90
2023-04-08T18:53:47.608Z,99.90
2023-04-08T18:56:16.484Z,99.90
2023-04-08T18:58:46.798Z,99.90
2023-04-08T19:01:16.197Z,99.90
2023-04-08T19:03:44.643Z,99.90
2023-04-08T19:06:13.738Z,99.90
2023-04-08T19:08:41.975Z,99.90
2023-04-08T19:11:10.024Z,99.90
2023-04-08T19:13:38.139Z,99.90
2023-04-08T19:16:08.447Z,99.90
2023-04-08T19:18:36.584Z,99.90
2023-04-08T19:21:04.721Z,99.90
2023-04-08T19:23:32.948Z,99.90
2023-04-08T19:26:04.758Z,99.90
2023-04-08T19:28:33.290Z,99.90
2023-04-08T19:31:02.160Z,99.90
2023-04-08T19:33:31.744Z,99.90
2023-04-08T19:35:59.728Z,99.90
2023-04-08T19:38:27.942Z,99.90
2023-04-08T19:40:56.107Z,99.90
2023-04-08T19:43:24.154Z,99.90
2023-04-08T19:45:54.570Z,99.90
2023-04-08T19:48:22.804Z,99.90
2023-04-08T19:50:52.354Z,99.90
2023-04-08T19:53:20.906Z,99.90
2023-04-08T19:55:49.124Z,99.90
2023-04-08T19:58:18.354Z,99.90
2023-04-08T20:00:46.316Z,99.90
2023-04-08T20:03:14.845Z,99.90
2023-04-08T20:05:43.236Z,99.90
2023-04-08T20:08:12.676Z,99.90
2023-04-08T20:10:41.168Z,99.90
2023-04-08T20:13:09.248Z,99.90
2023-04-08T20:15:37.226Z,99.90
2023-04-08T20:18:05.532Z,99.90
2023-04-08T20:20:34.521Z,99.90
2023-04-08T20:23:02.540Z,99.90
2023-04-08T20:25:32.448Z,99.90
2023-04-08T20:28:00.667Z,99.90
2023-04-08T20:30:28.739Z,99.90
2023-04-08T20:32:57.209Z,99.90
2023-04-08T20:35:26.039Z,99.90
2023-04-08T20:37:54.318Z,99.90
2023-04-08T20:40:22.511Z,99.90
2023-04-08T20:42:51.968Z,99.90
2023-04-08T20:45:20.076Z,99.90
2023-04-08T20:47:48.431Z,99.90
2023-04-08T20:50:16.480Z,99.90
2023-04-08T20:52:44.712Z,99.90
2023-04-08T20:55:13.163Z,99.90
2023-04-08T20:57:41.723Z,99.90
2023-04-08T21:00:13.652Z,99.90
2023-04-08T21:02:42.198Z,99.90
2023-04-08T21:05:10.587Z,99.90
2023-04-08T21:07:44.398Z,99.90
2023-04-08T21:10:14.212Z,99.90
2023-04-08T21:12:42.303Z,99.90
2023-04-08T21:15:12.543Z,99.90
2023-04-08T21:17:40.622Z,99.90
2023-04-08T21:20:10.038Z,99.90
2023-04-08T21:22:38.225Z,99.90
2023-04-08T21:25:07.198Z,99.90
2023-04-08T21:27:35.210Z,99.90
2023-04-08T21:30:03.846Z,99.90
2023-04-08T21:32:34.368Z,99.90
2023-04-08T21:35:02.495Z,99.90
2023-04-08T21:37:30.868Z,99.90
2023-04-08T21:39:58.929Z,99.90
2023-04-08T21:42:27.603Z,99.90
2023-04-08T21:44:56.002Z,99.90
2023-04-08T21:47:24.100Z,99.90
2023-04-08T21:49:53.564Z,99.90
2023-04-08T21:52:21.756Z,99.90
2023-04-08T21:54:51.562Z,99.90
2023-04-08T21:57:19.944Z,99.90
2023-04-08T21:59:48.149Z,99.90
2023-04-08T22:02:16.301Z,99.90
2023-04-08T22:04:44.680Z,99.90
2023-04-08T22:07:14.464Z,99.90
2023-04-08T22:09:42.597Z,99.90
2023-04-08T22:12:11.137Z,99.90
2023-04-08T22:14:39.521Z,99.90
2023-04-08T22:17:07.545Z,99.90
2023-04-08T22:19:35.827Z,99.90
2023-04-08T22:22:03.832Z,99.90
2023-04-08T22:24:33.229Z,99.90
2023-04-08T22:27:01.300Z,99.90
2023-04-08T22:29:29.550Z,99.90
2023-04-08T22:31:57.561Z,99.90
2023-04-08T22:34:25.617Z,99.90
2023-04-08T22:36:53.913Z,99.90
2023-04-08T22:39:22.181Z,99.90
2023-04-08T22:41:51.560Z,99.90
2023-04-08T22:44:19.677Z,99.90
2023-04-08T22:46:47.679Z,99.90
2023-04-08T22:49:16.026Z,99.90
2023-04-08T22:51:44.107Z,99.90
2023-04-08T22:54:12.271Z,99.90
2023-04-08T22:56:40.345Z,99.90
2023-04-08T22:59:10.130Z,99.90
2023-04-08T23:01:38.329Z,99.90
2023-04-08T23:04:06.660Z,99.90
2023-04-08T23:06:34.995Z,99.90
2023-04-08T23:09:03.189Z,99.90
2023-04-08T23:11:31.270Z,99.90
2023-04-08T23:13:59.330Z,99.90
2023-04-08T23:16:28.727Z,99.90
2023-04-08T23:18:57.088Z,99.90
2023-04-08T23:21:25.296Z,99.90
2023-04-08T23:23:53.393Z,99.90
2023-04-08T23:26:21.887Z,99.90
2023-04-08T23:28:50.504Z,99.90
2023-04-08T23:31:19.059Z,99.90
2023-04-08T23:33:48.736Z,99.90
2023-04-08T23:36:16.850Z,99.90
2023-04-08T23:38:44.991Z,99.90
2023-04-08T23:41:13.043Z,99.90
2023-04-08T23:43:41.469Z,99.90
2023-04-08T23:46:09.604Z,99.90
2023-04-08T23:48:37.860Z,99.90
2023-04-08T23:51:07.848Z,99.90
2023-04-08T23:53:35.978Z,99.90
2023-04-08T23:56:08.081Z,99.90
2023-04-08T23:58:36.706Z,99.90
