createdAt,value
2022-12-11T00:03:47.977Z,96410.00
2022-12-11T00:08:53.357Z,96411.00
2022-12-11T00:13:54.555Z,96403.00
2022-12-11T00:18:55.335Z,96401.00
2022-12-11T00:23:56.089Z,96409.00
2022-12-11T00:28:56.850Z,96407.00
2022-12-11T00:33:57.658Z,96405.00
2022-12-11T00:38:58.939Z,96410.00
2022-12-11T00:43:59.917Z,96410.00
2022-12-11T00:49:01.274Z,96403.00
2022-12-11T00:54:03.179Z,96407.00
2022-12-11T00:59:03.973Z,96408.00
2022-12-11T01:04:05.016Z,96401.00
2022-12-11T01:09:24.311Z,96401.00
2022-12-11T01:14:26.258Z,96402.00
2022-12-11T01:19:27.771Z,96396.00
2022-12-11T01:24:28.665Z,96391.00
2022-12-11T01:29:29.776Z,96391.00
2022-12-11T01:34:32.534Z,96389.00
2022-12-11T01:39:33.263Z,96387.00
2022-12-11T01:46:08.592Z,96390.00
2022-12-11T01:51:09.613Z,96395.00
2022-12-11T01:56:10.737Z,96395.00
2022-12-11T02:01:17.754Z,96399.00
2022-12-11T02:06:40.039Z,96388.00
2022-12-11T02:13:01.214Z,96402.00
2022-12-11T02:21:18.045Z,96405.00
2022-12-11T02:28:06.545Z,96425.00
2022-12-11T02:33:12.102Z,96419.00
2022-12-11T02:38:27.917Z,96411.00
2022-12-11T02:43:32.420Z,96408.00
2022-12-11T02:48:35.727Z,96411.00
2022-12-11T02:53:40.681Z,96407.00
2022-12-11T02:58:53.932Z,96407.00
2022-12-11T03:03:58.073Z,96401.00
2022-12-11T03:08:58.957Z,96406.00
2022-12-11T03:14:02.119Z,96407.00
2022-12-11T03:19:13.797Z,96406.00
2022-12-11T03:25:21.341Z,96393.00
2022-12-11T03:30:24.166Z,96400.00
2022-12-11T03:35:36.448Z,96395.00
2022-12-11T03:40:42.451Z,96404.00
2022-12-11T03:45:46.206Z,96403.00
2022-12-11T03:50:47.973Z,96399.00
2022-12-11T03:55:51.109Z,96403.00
2022-12-11T04:00:51.825Z,96400.00
2022-12-11T04:05:54.954Z,96405.00
2022-12-11T04:11:14.274Z,96399.00
2022-12-11T04:16:15.165Z,96388.00
2022-12-11T04:21:39.516Z,96387.00
2022-12-11T04:26:42.308Z,96382.00
2022-12-11T04:31:43.002Z,96380.00
2022-12-11T04:36:44.073Z,96393.00
2022-12-11T04:41:44.875Z,96394.00
2022-12-11T04:46:45.722Z,96392.00
2022-12-11T04:51:46.503Z,96392.00
2022-12-11T04:56:47.509Z,96392.00
2022-12-11T05:01:48.484Z,96395.00
2022-12-11T05:06:51.053Z,96393.00
2022-12-11T05:11:53.035Z,96386.00
2022-12-11T05:16:53.757Z,96379.00
2022-12-11T05:21:54.528Z,96379.00
2022-12-11T05:26:55.397Z,96387.00
2022-12-11T05:31:56.214Z,96383.00
2022-12-11T05:36:56.929Z,96373.00
2022-12-11T05:41:57.766Z,96375.00
2022-12-11T05:46:58.800Z,96362.00
2022-12-11T05:51:59.596Z,96373.00
2022-12-11T05:57:00.329Z,96373.00
2022-12-11T06:02:01.455Z,96361.00
2022-12-11T06:07:02.703Z,96369.00
2022-12-11T06:12:03.844Z,96371.00
2022-12-11T06:17:04.598Z,96367.00
2022-12-11T06:22:05.374Z,96361.00
2022-12-11T06:27:06.130Z,96359.00
2022-12-11T06:32:07.075Z,96362.00
2022-12-11T06:37:07.819Z,96363.00
2022-12-11T06:42:08.856Z,96366.00
2022-12-11T06:47:09.907Z,96371.00
2022-12-11T06:52:15.025Z,96368.00
2022-12-11T06:57:19.714Z,96367.00
2022-12-11T07:02:20.631Z,96371.00
2022-12-11T07:07:21.705Z,96361.00
2022-12-11T07:12:22.701Z,96360.00
2022-12-11T07:17:23.471Z,96354.00
2022-12-11T07:22:24.201Z,96362.00
2022-12-11T07:27:24.971Z,96362.00
2022-12-11T07:32:25.861Z,96361.00
2022-12-11T07:37:27.260Z,96366.00
2022-12-11T07:42:28.094Z,96370.00
2022-12-11T07:47:28.851Z,96380.00
2022-12-11T07:52:29.591Z,96382.00
2022-12-11T07:57:30.368Z,96389.00
2022-12-11T08:02:36.778Z,96380.00
2022-12-11T08:07:38.479Z,96371.00
2022-12-11T08:12:39.315Z,96378.00
2022-12-11T08:17:40.432Z,96378.00
2022-12-11T08:22:41.250Z,96376.00
2022-12-11T08:27:42.016Z,96375.00
2022-12-11T08:32:42.768Z,96369.00
2022-12-11T08:37:43.571Z,96376.00
2022-12-11T08:42:44.427Z,96377.00
2022-12-11T08:47:45.447Z,96376.00
2022-12-11T08:52:46.359Z,96374.00
2022-12-11T08:57:47.122Z,96371.00
2022-12-11T09:02:47.956Z,96369.00
2022-12-11T09:07:49.073Z,96364.00
2022-12-11T09:12:50.250Z,96359.00
2022-12-11T09:17:50.994Z,96360.00
2022-12-11T09:22:51.869Z,96368.00
2022-12-11T09:27:52.942Z,96366.00
2022-12-11T09:32:53.694Z,96364.00
2022-12-11T09:37:54.502Z,96358.00
2022-12-11T09:43:02.527Z,96360.00
2022-12-11T09:48:03.404Z,96362.00
2022-12-11T09:53:16.826Z,96364.00
2022-12-11T10:00:31.651Z,96352.00
2022-12-11T10:05:40.837Z,96359.00
2022-12-11T10:14:05.949Z,96349.00
2022-12-11T10:20:19.997Z,96358.00
2022-12-11T10:26:11.888Z,96352.00
2022-12-11T10:31:19.464Z,96344.00
2022-12-11T10:36:26.700Z,96340.00
2022-12-11T10:41:38.474Z,96336.00
2022-12-11T10:46:39.280Z,96319.00
2022-12-11T10:51:40.477Z,96325.00
2022-12-11T10:56:46.562Z,96317.00
2022-12-11T11:01:47.506Z,96305.00
2022-12-11T11:06:49.119Z,96310.00
2022-12-11T11:11:50.369Z,96313.00
2022-12-11T11:16:56.479Z,96315.00
2022-12-11T11:22:02.304Z,96310.00
2022-12-11T11:27:13.846Z,96306.00
2022-12-11T11:32:38.020Z,96293.00
2022-12-11T11:37:42.401Z,96279.00
2022-12-11T11:42:55.869Z,96283.00
2022-12-11T11:48:26.506Z,96298.00
2022-12-11T11:53:36.571Z,96290.00
2022-12-11T11:58:47.351Z,96283.00
2022-12-11T12:03:49.021Z,96289.00
2022-12-11T12:10:51.623Z,96295.00
2022-12-11T12:15:58.360Z,96282.00
2022-12-11T12:21:11.709Z,96276.00
2022-12-11T12:26:35.065Z,96273.00
2022-12-11T12:31:59.669Z,96276.00
2022-12-11T12:38:32.181Z,96270.00
2022-12-11T12:46:18.826Z,96267.00
2022-12-11T12:51:20.690Z,96257.00
2022-12-11T12:56:22.736Z,96264.00
2022-12-11T13:01:25.842Z,96272.00
2022-12-11T13:06:37.338Z,96274.00
2022-12-11T13:11:38.216Z,96265.00
2022-12-11T13:16:47.348Z,96265.00
2022-12-11T13:22:40.268Z,96285.00
2022-12-11T13:27:42.921Z,96285.00
2022-12-11T13:33:07.225Z,96274.00
2022-12-11T13:38:21.998Z,96278.00
2022-12-11T13:43:27.062Z,96270.00
2022-12-11T13:52:00.981Z,96278.00
2022-12-11T13:57:29.553Z,96276.00
2022-12-11T14:02:41.592Z,96273.00
2022-12-11T14:07:47.847Z,96271.00
2022-12-11T14:14:26.514Z,96270.00
2022-12-11T14:19:28.430Z,96286.00
2022-12-11T14:24:30.872Z,96291.00
2022-12-11T14:29:32.892Z,96296.00
2022-12-11T14:34:43.559Z,96296.00
2022-12-11T14:39:54.279Z,96308.00
2022-12-11T14:45:07.047Z,96302.00
2022-12-11T14:50:20.628Z,96313.00
2022-12-11T14:55:27.807Z,96309.00
2022-12-11T15:00:35.250Z,96310.00
2022-12-11T15:05:52.147Z,96314.00
2022-12-11T15:11:11.963Z,96309.00
2022-12-11T15:16:14.122Z,96309.00
2022-12-11T15:21:15.946Z,96308.00
2022-12-11T15:26:17.552Z,96314.00
2022-12-11T15:31:28.258Z,96314.00
2022-12-11T15:36:36.172Z,96314.00
2022-12-11T15:41:37.123Z,96312.00
2022-12-11T15:46:38.030Z,96317.00
2022-12-11T15:51:42.883Z,96317.00
2022-12-11T15:56:44.285Z,96316.00
2022-12-11T16:01:45.185Z,96314.00
2022-12-11T16:06:46.507Z,96319.00
2022-12-11T16:11:47.903Z,96322.00
2022-12-11T16:16:48.668Z,96330.00
2022-12-11T16:21:49.378Z,96332.00
2022-12-11T16:26:50.811Z,96331.00
2022-12-11T16:31:51.930Z,96335.00
2022-12-11T16:36:54.694Z,96334.00
2022-12-11T16:41:55.409Z,96333.00
2022-12-11T16:46:57.601Z,96323.00
2022-12-11T16:51:58.525Z,96323.00
2022-12-11T16:56:59.294Z,96328.00
2022-12-11T17:02:00.071Z,96326.00
2022-12-11T17:07:01.331Z,96323.00
2022-12-11T17:12:02.478Z,96323.00
2022-12-11T17:17:03.285Z,96316.00
2022-12-11T17:22:04.262Z,96322.00
2022-12-11T17:27:05.025Z,96320.00
2022-12-11T17:32:06.146Z,96314.00
2022-12-11T17:37:07.657Z,96309.00
2022-12-11T17:42:08.424Z,96313.00
2022-12-11T17:47:11.457Z,96320.00
2022-12-11T17:52:12.440Z,96316.00
2022-12-11T17:57:13.239Z,96314.00
2022-12-11T18:02:14.072Z,96313.00
2022-12-11T18:07:15.460Z,96310.00
2022-12-11T18:12:16.227Z,96311.00
2022-12-11T18:17:18.188Z,96313.00
2022-12-11T18:22:19.085Z,96309.00
2022-12-11T18:27:19.858Z,96303.00
2022-12-11T18:32:20.576Z,96300.00
2022-12-11T18:37:27.572Z,96300.00
2022-12-11T18:42:33.410Z,96305.00
2022-12-11T18:47:34.967Z,96302.00
2022-12-11T18:52:35.698Z,96317.00
2022-12-11T18:57:36.487Z,96312.00
2022-12-11T19:02:37.226Z,96311.00
2022-12-11T19:07:38.176Z,96310.00
2022-12-11T19:12:39.245Z,96316.00
2022-12-11T19:17:42.120Z,96319.00
2022-12-11T19:22:42.835Z,96313.00
2022-12-11T19:27:46.056Z,96308.00
2022-12-11T19:32:46.792Z,96311.00
2022-12-11T19:37:48.037Z,96308.00
2022-12-11T19:42:48.784Z,96308.00
2022-12-11T19:47:49.702Z,96309.00
2022-12-11T19:52:50.450Z,96312.00
2022-12-11T19:57:51.216Z,96314.00
2022-12-11T20:02:51.934Z,96304.00
2022-12-11T20:07:52.894Z,96306.00
2022-12-11T20:12:58.326Z,96311.00
2022-12-11T20:18:00.410Z,96304.00
2022-12-11T20:23:02.677Z,96313.00
2022-12-11T20:28:03.696Z,96311.00
2022-12-11T20:33:04.479Z,96309.00
2022-12-11T20:38:05.552Z,96311.00
2022-12-11T20:43:06.594Z,96314.00
2022-12-11T20:48:08.334Z,96316.00
2022-12-11T20:53:09.270Z,96313.00
2022-12-11T20:58:10.067Z,96310.00
2022-12-11T21:03:10.806Z,96306.00
2022-12-11T21:08:12.310Z,96311.00
2022-12-11T21:13:13.173Z,96309.00
2022-12-11T21:18:14.302Z,96311.00
2022-12-11T21:23:15.035Z,96314.00
2022-12-11T21:28:15.822Z,96320.00
2022-12-11T21:33:16.839Z,96319.00
2022-12-11T21:38:18.022Z,96321.00
2022-12-11T21:43:19.351Z,96317.00
2022-12-11T21:48:20.235Z,96325.00
2022-12-11T21:53:20.981Z,96324.00
2022-12-11T21:58:21.766Z,96333.00
2022-12-11T22:03:22.496Z,96326.00
2022-12-11T22:08:23.479Z,96325.00
2022-12-11T22:13:27.654Z,96320.00
2022-12-11T22:18:29.161Z,96323.00
2022-12-11T22:23:30.476Z,96327.00
2022-12-11T22:28:31.279Z,96327.00
2022-12-11T22:33:32.023Z,96330.00
2022-12-11T22:38:33.879Z,96330.00
2022-12-11T22:43:34.623Z,96331.00
2022-12-11T22:48:35.775Z,96334.00
2022-12-11T22:53:36.690Z,96340.00
2022-12-11T22:58:38.149Z,96346.00
2022-12-11T23:03:39.201Z,96341.00
2022-12-11T23:08:41.603Z,96345.00
2022-12-11T23:13:42.960Z,96334.00
2022-12-11T23:18:44.055Z,96340.00
2022-12-11T23:23:45.565Z,96342.00
2022-12-11T23:28:46.827Z,96343.00
2022-12-11T23:33:47.806Z,96342.00
2022-12-11T23:38:54.298Z,96346.00
2022-12-11T23:43:55.746Z,96346.00
2022-12-11T23:48:56.838Z,96344.00
2022-12-11T23:53:57.606Z,96347.00
2022-12-11T23:58:58.743Z,96359.00
