createdAt,value
2023-02-02T00:01:07.971Z,17.10
2023-02-02T00:03:35.449Z,17.20
2023-02-02T00:06:05.857Z,17.20
2023-02-02T00:08:36.549Z,17.30
2023-02-02T00:11:09.103Z,17.40
2023-02-02T00:13:35.795Z,17.40
2023-02-02T00:16:21.490Z,17.30
2023-02-02T00:18:48.647Z,17.20
2023-02-02T00:21:15.165Z,17.20
2023-02-02T00:23:43.269Z,17.10
2023-02-02T00:26:10.040Z,17.20
2023-02-02T00:28:42.587Z,17.00
2023-02-02T00:31:09.724Z,17.10
2023-02-02T00:33:39.637Z,17.10
2023-02-02T00:36:06.457Z,17.00
2023-02-02T00:38:37.761Z,17.10
2023-02-02T00:41:04.792Z,17.10
2023-02-02T00:43:31.542Z,17.20
2023-02-02T00:45:58.401Z,17.20
2023-02-02T00:48:27.793Z,17.10
2023-02-02T00:50:54.924Z,17.20
2023-02-02T00:53:21.745Z,17.20
2023-02-02T00:55:49.503Z,17.30
2023-02-02T00:58:16.137Z,17.10
2023-02-02T01:00:42.771Z,17.00
2023-02-02T01:03:09.683Z,17.10
2023-02-02T01:05:36.414Z,17.20
2023-02-02T01:08:08.450Z,17.20
2023-02-02T01:10:35.163Z,17.30
2023-02-02T01:13:04.466Z,17.30
2023-02-02T01:15:31.250Z,17.50
2023-02-02T01:17:58.210Z,17.50
2023-02-02T01:20:25.767Z,17.60
2023-02-02T01:22:52.571Z,17.60
2023-02-02T01:25:19.186Z,17.60
2023-02-02T01:27:45.891Z,17.60
2023-02-02T01:30:12.687Z,17.60
2023-02-02T01:32:42.217Z,17.60
2023-02-02T01:35:10.171Z,17.60
2023-02-02T01:37:39.045Z,17.60
2023-02-02T01:40:08.122Z,17.80
2023-02-02T01:42:34.707Z,17.60
2023-02-02T01:45:14.364Z,17.60
2023-02-02T01:47:47.085Z,17.60
2023-02-02T01:50:14.843Z,17.50
2023-02-02T01:52:43.019Z,17.40
2023-02-02T01:55:11.279Z,17.50
2023-02-02T01:57:44.004Z,17.60
2023-02-02T02:00:12.151Z,17.50
2023-02-02T02:02:39.757Z,17.50
2023-02-02T02:05:07.572Z,17.50
2023-02-02T02:07:34.254Z,17.60
2023-02-02T02:10:02.099Z,17.60
2023-02-02T02:12:28.742Z,17.60
2023-02-02T02:15:14.232Z,17.70
2023-02-02T02:18:09.547Z,17.60
2023-02-02T02:21:14.924Z,17.60
2023-02-02T02:24:03.593Z,17.70
2023-02-02T02:26:45.411Z,17.60
2023-02-02T02:29:35.743Z,17.60
2023-02-02T02:32:02.297Z,17.60
2023-02-02T02:34:43.176Z,17.60
2023-02-02T02:37:25.649Z,17.60
2023-02-02T02:40:03.101Z,17.50
2023-02-02T02:42:36.127Z,17.70
2023-02-02T02:45:03.883Z,17.60
2023-02-02T02:47:31.228Z,17.60
2023-02-02T02:50:00.500Z,17.60
2023-02-02T02:52:27.105Z,17.60
2023-02-02T02:54:57.563Z,17.60
2023-02-02T02:57:45.798Z,17.60
2023-02-02T03:00:12.397Z,17.70
2023-02-02T03:03:04.779Z,17.70
2023-02-02T03:05:31.419Z,17.50
2023-02-02T03:08:20.351Z,17.60
2023-02-02T03:10:49.375Z,17.70
2023-02-02T03:13:18.993Z,17.50
2023-02-02T03:15:46.431Z,17.50
2023-02-02T03:18:14.338Z,17.60
2023-02-02T03:20:41.766Z,17.50
2023-02-02T03:23:08.349Z,17.40
2023-02-02T03:25:34.965Z,17.40
2023-02-02T03:28:04.237Z,17.40
2023-02-02T03:30:31.279Z,17.50
2023-02-02T03:32:58.337Z,17.50
2023-02-02T03:35:26.521Z,17.50
2023-02-02T03:37:53.405Z,17.50
2023-02-02T03:40:20.141Z,17.50
2023-02-02T03:42:58.018Z,17.50
2023-02-02T03:45:28.962Z,17.60
2023-02-02T03:47:55.916Z,17.50
2023-02-02T03:50:25.452Z,17.50
2023-02-02T03:52:52.086Z,17.50
2023-02-02T03:55:19.817Z,17.50
2023-02-02T03:57:48.986Z,17.50
2023-02-02T04:00:15.795Z,17.50
2023-02-02T04:02:42.482Z,17.50
2023-02-02T04:05:09.170Z,17.50
2023-02-02T04:07:38.476Z,17.50
2023-02-02T04:10:05.354Z,17.50
2023-02-02T04:12:31.970Z,17.50
2023-02-02T04:14:58.653Z,17.40
2023-02-02T04:17:31.211Z,17.40
2023-02-02T04:19:58.094Z,17.40
2023-02-02T04:22:25.496Z,17.40
2023-02-02T04:24:52.302Z,17.50
2023-02-02T04:27:21.503Z,17.40
2023-02-02T04:29:48.186Z,17.60
2023-02-02T04:32:18.215Z,17.50
2023-02-02T04:34:45.058Z,17.40
2023-02-02T04:37:11.668Z,17.30
2023-02-02T04:39:38.301Z,17.40
2023-02-02T04:42:12.886Z,17.50
2023-02-02T04:44:41.729Z,17.50
2023-02-02T04:47:08.360Z,17.40
2023-02-02T04:49:34.963Z,17.40
2023-02-02T04:52:01.574Z,17.40
2023-02-02T04:54:30.059Z,17.40
2023-02-02T04:56:56.728Z,17.40
2023-02-02T04:59:32.078Z,17.50
2023-02-02T05:02:02.214Z,17.50
2023-02-02T05:04:28.958Z,17.40
2023-02-02T05:06:55.594Z,17.70
2023-02-02T05:09:22.258Z,17.50
2023-02-02T05:11:50.005Z,17.50
2023-02-02T05:14:18.447Z,17.50
2023-02-02T05:16:45.240Z,17.30
2023-02-02T05:19:14.487Z,17.50
2023-02-02T05:21:44.744Z,17.50
2023-02-02T05:24:13.919Z,17.40
2023-02-02T05:26:40.579Z,17.40
2023-02-02T05:29:11.432Z,17.50
2023-02-02T05:31:38.130Z,17.50
2023-02-02T05:34:14.255Z,17.50
2023-02-02T05:36:43.785Z,17.50
2023-02-02T05:39:12.109Z,17.40
2023-02-02T05:41:38.818Z,17.50
2023-02-02T05:44:05.516Z,17.50
2023-02-02T05:46:32.199Z,17.50
2023-02-02T05:48:59.386Z,17.50
2023-02-02T05:51:31.842Z,17.40
2023-02-02T05:54:00.878Z,17.40
2023-02-02T05:56:27.718Z,17.50
2023-02-02T05:58:54.395Z,17.50
2023-02-02T06:01:21.607Z,17.50
2023-02-02T06:03:48.380Z,17.40
2023-02-02T06:06:14.984Z,17.50
2023-02-02T06:08:41.612Z,17.50
2023-02-02T06:11:09.247Z,17.50
2023-02-02T06:13:35.832Z,17.40
2023-02-02T06:16:02.538Z,17.40
2023-02-02T06:18:29.225Z,17.50
2023-02-02T06:20:56.709Z,17.40
2023-02-02T06:23:23.386Z,17.50
2023-02-02T06:25:58.861Z,17.50
2023-02-02T06:28:28.283Z,17.50
2023-02-02T06:30:55.175Z,17.50
2023-02-02T06:33:21.922Z,17.40
2023-02-02T06:35:51.139Z,17.60
2023-02-02T06:38:19.124Z,17.40
2023-02-02T06:40:47.504Z,17.50
2023-02-02T06:43:18.138Z,17.40
2023-02-02T06:45:44.761Z,17.40
2023-02-02T06:48:12.115Z,17.40
2023-02-02T06:50:42.890Z,17.50
2023-02-02T06:53:12.255Z,17.50
2023-02-02T06:55:41.653Z,17.50
2023-02-02T06:58:08.325Z,17.30
2023-02-02T07:00:36.954Z,17.40
2023-02-02T07:03:03.718Z,17.40
2023-02-02T07:05:33.119Z,17.40
2023-02-02T07:07:59.714Z,17.40
2023-02-02T07:11:09.264Z,17.60
2023-02-02T07:13:16.417Z,17.40
2023-02-02T07:15:43.051Z,17.50
2023-02-02T07:18:10.122Z,17.50
2023-02-02T07:20:36.727Z,17.40
2023-02-02T07:23:04.455Z,17.40
2023-02-02T07:25:31.131Z,17.40
2023-02-02T07:27:57.799Z,17.40
2023-02-02T07:30:25.500Z,17.40
2023-02-02T07:32:55.047Z,17.40
2023-02-02T07:35:21.827Z,17.40
2023-02-02T07:37:55.130Z,17.40
2023-02-02T07:40:25.108Z,17.40
2023-02-02T07:42:52.761Z,17.40
2023-02-02T07:45:27.290Z,17.50
2023-02-02T07:48:03.244Z,17.50
2023-02-02T07:50:37.737Z,17.40
2023-02-02T07:53:04.403Z,17.30
2023-02-02T07:55:33.133Z,17.30
2023-02-02T07:58:04.025Z,17.50
2023-02-02T08:00:30.885Z,17.40
2023-02-02T08:03:00.313Z,17.40
2023-02-02T08:05:32.233Z,17.30
2023-02-02T08:08:02.427Z,17.30
2023-02-02T08:10:29.196Z,17.40
2023-02-02T08:12:58.526Z,17.40
2023-02-02T08:15:25.617Z,17.30
2023-02-02T08:17:52.550Z,17.30
2023-02-02T08:20:29.309Z,17.30
2023-02-02T08:22:58.946Z,17.30
2023-02-02T08:25:31.289Z,17.30
2023-02-02T08:28:02.989Z,17.20
2023-02-02T08:30:29.572Z,17.20
2023-02-02T08:32:56.226Z,17.30
2023-02-02T08:35:25.986Z,17.20
2023-02-02T08:37:52.760Z,17.20
2023-02-02T08:40:19.503Z,17.20
2023-02-02T08:42:47.523Z,17.30
2023-02-02T08:46:02.881Z,17.40
2023-02-02T08:48:11.798Z,17.40
2023-02-02T08:50:39.169Z,17.40
2023-02-02T08:53:11.752Z,17.50
2023-02-02T08:55:38.572Z,17.40
2023-02-02T08:58:05.282Z,17.40
2023-02-02T09:00:33.805Z,17.40
2023-02-02T09:03:01.620Z,17.40
2023-02-02T09:05:29.383Z,17.40
2023-02-02T09:07:55.977Z,17.40
2023-02-02T09:10:22.653Z,17.30
2023-02-02T09:12:49.260Z,17.40
2023-02-02T09:15:18.069Z,17.40
2023-02-02T09:17:45.113Z,17.40
2023-02-02T09:20:11.978Z,17.40
2023-02-02T09:22:40.797Z,17.30
2023-02-02T09:25:07.435Z,17.40
2023-02-02T09:27:39.455Z,17.40
2023-02-02T09:30:06.432Z,17.30
2023-02-02T09:32:33.071Z,17.30
2023-02-02T09:35:05.801Z,17.30
2023-02-02T09:37:33.757Z,17.40
2023-02-02T09:40:00.382Z,17.40
2023-02-02T09:42:29.233Z,17.40
2023-02-02T09:44:58.200Z,17.40
2023-02-02T09:48:00.410Z,17.40
2023-02-02T09:50:39.234Z,17.40
2023-02-02T09:53:13.280Z,17.30
2023-02-02T09:55:41.005Z,17.40
2023-02-02T09:58:14.850Z,17.10
2023-02-02T10:00:47.814Z,17.40
2023-02-02T10:03:26.079Z,17.40
2023-02-02T10:06:01.391Z,17.40
2023-02-02T10:08:54.158Z,17.50
2023-02-02T10:11:38.933Z,17.50
2023-02-02T10:14:11.719Z,17.50
2023-02-02T10:16:39.594Z,17.50
2023-02-02T10:19:18.967Z,17.60
2023-02-02T10:21:47.696Z,17.60
2023-02-02T10:24:24.849Z,17.50
2023-02-02T10:26:56.353Z,17.40
2023-02-02T10:29:23.655Z,17.20
2023-02-02T10:32:08.399Z,17.40
2023-02-02T10:34:43.259Z,17.30
2023-02-02T10:37:22.077Z,17.40
2023-02-02T10:39:59.820Z,17.30
2023-02-02T10:42:35.710Z,17.60
2023-02-02T10:45:04.035Z,17.50
2023-02-02T10:47:31.950Z,17.60
2023-02-02T10:50:07.534Z,17.50
2023-02-02T10:52:34.832Z,17.50
2023-02-02T10:55:12.919Z,17.20
2023-02-02T10:58:03.183Z,17.40
2023-02-02T11:00:32.820Z,17.40
2023-02-02T11:03:04.771Z,17.30
2023-02-02T11:05:50.594Z,17.40
2023-02-02T11:08:18.941Z,17.40
2023-02-02T11:10:46.488Z,17.40
2023-02-02T11:13:36.705Z,17.40
2023-02-02T11:16:20.201Z,17.50
2023-02-02T11:18:47.452Z,17.30
2023-02-02T11:21:27.289Z,17.30
2023-02-02T11:23:55.364Z,17.40
2023-02-02T11:26:23.016Z,17.40
2023-02-02T11:28:50.283Z,17.40
2023-02-02T11:31:33.765Z,17.40
2023-02-02T11:34:29.939Z,17.30
2023-02-02T11:37:00.478Z,17.30
2023-02-02T11:39:28.889Z,17.40
2023-02-02T11:41:59.729Z,17.30
2023-02-02T11:44:27.523Z,17.30
2023-02-02T11:46:54.873Z,17.40
2023-02-02T11:49:22.226Z,17.50
2023-02-02T11:51:59.868Z,17.50
2023-02-02T11:54:29.316Z,17.50
2023-02-02T11:56:58.140Z,17.50
2023-02-02T11:59:27.887Z,17.50
2023-02-02T12:02:12.651Z,17.50
2023-02-02T12:04:39.838Z,17.40
2023-02-02T12:07:22.576Z,17.50
2023-02-02T12:09:50.401Z,17.40
2023-02-02T12:12:19.950Z,17.50
2023-02-02T12:14:55.584Z,17.40
2023-02-02T12:17:22.343Z,17.30
2023-02-02T12:19:49.103Z,17.30
2023-02-02T12:22:24.038Z,17.40
2023-02-02T12:24:56.806Z,17.30
2023-02-02T12:27:38.132Z,17.40
2023-02-02T12:30:19.054Z,17.30
2023-02-02T12:32:45.869Z,17.40
2023-02-02T12:35:37.472Z,17.40
2023-02-02T12:38:26.947Z,17.30
2023-02-02T12:41:02.255Z,17.30
2023-02-02T12:43:31.575Z,17.30
2023-02-02T12:46:01.402Z,17.30
2023-02-02T12:48:32.229Z,17.30
2023-02-02T12:51:04.850Z,17.40
2023-02-02T12:53:45.479Z,17.30
2023-02-02T12:56:35.649Z,17.30
2023-02-02T12:59:13.889Z,17.40
2023-02-02T13:02:00.827Z,17.30
2023-02-02T13:04:35.372Z,17.30
2023-02-02T13:07:21.042Z,17.30
2023-02-02T13:09:50.808Z,17.30
2023-02-02T13:12:19.607Z,17.20
2023-02-02T13:14:54.405Z,17.30
2023-02-02T13:17:29.965Z,17.30
2023-02-02T13:20:00.785Z,17.30
2023-02-02T13:22:36.118Z,17.30
2023-02-02T13:25:11.113Z,17.20
2023-02-02T13:27:41.688Z,17.10
2023-02-02T13:30:14.135Z,17.10
2023-02-02T13:32:43.459Z,17.20
2023-02-02T13:35:17.914Z,17.30
2023-02-02T13:37:54.288Z,17.30
2023-02-02T13:40:21.056Z,17.40
2023-02-02T13:42:51.124Z,17.30
2023-02-02T13:45:24.269Z,17.60
2023-02-02T13:47:56.200Z,17.40
2023-02-02T13:50:30.220Z,17.50
2023-02-02T13:53:06.388Z,17.60
2023-02-02T13:55:52.083Z,17.60
2023-02-02T13:58:34.306Z,17.70
2023-02-02T14:01:12.171Z,17.60
2023-02-02T14:03:43.354Z,17.50
2023-02-02T14:06:12.999Z,17.50
2023-02-02T14:08:45.811Z,17.50
2023-02-02T14:11:19.334Z,17.50
2023-02-02T14:14:08.798Z,17.40
2023-02-02T14:16:41.377Z,17.40
2023-02-02T14:19:34.706Z,17.40
2023-02-02T14:22:01.481Z,17.30
2023-02-02T14:24:28.106Z,17.30
2023-02-02T14:26:57.297Z,17.30
2023-02-02T14:29:31.425Z,17.30
2023-02-02T14:32:05.115Z,17.30
2023-02-02T14:34:36.394Z,17.30
2023-02-02T14:37:03.034Z,17.30
2023-02-02T14:39:30.318Z,17.30
2023-02-02T14:42:25.247Z,17.50
2023-02-02T14:45:10.538Z,17.30
2023-02-02T14:47:56.075Z,17.30
2023-02-02T14:50:22.794Z,17.30
2023-02-02T14:53:02.868Z,17.30
2023-02-02T14:55:32.409Z,17.30
2023-02-02T14:58:01.042Z,17.30
2023-02-02T15:00:32.684Z,17.20
2023-02-02T15:03:18.494Z,17.30
2023-02-02T15:05:47.368Z,17.20
2023-02-02T15:08:14.447Z,17.30
2023-02-02T15:10:54.281Z,17.40
2023-02-02T15:13:22.147Z,17.30
2023-02-02T15:15:50.459Z,17.20
2023-02-02T15:18:30.792Z,17.20
2023-02-02T15:20:58.969Z,17.20
2023-02-02T15:23:30.519Z,17.20
2023-02-02T15:26:09.707Z,17.30
2023-02-02T15:28:36.512Z,17.20
2023-02-02T15:31:23.345Z,17.30
2023-02-02T15:33:51.740Z,17.30
2023-02-02T15:36:31.359Z,17.20
2023-02-02T15:38:59.704Z,17.30
2023-02-02T15:41:34.112Z,17.20
2023-02-02T15:44:18.245Z,17.20
2023-02-02T15:46:48.746Z,17.00
2023-02-02T15:49:34.316Z,17.30
2023-02-02T15:52:26.530Z,17.20
2023-02-02T15:55:05.752Z,17.30
2023-02-02T15:57:36.867Z,17.10
2023-02-02T16:00:24.103Z,17.10
2023-02-02T16:02:55.559Z,17.20
2023-02-02T16:05:26.462Z,17.20
2023-02-02T16:08:06.018Z,17.20
2023-02-02T16:10:34.447Z,17.30
2023-02-02T16:13:01.590Z,17.40
2023-02-02T16:15:29.165Z,17.20
2023-02-02T16:18:02.617Z,17.20
2023-02-02T16:20:31.377Z,17.20
2023-02-02T16:23:04.578Z,17.20
2023-02-02T16:25:35.662Z,17.20
2023-02-02T16:28:04.849Z,17.20
2023-02-02T16:30:33.368Z,17.20
2023-02-02T16:33:19.972Z,17.20
2023-02-02T16:35:49.963Z,17.20
2023-02-02T16:38:34.124Z,17.10
2023-02-02T16:41:05.364Z,17.20
2023-02-02T16:43:38.044Z,17.10
2023-02-02T16:46:08.017Z,17.20
2023-02-02T16:48:39.950Z,17.20
2023-02-02T16:51:06.853Z,17.20
2023-02-02T16:53:33.727Z,17.10
2023-02-02T16:56:02.808Z,17.10
2023-02-02T16:58:32.568Z,17.20
2023-02-02T17:01:14.952Z,17.20
2023-02-02T17:04:00.997Z,17.20
2023-02-02T17:06:38.371Z,17.20
2023-02-02T17:09:34.151Z,17.40
2023-02-02T17:12:01.542Z,17.20
2023-02-02T17:14:35.631Z,17.20
2023-02-02T17:17:04.821Z,17.20
2023-02-02T17:19:31.738Z,17.20
2023-02-02T17:21:59.928Z,17.10
2023-02-02T17:24:27.028Z,17.20
2023-02-02T17:26:56.693Z,17.20
2023-02-02T17:29:23.344Z,17.20
2023-02-02T17:31:51.835Z,17.10
2023-02-02T17:34:18.573Z,17.10
2023-02-02T17:36:49.899Z,17.10
2023-02-02T17:39:16.940Z,17.10
2023-02-02T17:41:47.201Z,17.20
2023-02-02T17:44:13.902Z,17.30
2023-02-02T17:46:40.591Z,17.20
2023-02-02T17:49:10.385Z,17.20
2023-02-02T17:51:41.213Z,17.20
2023-02-02T17:54:12.375Z,17.20
2023-02-02T17:56:40.997Z,17.10
2023-02-02T17:59:12.293Z,17.20
2023-02-02T18:01:41.475Z,17.10
2023-02-02T18:04:10.595Z,17.10
2023-02-02T18:06:38.251Z,17.10
2023-02-02T18:09:04.897Z,17.10
2023-02-02T18:11:31.539Z,17.20
2023-02-02T18:13:58.283Z,17.10
2023-02-02T18:16:24.893Z,17.10
2023-02-02T18:18:51.521Z,17.10
2023-02-02T18:21:18.242Z,17.20
2023-02-02T18:23:47.214Z,17.00
2023-02-02T18:26:17.481Z,17.20
2023-02-02T18:28:44.779Z,17.20
2023-02-02T18:31:13.038Z,17.20
2023-02-02T18:33:41.533Z,17.20
2023-02-02T18:36:12.920Z,17.20
2023-02-02T18:38:41.244Z,17.20
2023-02-02T18:41:07.971Z,17.20
2023-02-02T18:43:34.605Z,17.20
2023-02-02T18:46:02.411Z,17.20
2023-02-02T18:48:29.116Z,17.20
2023-02-02T18:50:55.929Z,17.20
2023-02-02T18:53:25.694Z,17.20
2023-02-02T18:55:52.354Z,17.20
2023-02-02T18:58:18.979Z,17.20
2023-02-02T19:00:46.612Z,17.30
2023-02-02T19:03:13.541Z,17.20
2023-02-02T19:06:01.214Z,17.20
2023-02-02T19:08:27.795Z,17.20
2023-02-02T19:11:01.564Z,17.20
2023-02-02T19:13:28.945Z,17.20
2023-02-02T19:15:58.428Z,17.20
2023-02-02T19:18:25.270Z,17.20
2023-02-02T19:20:52.771Z,17.10
2023-02-02T19:23:21.053Z,17.10
2023-02-02T19:25:51.245Z,17.20
2023-02-02T19:28:24.154Z,17.10
2023-02-02T19:30:52.194Z,17.20
2023-02-02T19:33:19.325Z,17.20
2023-02-02T19:35:48.842Z,17.30
2023-02-02T19:38:18.746Z,17.20
2023-02-02T19:40:45.443Z,17.30
2023-02-02T19:43:15.048Z,17.30
2023-02-02T19:45:44.964Z,17.20
2023-02-02T19:48:18.910Z,17.10
2023-02-02T19:50:48.738Z,17.20
2023-02-02T19:53:19.931Z,17.10
2023-02-02T19:55:46.894Z,17.20
2023-02-02T19:58:21.184Z,17.20
2023-02-02T20:00:49.124Z,16.90
2023-02-02T20:03:20.103Z,17.20
2023-02-02T20:05:47.987Z,17.20
2023-02-02T20:08:15.811Z,17.20
2023-02-02T20:10:43.563Z,17.20
2023-02-02T20:13:16.594Z,17.10
2023-02-02T20:15:43.410Z,17.20
2023-02-02T20:18:16.879Z,17.20
2023-02-02T20:20:45.709Z,17.20
2023-02-02T20:23:31.245Z,17.10
2023-02-02T20:26:02.184Z,17.10
2023-02-02T20:28:41.447Z,17.10
2023-02-02T20:31:14.394Z,17.20
2023-02-02T20:33:45.917Z,17.20
2023-02-02T20:36:25.661Z,17.20
2023-02-02T20:38:52.441Z,17.10
2023-02-02T20:41:19.516Z,17.20
2023-02-02T20:43:48.988Z,17.20
2023-02-02T20:46:15.685Z,17.20
2023-02-02T20:48:42.413Z,17.20
2023-02-02T20:51:09.203Z,17.20
2023-02-02T20:53:35.819Z,17.20
2023-02-02T20:56:05.569Z,17.20
2023-02-02T20:58:32.824Z,17.10
2023-02-02T21:01:05.214Z,17.20
2023-02-02T21:03:32.155Z,17.10
2023-02-02T21:06:00.039Z,17.10
2023-02-02T21:08:26.737Z,17.10
2023-02-02T21:10:54.269Z,17.10
2023-02-02T21:13:21.002Z,17.10
2023-02-02T21:15:49.827Z,17.20
2023-02-02T21:18:16.507Z,17.20
2023-02-02T21:20:43.249Z,17.10
2023-02-02T21:23:12.826Z,17.20
2023-02-02T21:25:39.507Z,17.20
2023-02-02T21:28:06.151Z,17.10
2023-02-02T21:30:32.945Z,17.20
2023-02-02T21:32:59.696Z,17.10
2023-02-02T21:35:26.854Z,17.10
2023-02-02T21:37:58.922Z,17.20
2023-02-02T21:40:30.015Z,17.10
2023-02-02T21:43:00.052Z,17.30
2023-02-02T21:45:34.583Z,17.20
2023-02-02T21:48:02.535Z,17.20
2023-02-02T21:50:31.636Z,17.20
2023-02-02T21:53:16.854Z,17.10
2023-02-02T21:55:44.243Z,17.10
2023-02-02T21:58:40.295Z,17.10
2023-02-02T22:01:45.532Z,17.10
2023-02-02T22:04:18.626Z,17.10
2023-02-02T22:06:47.015Z,17.20
2023-02-02T22:09:17.487Z,17.10
2023-02-02T22:11:51.497Z,17.20
2023-02-02T22:14:20.584Z,17.10
2023-02-02T22:16:50.248Z,17.10
2023-02-02T22:19:26.044Z,17.30
2023-02-02T22:21:56.384Z,17.10
2023-02-02T22:24:26.140Z,17.10
2023-02-02T22:27:01.433Z,17.20
2023-02-02T22:29:29.667Z,17.20
2023-02-02T22:31:56.724Z,17.30
2023-02-02T22:34:23.489Z,17.30
2023-02-02T22:36:50.368Z,17.40
2023-02-02T22:39:17.153Z,17.40
2023-02-02T22:41:44.216Z,17.40
2023-02-02T22:44:16.566Z,17.60
2023-02-02T22:46:46.309Z,17.50
2023-02-02T22:49:12.917Z,17.50
2023-02-02T22:51:41.779Z,17.50
2023-02-02T22:54:08.776Z,17.50
2023-02-02T22:56:35.349Z,17.50
2023-02-02T22:59:06.470Z,17.50
2023-02-02T23:01:34.238Z,17.50
2023-02-02T23:04:00.957Z,17.50
2023-02-02T23:06:27.661Z,17.50
2023-02-02T23:08:54.242Z,17.40
2023-02-02T23:11:20.995Z,17.40
2023-02-02T23:13:47.605Z,17.50
2023-02-02T23:16:14.662Z,17.20
2023-02-02T23:18:41.334Z,17.40
2023-02-02T23:21:08.087Z,17.40
2023-02-02T23:23:34.794Z,17.50
2023-02-02T23:26:05.901Z,17.50
2023-02-02T23:28:32.537Z,17.30
2023-02-02T23:31:02.445Z,17.50
2023-02-02T23:33:29.090Z,17.40
2023-02-02T23:35:56.073Z,17.40
2023-02-02T23:38:22.852Z,17.40
2023-02-02T23:40:55.721Z,17.40
2023-02-02T23:43:22.531Z,17.30
2023-02-02T23:45:49.283Z,17.50
2023-02-02T23:48:16.964Z,17.40
2023-02-02T23:50:46.896Z,17.60
2023-02-02T23:53:14.744Z,17.70
2023-02-02T23:55:44.306Z,17.50
2023-02-02T23:58:11.479Z,17.60
