createdAt,value
2018-12-30T00:02:03.697Z,98509.13
2018-12-30T00:07:01.265Z,98502.39
2018-12-30T00:12:01.542Z,98508.72
2018-12-30T00:16:57.579Z,98515.29
2018-12-30T00:21:53.771Z,98514.37
2018-12-30T00:26:52.835Z,98503.45
2018-12-30T00:31:55.608Z,98521.69
2018-12-30T00:36:51.560Z,98516.86
2018-12-30T00:41:49.496Z,98525.27
2018-12-30T00:46:54.787Z,98531.49
2018-12-30T00:51:50.668Z,98538.74
2018-12-30T00:56:46.640Z,98541.84
2018-12-30T01:02:02.074Z,98544.55
2018-12-30T01:06:57.875Z,98532.17
2018-12-30T01:11:53.933Z,98547.77
2018-12-30T01:16:49.821Z,98552.09
2018-12-30T01:21:51.872Z,98566.76
2018-12-30T01:26:50.836Z,98547.19
2018-12-30T01:31:46.812Z,98537.79
2018-12-30T01:36:53.576Z,98543.30
2018-12-30T01:41:52.285Z,98543.61
2018-12-30T01:46:48.081Z,98553.55
2018-12-30T01:51:43.984Z,98563.03
2018-12-30T01:56:40.220Z,98558.40
2018-12-30T02:01:36.066Z,98544.83
2018-12-30T02:06:31.863Z,98530.87
2018-12-30T02:11:33.902Z,98526.11
2018-12-30T02:16:29.779Z,98535.27
2018-12-30T02:21:26.044Z,98545.55
2018-12-30T02:26:23.743Z,98557.33
2018-12-30T02:31:19.631Z,98574.17
2018-12-30T02:36:15.845Z,98569.28
2018-12-30T02:41:25.380Z,98562.44
2018-12-30T02:46:29.698Z,98559.68
2018-12-30T02:51:25.489Z,98562.27
2018-12-30T02:56:21.310Z,98567.03
2018-12-30T03:01:21.100Z,98572.55
2018-12-30T03:06:22.480Z,98597.78
2018-12-30T03:11:21.321Z,98613.00
2018-12-30T03:16:18.902Z,98618.08
2018-12-30T03:21:27.123Z,98607.38
2018-12-30T06:08:05.744Z,98645.02
2018-12-30T06:13:00.027Z,98645.02
2018-12-30T06:17:55.828Z,98643.53
2018-12-30T06:22:51.613Z,98657.78
2018-12-30T06:27:47.408Z,98657.78
2018-12-30T06:32:43.171Z,98671.00
2018-12-30T06:37:50.573Z,98679.62
2018-12-30T06:42:46.668Z,98681.10
2018-12-30T06:47:42.994Z,98688.06
2018-12-30T06:52:43.127Z,98699.23
2018-12-30T06:57:39.079Z,98695.42
2018-12-30T07:02:35.051Z,98702.69
2018-12-30T07:07:50.948Z,98704.57
2018-12-30T07:12:38.678Z,98711.41
2018-12-30T07:17:34.905Z,98712.75
2018-12-30T07:22:31.564Z,98729.73
2018-12-30T07:27:30.985Z,98743.40
2018-12-30T07:32:27.400Z,98744.28
2018-12-30T07:37:25.020Z,98761.84
2018-12-30T07:42:27.439Z,98759.32
2018-12-30T07:49:03.326Z,98781.37
2018-12-30T07:54:37.933Z,98770.36
2018-12-30T07:59:46.809Z,98786.05
2018-12-30T08:10:05.069Z,98803.20
2018-12-30T08:15:00.906Z,98809.78
2018-12-30T08:19:56.776Z,98815.85
2018-12-30T08:24:52.617Z,98811.93
2018-12-30T08:29:48.501Z,98817.25
2018-12-30T08:34:49.012Z,98831.58
2018-12-30T08:39:52.696Z,98835.63
2018-12-30T09:02:51.377Z,98844.88
2018-12-30T09:07:48.351Z,98846.24
2018-12-30T09:12:45.388Z,98851.67
2018-12-30T09:17:42.850Z,98858.94
2018-12-30T09:22:44.912Z,98852.38
2018-12-30T09:27:43.042Z,98850.84
2018-12-30T09:32:59.164Z,98854.14
2018-12-30T09:38:14.781Z,98851.55
2018-12-30T09:43:10.553Z,98851.84
2018-12-30T09:48:06.372Z,98853.88
2018-12-30T09:53:02.317Z,98850.50
2018-12-30T09:58:01.383Z,98857.80
2018-12-30T10:02:57.379Z,98865.52
2018-12-30T10:07:53.318Z,98863.84
2018-12-30T10:12:49.236Z,98866.41
2018-12-30T10:17:45.731Z,98865.44
2018-12-30T10:22:42.783Z,98867.84
2018-12-30T10:27:38.837Z,98873.16
2018-12-30T10:32:35.103Z,98873.56
2018-12-30T10:37:30.927Z,98876.59
2018-12-30T10:42:27.317Z,98873.27
2018-12-30T10:47:23.254Z,98870.07
2018-12-30T10:52:19.604Z,98870.64
2018-12-30T10:57:15.474Z,98876.36
2018-12-30T11:02:11.337Z,98879.32
2018-12-30T11:07:07.268Z,98874.41
2018-12-30T11:12:03.046Z,98858.30
2018-12-30T11:16:58.985Z,98858.63
2018-12-30T11:21:54.900Z,98854.60
2018-12-30T11:26:51.155Z,98861.33
2018-12-30T11:31:47.209Z,98853.94
2018-12-30T11:36:43.340Z,98850.13
2018-12-30T11:41:39.170Z,98842.33
2018-12-30T11:46:35.129Z,98835.41
2018-12-30T11:51:31.110Z,98841.35
2018-12-30T11:56:27.046Z,98845.57
2018-12-30T12:01:23.120Z,98832.17
2018-12-30T12:06:18.967Z,98840.69
2018-12-30T12:11:15.028Z,98834.17
2018-12-30T12:16:11.773Z,98813.27
2018-12-30T12:21:07.882Z,98808.03
2018-12-30T12:26:03.785Z,98813.36
2018-12-30T12:30:59.765Z,98819.61
2018-12-30T12:35:55.767Z,98825.30
2018-12-30T12:40:51.599Z,98813.21
2018-12-30T12:45:47.431Z,98816.12
2018-12-30T12:50:43.343Z,98818.64
2018-12-30T12:55:39.503Z,98833.72
2018-12-30T13:00:35.569Z,98841.87
2018-12-30T13:05:31.415Z,98831.58
2018-12-30T13:10:27.408Z,98834.09
2018-12-30T13:15:23.281Z,98847.39
2018-12-30T13:20:19.139Z,98856.83
2018-12-30T13:25:15.065Z,98842.87
2018-12-30T13:30:11.155Z,98835.94
2018-12-30T13:35:07.467Z,98838.97
2018-12-30T13:40:03.430Z,98824.25
2018-12-30T13:44:59.289Z,98824.30
2018-12-30T13:49:55.159Z,98832.12
2018-12-30T13:54:50.966Z,98821.66
2018-12-30T13:59:46.772Z,98825.00
2018-12-30T14:04:42.693Z,98831.59
2018-12-30T14:09:38.507Z,98831.59
2018-12-30T14:14:34.404Z,98820.08
2018-12-30T14:19:30.245Z,98809.69
2018-12-30T14:24:26.180Z,98811.84
2018-12-30T14:29:24.912Z,98808.89
2018-12-30T14:34:20.766Z,98810.72
2018-12-30T14:39:16.696Z,98821.76
2018-12-30T14:44:12.520Z,98819.20
2018-12-30T14:49:08.454Z,98838.72
2018-12-30T14:54:15.414Z,98846.51
2018-12-30T14:59:11.454Z,98839.33
2018-12-30T15:04:07.317Z,98847.23
2018-12-30T15:09:05.744Z,98833.93
2018-12-30T15:14:01.640Z,98839.60
2018-12-30T15:18:57.542Z,98835.91
2018-12-30T15:23:53.517Z,98848.09
2018-12-30T15:28:49.503Z,98852.06
2018-12-30T15:33:45.416Z,98858.58
2018-12-30T15:38:41.279Z,98858.17
2018-12-30T15:43:37.169Z,98870.30
2018-12-30T15:48:33.118Z,98869.00
2018-12-30T15:53:29.056Z,98869.95
2018-12-30T15:58:26.491Z,98861.77
2018-12-30T16:03:30.927Z,98861.39
2018-12-30T16:08:26.799Z,98854.53
2018-12-30T16:13:22.653Z,98852.42
2018-12-30T16:18:18.591Z,98850.68
2018-12-30T16:23:14.523Z,98844.16
2018-12-30T16:28:10.365Z,98840.71
2018-12-30T16:33:06.155Z,98843.45
2018-12-30T16:38:01.978Z,98843.48
2018-12-30T16:42:58.190Z,98836.48
2018-12-30T16:47:54.223Z,98816.63
2018-12-30T16:52:50.155Z,98821.38
2018-12-30T16:57:47.326Z,98823.16
2018-12-30T17:02:43.233Z,98831.81
2018-12-30T17:07:39.185Z,98819.41
2018-12-30T17:12:35.041Z,98810.26
2018-12-30T17:17:31.026Z,98799.41
2018-12-30T17:22:26.937Z,98798.04
2018-12-30T17:27:22.965Z,98805.82
2018-12-30T17:32:19.010Z,98790.70
2018-12-30T17:37:15.132Z,98788.97
2018-12-30T17:42:11.369Z,98774.30
2018-12-30T17:47:07.552Z,98756.59
2018-12-30T18:11:06.158Z,98802.23
2018-12-30T18:16:02.111Z,98799.11
2018-12-30T18:20:58.056Z,98798.44
2018-12-30T18:25:58.635Z,98789.81
2018-12-30T18:30:51.598Z,98798.22
2018-12-30T18:35:48.382Z,98783.52
2018-12-30T18:40:44.142Z,98757.06
2018-12-30T18:45:39.887Z,98747.66
2018-12-30T18:50:35.644Z,98791.59
2018-12-30T18:55:31.415Z,98797.52
2018-12-30T19:00:27.347Z,98794.97
2018-12-30T19:05:23.234Z,98787.55
2018-12-30T19:10:19.652Z,98809.63
2018-12-30T19:15:15.496Z,98815.41
2018-12-30T19:20:11.375Z,98832.30
2018-12-30T19:25:07.816Z,98841.61
2018-12-30T19:30:03.639Z,98834.85
2018-12-30T19:34:59.708Z,98821.11
2018-12-30T19:39:55.543Z,98813.33
2018-12-30T19:44:51.418Z,98803.33
2018-12-30T19:49:47.361Z,98829.77
2018-12-30T19:54:43.207Z,98820.70
2018-12-30T19:59:39.072Z,98798.73
2018-12-30T20:04:40.558Z,98780.18
2018-12-30T20:09:32.500Z,98781.88
2018-12-30T20:14:28.291Z,98782.53
2018-12-30T20:19:24.121Z,98779.06
2018-12-30T20:24:19.959Z,98772.98
2018-12-30T20:29:15.860Z,98765.55
2018-12-30T20:34:11.687Z,98752.59
2018-12-30T20:39:09.542Z,98743.59
2018-12-30T20:44:05.331Z,98753.07
2018-12-30T20:49:01.158Z,98752.19
2018-12-30T20:53:57.001Z,98758.22
2018-12-30T20:58:52.860Z,98762.00
2018-12-30T21:03:48.796Z,98768.66
2018-12-30T21:08:44.845Z,98769.88
2018-12-30T21:13:40.816Z,98772.92
2018-12-30T21:18:37.631Z,98778.88
2018-12-30T21:23:33.495Z,98777.59
2018-12-30T21:28:29.301Z,98774.11
2018-12-30T21:33:25.107Z,98781.52
2018-12-30T21:38:20.901Z,98770.29
2018-12-30T21:43:16.760Z,98772.41
2018-12-30T21:48:12.644Z,98789.49
2018-12-30T21:53:08.543Z,98783.02
2018-12-30T21:58:04.834Z,98776.20
2018-12-30T22:03:02.227Z,98776.98
2018-12-30T22:07:58.082Z,98781.24
2018-12-30T22:12:53.888Z,98783.36
2018-12-30T22:17:49.811Z,98781.98
2018-12-30T22:22:45.632Z,98778.84
2018-12-30T22:27:41.466Z,98775.37
2018-12-30T22:32:38.789Z,98776.66
2018-12-30T22:37:34.712Z,98778.84
2018-12-30T22:42:32.866Z,98774.11
2018-12-30T22:47:28.255Z,98782.77
2018-12-30T22:52:24.118Z,98789.66
2018-12-30T22:57:19.921Z,98786.63
2018-12-30T23:02:47.786Z,98793.99
2018-12-30T23:07:35.186Z,98800.20
2018-12-30T23:12:31.105Z,98807.19
2018-12-30T23:17:27.024Z,98805.89
2018-12-30T23:22:22.914Z,98804.19
2018-12-30T23:27:21.761Z,98800.30
2018-12-30T23:32:17.658Z,98784.31
2018-12-30T23:37:30.857Z,98788.16
2018-12-30T23:42:26.923Z,98789.50
2018-12-30T23:47:22.789Z,98789.94
2018-12-30T23:52:18.578Z,98782.20
2018-12-30T23:57:14.337Z,98776.53
