createdAt,value
2022-12-14T00:02:25.798Z,79.55
2022-12-14T00:07:25.768Z,76.61
2022-12-14T00:12:27.700Z,75.10
2022-12-14T00:17:25.696Z,75.14
2022-12-14T00:22:25.669Z,75.98
2022-12-14T00:27:25.569Z,75.87
2022-12-14T00:32:25.547Z,76.57
2022-12-14T00:37:25.420Z,72.13
2022-12-14T00:42:25.381Z,72.34
2022-12-14T00:47:25.460Z,73.39
2022-12-14T00:52:25.237Z,72.55
2022-12-14T00:57:25.225Z,72.76
2022-12-14T01:02:25.207Z,74.30
2022-12-14T01:07:25.086Z,72.10
2022-12-14T01:12:26.188Z,69.58
2022-12-14T01:17:24.989Z,69.16
2022-12-14T01:22:25.118Z,67.48
2022-12-14T01:27:24.874Z,68.29
2022-12-14T01:32:24.803Z,70.53
2022-12-14T01:37:24.763Z,67.06
2022-12-14T01:42:24.751Z,68.21
2022-12-14T01:47:24.738Z,67.58
2022-12-14T01:52:24.625Z,68.43
2022-12-14T01:57:24.609Z,68.98
2022-12-14T02:02:24.633Z,72.34
2022-12-14T02:07:24.491Z,70.14
2022-12-14T02:12:24.407Z,72.55
2022-12-14T02:17:24.422Z,68.98
2022-12-14T02:22:24.302Z,68.74
2022-12-14T02:27:26.309Z,66.75
2022-12-14T02:32:24.256Z,69.37
2022-12-14T02:37:24.165Z,71.05
2022-12-14T03:00:48.413Z,69.23
2022-12-14T03:05:48.292Z,68.94
2022-12-14T03:10:48.327Z,70.13
2022-12-14T03:15:48.285Z,72.23
2022-12-14T03:20:48.379Z,72.16
2022-12-14T03:25:48.655Z,72.05
2022-12-14T03:31:03.047Z,72.05
2022-12-14T03:35:48.955Z,72.05
2022-12-14T03:40:47.858Z,72.02
2022-12-14T03:45:47.981Z,72.68
2022-12-14T03:50:47.784Z,73.84
2022-12-14T03:55:49.028Z,73.94
2022-12-14T04:00:47.806Z,73.52
2022-12-14T04:05:49.281Z,73.63
2022-12-14T04:10:47.544Z,73.74
2022-12-14T04:15:47.529Z,75.17
2022-12-14T04:20:47.510Z,75.91
2022-12-14T04:25:47.407Z,75.81
2022-12-14T04:30:47.361Z,75.70
2022-12-14T04:35:47.271Z,76.75
2022-12-14T04:40:47.280Z,76.68
2022-12-14T04:45:47.288Z,77.73
2022-12-14T04:50:47.092Z,77.94
2022-12-14T04:55:47.037Z,78.05
2022-12-14T05:00:47.032Z,78.26
2022-12-14T05:05:46.945Z,78.26
2022-12-14T05:10:46.828Z,79.31
2022-12-14T05:15:46.809Z,79.63
2022-12-14T05:20:47.865Z,79.41
2022-12-14T05:25:48.978Z,79.94
2022-12-14T05:30:48.849Z,80.05
2022-12-14T05:35:46.819Z,79.83
2022-12-14T05:40:46.581Z,79.52
2022-12-14T05:45:46.531Z,78.58
2022-12-14T05:50:46.478Z,78.58
2022-12-14T05:55:46.405Z,78.16
2022-12-14T06:00:46.385Z,77.10
2022-12-14T06:05:47.420Z,77.31
2022-12-14T06:10:46.258Z,77.73
2022-12-14T06:15:47.317Z,78.26
2022-12-14T06:20:48.256Z,79.06
2022-12-14T06:25:46.045Z,79.06
2022-12-14T06:30:46.034Z,79.21
2022-12-14T06:35:45.958Z,79.38
2022-12-14T06:40:45.920Z,78.85
2022-12-14T06:45:45.838Z,78.75
2022-12-14T06:50:46.008Z,78.64
2022-12-14T06:55:45.918Z,78.89
2022-12-14T07:00:45.713Z,78.12
2022-12-14T07:05:48.942Z,77.91
2022-12-14T07:10:45.649Z,77.80
2022-12-14T07:15:45.551Z,78.12
2022-12-14T07:20:45.578Z,78.19
2022-12-14T07:25:45.496Z,78.44
2022-12-14T07:30:45.408Z,78.85
2022-12-14T07:35:45.325Z,78.71
2022-12-14T07:40:45.404Z,79.03
2022-12-14T07:45:45.292Z,79.87
2022-12-14T07:50:46.346Z,80.29
2022-12-14T07:55:45.109Z,79.94
2022-12-14T08:00:45.096Z,80.46
2022-12-14T08:05:50.441Z,80.99
2022-12-14T08:10:45.103Z,79.62
2022-12-14T08:15:45.016Z,79.52
2022-12-14T08:20:50.035Z,79.80
2022-12-14T08:25:45.796Z,79.27
2022-12-14T08:30:44.790Z,78.96
2022-12-14T08:35:44.799Z,78.96
2022-12-14T08:40:54.070Z,78.92
2022-12-14T08:45:44.500Z,79.13
2022-12-14T08:50:44.464Z,78.67
2022-12-14T08:55:45.412Z,78.25
2022-12-14T09:00:44.430Z,78.36
2022-12-14T09:05:44.286Z,77.80
2022-12-14T09:10:44.233Z,77.80
2022-12-14T09:15:44.193Z,78.29
2022-12-14T09:20:44.162Z,77.97
2022-12-14T09:25:44.066Z,76.82
2022-12-14T09:30:44.057Z,76.82
2022-12-14T09:35:43.964Z,77.24
2022-12-14T09:40:43.926Z,78.36
2022-12-14T09:45:43.913Z,78.25
2022-12-14T09:50:43.817Z,77.20
2022-12-14T09:55:43.765Z,76.54
2022-12-14T10:00:48.118Z,75.29
2022-12-14T10:05:44.696Z,73.93
2022-12-14T10:10:43.712Z,73.09
2022-12-14T10:15:43.643Z,74.21
2022-12-14T10:20:43.534Z,75.46
2022-12-14T10:25:43.461Z,75.84
2022-12-14T10:30:43.414Z,74.07
2022-12-14T10:35:43.331Z,74.31
2022-12-14T10:40:44.298Z,74.17
2022-12-14T10:45:44.256Z,74.35
2022-12-14T10:50:43.264Z,75.04
2022-12-14T10:55:44.143Z,74.18
2022-12-14T11:00:43.042Z,72.50
2022-12-14T11:05:43.067Z,73.30
2022-12-14T11:10:42.985Z,72.89
2022-12-14T11:15:42.911Z,72.36
2022-12-14T11:20:43.010Z,71.32
2022-12-14T11:25:42.796Z,70.90
2022-12-14T11:30:42.896Z,71.70
2022-12-14T11:35:43.771Z,72.02
2022-12-14T11:40:42.708Z,70.66
2022-12-14T11:45:42.578Z,71.57
2022-12-14T11:50:43.547Z,71.78
2022-12-14T11:55:42.471Z,70.28
2022-12-14T12:00:46.744Z,70.39
2022-12-14T12:05:42.366Z,71.09
2022-12-14T12:10:42.385Z,69.38
2022-12-14T12:15:43.383Z,68.45
2022-12-14T12:20:43.256Z,71.16
2022-12-14T12:25:42.144Z,68.97
2022-12-14T12:30:43.157Z,68.03
2022-12-14T12:35:42.037Z,67.75
2022-12-14T12:40:41.976Z,67.44
2022-12-14T12:45:41.917Z,67.26
2022-12-14T12:50:41.888Z,68.13
2022-12-14T12:55:41.826Z,67.81
2022-12-14T13:00:41.810Z,69.27
2022-12-14T13:05:46.806Z,69.41
2022-12-14T13:11:02.477Z,69.65
2022-12-14T13:15:42.653Z,69.65
2022-12-14T13:20:41.656Z,69.96
2022-12-14T13:25:41.620Z,70.07
2022-12-14T13:30:41.443Z,71.14
2022-12-14T13:35:41.431Z,72.30
2022-12-14T13:40:41.335Z,72.22
2022-12-14T13:45:41.266Z,71.80
2022-12-14T13:50:52.977Z,71.91
2022-12-14T13:55:42.132Z,70.97
2022-12-14T14:00:41.184Z,70.55
2022-12-14T14:05:41.055Z,71.42
2022-12-14T14:10:41.047Z,71.73
2022-12-14T14:16:04.030Z,72.67
2022-12-14T14:20:41.945Z,73.86
2022-12-14T14:25:40.932Z,73.44
2022-12-14T14:30:40.818Z,72.81
2022-12-14T14:35:40.739Z,73.86
2022-12-14T14:45:41.779Z,73.58
2022-12-14T14:50:40.567Z,73.05
2022-12-14T14:55:55.982Z,73.58
2022-12-14T15:00:43.589Z,72.95
2022-12-14T15:05:42.623Z,73.61
2022-12-14T15:10:40.515Z,73.61
2022-12-14T15:15:42.584Z,73.65
2022-12-14T15:20:41.665Z,73.75
2022-12-14T15:25:40.245Z,74.58
2022-12-14T15:30:40.201Z,74.52
2022-12-14T15:35:40.141Z,75.70
2022-12-14T15:40:40.078Z,76.02
2022-12-14T15:45:40.133Z,77.21
2022-12-14T15:50:39.963Z,77.10
2022-12-14T15:55:39.957Z,78.05
2022-12-14T16:00:39.970Z,78.36
2022-12-14T16:05:40.755Z,77.42
2022-12-14T16:10:39.761Z,77.45
2022-12-14T16:15:39.668Z,79.27
2022-12-14T16:20:39.620Z,79.58
2022-12-14T16:25:39.568Z,79.27
2022-12-14T16:30:39.630Z,79.73
2022-12-14T16:35:39.448Z,79.52
2022-12-14T16:40:39.444Z,79.35
2022-12-14T16:45:39.428Z,80.29
2022-12-14T16:50:56.299Z,81.13
2022-12-14T16:55:40.358Z,80.75
2022-12-14T17:00:39.232Z,81.90
2022-12-14T17:05:39.217Z,82.43
2022-12-14T17:10:39.133Z,81.90
2022-12-14T17:15:39.096Z,81.73
2022-12-14T17:20:39.024Z,82.92
2022-12-14T17:25:46.063Z,83.24
2022-12-14T17:30:39.919Z,82.92
2022-12-14T17:35:38.936Z,83.70
2022-12-14T17:40:38.826Z,84.44
2022-12-14T17:45:38.746Z,83.70
2022-12-14T17:50:38.692Z,83.63
2022-12-14T17:55:38.613Z,84.79
2022-12-14T18:00:38.650Z,85.74
2022-12-14T18:05:46.600Z,85.04
2022-12-14T18:10:40.440Z,86.27
2022-12-14T18:15:38.435Z,85.21
2022-12-14T18:20:38.337Z,85.04
2022-12-14T18:25:39.445Z,85.61
2022-12-14T18:30:43.041Z,85.39
2022-12-14T18:35:39.228Z,86.07
2022-12-14T18:40:38.182Z,85.82
2022-12-14T18:45:38.139Z,85.11
2022-12-14T18:50:42.579Z,85.22
2022-12-14T18:55:38.123Z,86.17
2022-12-14T19:00:37.991Z,86.49
2022-12-14T19:05:37.862Z,85.96
2022-12-14T19:10:37.966Z,85.47
2022-12-14T19:15:38.803Z,85.26
2022-12-14T19:20:37.798Z,85.19
2022-12-14T19:25:37.711Z,85.41
2022-12-14T19:30:37.669Z,85.97
2022-12-14T19:35:37.648Z,86.92
2022-12-14T19:40:37.567Z,85.97
2022-12-14T19:45:37.469Z,85.97
2022-12-14T19:50:37.431Z,85.66
2022-12-14T19:55:37.338Z,86.18
2022-12-14T20:00:37.305Z,86.60
2022-12-14T20:05:37.261Z,87.03
2022-12-14T20:10:37.332Z,86.60
2022-12-14T20:15:37.246Z,85.59
2022-12-14T20:20:37.100Z,86.33
2022-12-14T20:25:37.095Z,87.03
2022-12-14T20:30:37.012Z,86.82
2022-12-14T20:35:36.915Z,85.91
2022-12-14T20:40:38.826Z,85.80
2022-12-14T20:45:36.902Z,86.22
2022-12-14T20:50:36.745Z,86.54
2022-12-14T20:55:36.704Z,86.43
2022-12-14T21:00:36.681Z,86.05
2022-12-14T21:05:36.593Z,85.73
2022-12-14T21:10:36.519Z,85.94
2022-12-14T21:15:36.495Z,86.09
2022-12-14T21:20:36.466Z,85.98
2022-12-14T21:25:36.350Z,85.98
2022-12-14T21:30:36.355Z,86.30
2022-12-14T21:35:36.256Z,86.83
2022-12-14T21:40:36.278Z,87.95
2022-12-14T21:45:36.209Z,86.90
2022-12-14T21:50:36.102Z,85.35
2022-12-14T21:55:36.183Z,85.49
2022-12-14T22:00:36.034Z,85.28
2022-12-14T22:05:35.998Z,86.16
2022-12-14T22:10:35.924Z,86.02
2022-12-14T22:15:35.824Z,86.13
2022-12-14T22:20:35.782Z,85.85
2022-12-14T22:25:35.712Z,85.64
2022-12-14T22:30:35.679Z,85.53
2022-12-14T22:35:35.634Z,85.32
2022-12-14T22:40:35.598Z,85.85
2022-12-14T22:45:35.677Z,85.74
2022-12-14T22:50:35.488Z,85.85
2022-12-14T22:55:35.404Z,85.74
2022-12-14T23:00:35.437Z,86.38
2022-12-14T23:05:35.331Z,86.02
2022-12-14T23:10:35.327Z,86.41
2022-12-14T23:15:35.201Z,88.27
2022-12-14T23:20:35.161Z,89.14
2022-12-14T23:25:35.157Z,87.87
2022-12-14T23:30:35.096Z,86.82
2022-12-14T23:35:35.005Z,86.92
2022-12-14T23:40:34.917Z,87.24
2022-12-14T23:45:34.860Z,87.98
2022-12-14T23:50:34.965Z,87.34
2022-12-14T23:55:34.783Z,88.93
