createdAt,value
2023-05-20T00:00:57.121Z,100.00
2023-05-20T00:03:24.392Z,100.00
2023-05-20T00:05:51.631Z,100.00
2023-05-20T00:08:19.493Z,100.00
2023-05-20T00:10:46.637Z,100.00
2023-05-20T00:13:13.805Z,100.00
2023-05-20T00:15:41.170Z,100.00
2023-05-20T00:18:08.509Z,100.00
2023-05-20T00:20:35.695Z,100.00
2023-05-20T00:23:03.133Z,100.00
2023-05-20T00:25:32.127Z,100.00
2023-05-20T00:27:59.493Z,100.00
2023-05-20T00:30:26.778Z,100.00
2023-05-20T00:32:54.315Z,100.00
2023-05-20T00:35:21.765Z,100.00
2023-05-20T00:37:49.113Z,100.00
2023-05-20T00:40:16.515Z,100.00
2023-05-20T00:42:44.037Z,100.00
2023-05-20T00:45:11.431Z,100.00
2023-05-20T00:47:39.566Z,100.00
2023-05-20T00:50:10.460Z,100.00
2023-05-20T00:52:39.164Z,100.00
2023-05-20T00:55:06.620Z,100.00
2023-05-20T00:57:33.776Z,100.00
2023-05-20T01:00:02.033Z,100.00
2023-05-20T01:02:29.856Z,100.00
2023-05-20T01:04:57.833Z,100.00
2023-05-20T01:07:26.234Z,100.00
2023-05-20T01:09:54.539Z,100.00
2023-05-20T01:12:28.481Z,100.00
2023-05-20T01:15:13.259Z,100.00
2023-05-20T01:17:45.428Z,100.00
2023-05-20T01:20:15.399Z,100.00
2023-05-20T01:22:57.204Z,100.00
2023-05-20T01:25:27.689Z,100.00
2023-05-20T01:28:00.969Z,100.00
2023-05-20T01:30:35.895Z,100.00
2023-05-20T01:33:08.611Z,100.00
2023-05-20T01:35:36.960Z,100.00
2023-05-20T01:38:06.836Z,100.00
2023-05-20T01:40:35.864Z,100.00
2023-05-20T01:43:03.996Z,100.00
2023-05-20T01:45:31.933Z,100.00
2023-05-20T01:48:00.107Z,100.00
2023-05-20T01:50:27.434Z,100.00
2023-05-20T01:52:54.582Z,100.00
2023-05-20T01:55:21.916Z,100.00
2023-05-20T01:57:49.070Z,100.00
2023-05-20T02:00:16.388Z,100.00
2023-05-20T02:02:45.091Z,100.00
2023-05-20T02:05:13.340Z,100.00
2023-05-20T02:07:43.020Z,100.00
2023-05-20T02:10:10.902Z,100.00
2023-05-20T02:12:38.286Z,100.00
2023-05-20T02:15:06.275Z,100.00
2023-05-20T02:17:33.475Z,100.00
2023-05-20T02:20:00.835Z,100.00
2023-05-20T02:22:28.003Z,100.00
2023-05-20T02:24:55.269Z,100.00
2023-05-20T02:27:22.504Z,100.00
2023-05-20T02:29:49.624Z,100.00
2023-05-20T02:32:20.982Z,100.00
2023-05-20T02:34:48.209Z,100.00
2023-05-20T02:37:15.373Z,100.00
2023-05-20T02:39:42.561Z,100.00
2023-05-20T02:42:09.802Z,100.00
2023-05-20T02:44:36.921Z,100.00
2023-05-20T02:47:04.331Z,100.00
2023-05-20T02:49:31.659Z,100.00
2023-05-20T02:51:59.247Z,100.00
2023-05-20T02:54:26.537Z,100.00
2023-05-20T02:56:53.740Z,100.00
2023-05-20T02:59:20.878Z,100.00
2023-05-20T03:01:48.073Z,100.00
2023-05-20T03:04:15.387Z,100.00
2023-05-20T03:06:44.848Z,100.00
2023-05-20T03:09:12.166Z,100.00
2023-05-20T03:11:39.966Z,100.00
2023-05-20T03:14:07.134Z,100.00
2023-05-20T03:16:35.680Z,100.00
2023-05-20T03:19:03.256Z,100.00
2023-05-20T03:21:30.562Z,100.00
2023-05-20T03:23:58.020Z,100.00
2023-05-20T03:26:25.981Z,100.00
2023-05-20T03:28:53.045Z,100.00
2023-05-20T03:31:20.454Z,100.00
2023-05-20T03:33:47.812Z,100.00
2023-05-20T03:36:14.929Z,100.00
2023-05-20T03:38:42.125Z,100.00
2023-05-20T03:41:09.366Z,100.00
2023-05-20T03:43:36.663Z,100.00
2023-05-20T03:46:03.791Z,100.00
2023-05-20T03:48:30.973Z,100.00
2023-05-20T03:50:58.208Z,100.00
2023-05-20T03:53:25.908Z,100.00
2023-05-20T03:55:53.370Z,100.00
2023-05-20T03:58:23.534Z,100.00
2023-05-20T04:00:50.738Z,100.00
2023-05-20T04:03:18.589Z,100.00
2023-05-20T04:05:46.390Z,100.00
2023-05-20T04:08:19.168Z,100.00
2023-05-20T04:10:46.516Z,100.00
2023-05-20T04:13:14.465Z,100.00
2023-05-20T04:15:42.229Z,100.00
2023-05-20T04:18:10.585Z,100.00
2023-05-20T04:20:38.374Z,100.00
2023-05-20T04:23:05.778Z,100.00
2023-05-20T04:25:33.548Z,100.00
2023-05-20T04:28:00.937Z,100.00
2023-05-20T04:30:29.246Z,100.00
2023-05-20T04:32:56.428Z,100.00
2023-05-20T04:35:26.541Z,100.00
2023-05-20T04:37:56.005Z,100.00
2023-05-20T04:40:23.303Z,100.00
2023-05-20T04:42:51.185Z,100.00
2023-05-20T04:45:19.039Z,100.00
2023-05-20T04:47:46.260Z,100.00
2023-05-20T04:50:14.989Z,100.00
2023-05-20T04:52:43.452Z,100.00
2023-05-20T04:55:12.348Z,100.00
2023-05-20T04:57:42.466Z,100.00
2023-05-20T05:00:13.606Z,100.00
2023-05-20T05:02:41.743Z,100.00
2023-05-20T05:05:09.092Z,100.00
2023-05-20T05:07:36.725Z,100.00
2023-05-20T05:10:04.122Z,100.00
2023-05-20T05:12:31.906Z,100.00
2023-05-20T05:14:59.521Z,100.00
2023-05-20T05:17:29.138Z,100.00
2023-05-20T05:19:57.395Z,99.16
2023-05-20T05:22:24.782Z,95.13
2023-05-20T05:24:52.597Z,89.98
2023-05-20T05:27:19.808Z,80.78
2023-05-20T05:29:46.911Z,78.60
2023-05-20T05:32:13.998Z,76.13
2023-05-20T05:34:41.134Z,73.96
2023-05-20T05:37:08.256Z,72.58
2023-05-20T05:39:37.956Z,69.91
2023-05-20T05:42:05.612Z,67.60
2023-05-20T05:44:36.693Z,64.92
2023-05-20T05:47:07.059Z,61.76
2023-05-20T05:49:35.136Z,58.51
2023-05-20T05:52:03.357Z,57.46
2023-05-20T05:54:30.543Z,57.01
2023-05-20T05:56:57.827Z,55.94
2023-05-20T05:59:26.084Z,54.42
2023-05-20T06:02:07.107Z,52.03
2023-05-20T06:04:34.489Z,50.81
2023-05-20T06:07:02.446Z,48.14
2023-05-20T06:09:30.495Z,47.73
2023-05-20T06:11:58.164Z,46.84
2023-05-20T06:14:25.293Z,46.32
2023-05-20T06:16:52.811Z,45.70
2023-05-20T06:19:20.087Z,45.59
2023-05-20T06:21:47.254Z,43.79
2023-05-20T06:24:14.709Z,42.29
2023-05-20T06:26:42.057Z,41.67
2023-05-20T06:29:09.246Z,41.13
2023-05-20T06:31:36.801Z,41.22
2023-05-20T06:34:04.277Z,40.42
2023-05-20T06:36:33.629Z,40.83
2023-05-20T06:39:12.664Z,40.61
2023-05-20T06:41:43.250Z,39.92
2023-05-20T06:44:10.971Z,39.56
2023-05-20T06:46:58.816Z,38.60
2023-05-20T06:49:27.279Z,37.88
2023-05-20T06:51:55.660Z,37.99
2023-05-20T06:54:23.014Z,38.06
2023-05-20T06:56:50.120Z,38.01
2023-05-20T06:59:17.374Z,37.76
2023-05-20T07:01:44.827Z,37.29
2023-05-20T07:04:12.877Z,37.20
2023-05-20T07:06:40.251Z,36.88
2023-05-20T07:09:07.321Z,36.50
2023-05-20T07:11:34.500Z,35.78
2023-05-20T07:14:01.791Z,35.29
2023-05-20T07:16:32.660Z,34.81
2023-05-20T07:19:00.206Z,34.45
2023-05-20T07:21:27.397Z,34.83
2023-05-20T07:24:17.968Z,34.85
2023-05-20T07:26:45.114Z,34.83
2023-05-20T07:29:12.435Z,34.86
2023-05-20T07:31:39.854Z,34.31
2023-05-20T07:34:07.450Z,34.17
2023-05-20T07:36:34.576Z,33.57
2023-05-20T07:39:09.029Z,33.20
2023-05-20T07:41:39.926Z,32.06
2023-05-20T07:44:08.900Z,31.76
2023-05-20T07:46:39.348Z,31.43
2023-05-20T07:49:07.296Z,30.97
2023-05-20T07:51:34.944Z,30.55
2023-05-20T07:54:02.123Z,30.08
2023-05-20T07:56:29.687Z,30.20
2023-05-20T07:58:58.715Z,29.81
2023-05-20T08:01:28.985Z,30.07
2023-05-20T08:03:56.500Z,30.46
2023-05-20T08:06:27.296Z,30.54
2023-05-20T08:08:56.258Z,30.17
2023-05-20T08:11:28.355Z,29.78
2023-05-20T08:13:55.658Z,29.35
2023-05-20T08:16:23.268Z,29.28
2023-05-20T08:18:50.673Z,28.89
2023-05-20T08:21:20.085Z,28.87
2023-05-20T08:23:47.292Z,28.50
2023-05-20T08:26:14.463Z,28.44
2023-05-20T08:28:42.349Z,28.47
2023-05-20T08:31:11.148Z,27.98
2023-05-20T08:33:38.449Z,27.94
2023-05-20T08:36:08.467Z,27.81
2023-05-20T08:38:36.776Z,27.52
2023-05-20T08:41:04.277Z,27.68
2023-05-20T08:43:32.846Z,27.76
2023-05-20T08:46:03.120Z,27.98
2023-05-20T08:48:30.926Z,27.91
2023-05-20T08:50:58.340Z,27.94
2023-05-20T08:53:27.050Z,28.29
2023-05-20T08:56:00.849Z,28.29
2023-05-20T08:58:32.938Z,28.17
2023-05-20T09:01:00.133Z,28.19
2023-05-20T09:03:27.936Z,27.93
2023-05-20T09:06:07.021Z,27.75
2023-05-20T09:08:34.761Z,27.77
2023-05-20T09:11:02.729Z,28.08
2023-05-20T09:13:32.936Z,28.13
2023-05-20T09:16:02.359Z,28.03
2023-05-20T09:18:30.127Z,28.15
2023-05-20T09:20:57.718Z,28.38
2023-05-20T09:23:28.310Z,28.74
2023-05-20T09:25:55.426Z,29.28
2023-05-20T09:28:26.890Z,29.62
2023-05-20T09:30:59.786Z,29.81
2023-05-20T09:33:32.381Z,29.93
2023-05-20T09:36:08.458Z,29.43
2023-05-20T09:38:40.085Z,29.40
2023-05-20T09:41:11.743Z,29.59
2023-05-20T09:43:42.757Z,29.27
2023-05-20T09:46:11.094Z,28.73
2023-05-20T09:48:38.808Z,28.47
2023-05-20T09:51:08.253Z,28.20
2023-05-20T09:53:40.031Z,27.80
2023-05-20T09:56:07.566Z,27.65
2023-05-20T09:58:36.803Z,27.73
2023-05-20T10:01:04.082Z,28.11
2023-05-20T10:03:33.788Z,27.75
2023-05-20T10:06:17.675Z,27.88
2023-05-20T10:08:55.752Z,27.83
2023-05-20T10:11:41.737Z,27.93
2023-05-20T10:14:33.899Z,28.12
2023-05-20T10:17:10.837Z,27.99
2023-05-20T10:19:38.796Z,28.17
2023-05-20T10:22:10.745Z,28.62
2023-05-20T10:24:38.470Z,28.74
2023-05-20T10:27:09.930Z,28.58
2023-05-20T10:29:50.550Z,28.53
2023-05-20T10:32:27.866Z,28.30
2023-05-20T10:35:01.513Z,28.37
2023-05-20T10:37:30.939Z,28.72
2023-05-20T10:40:07.540Z,28.72
2023-05-20T10:42:34.692Z,28.72
2023-05-20T10:45:01.795Z,29.03
2023-05-20T10:47:29.199Z,29.28
2023-05-20T10:49:56.746Z,28.99
2023-05-20T10:52:25.260Z,28.75
2023-05-20T10:54:59.821Z,28.34
2023-05-20T10:57:28.319Z,28.13
2023-05-20T10:59:56.576Z,27.83
2023-05-20T11:02:27.395Z,27.96
2023-05-20T11:05:00.950Z,27.92
2023-05-20T11:07:32.612Z,27.74
2023-05-20T11:10:00.998Z,27.82
2023-05-20T11:12:28.612Z,28.25
2023-05-20T11:14:55.791Z,28.48
2023-05-20T11:17:22.935Z,28.43
2023-05-20T11:19:51.665Z,28.48
2023-05-20T11:22:18.845Z,28.48
2023-05-20T11:24:46.743Z,28.61
2023-05-20T11:27:13.808Z,28.41
2023-05-20T11:29:41.195Z,28.44
2023-05-20T11:32:14.003Z,28.55
2023-05-20T11:34:43.537Z,28.49
2023-05-20T11:37:12.257Z,28.45
2023-05-20T11:39:39.869Z,28.24
2023-05-20T11:42:07.035Z,27.52
2023-05-20T11:44:34.536Z,27.72
2023-05-20T11:47:03.512Z,27.46
2023-05-20T11:49:31.401Z,27.34
2023-05-20T11:51:59.057Z,27.57
2023-05-20T11:54:26.645Z,27.51
2023-05-20T11:56:56.057Z,27.91
2023-05-20T11:59:25.394Z,27.85
2023-05-20T12:01:52.731Z,27.81
2023-05-20T12:04:20.027Z,28.17
2023-05-20T12:06:47.289Z,28.47
2023-05-20T12:09:14.448Z,28.47
2023-05-20T12:11:42.392Z,28.52
2023-05-20T12:14:10.142Z,28.53
2023-05-20T12:16:38.295Z,28.53
2023-05-20T12:19:05.841Z,28.43
2023-05-20T12:21:33.272Z,28.06
2023-05-20T12:24:01.328Z,28.01
2023-05-20T12:26:29.903Z,28.13
2023-05-20T12:28:57.407Z,28.27
2023-05-20T12:31:25.467Z,28.52
2023-05-20T12:33:52.739Z,28.70
2023-05-20T12:36:19.913Z,28.53
2023-05-20T12:38:47.339Z,28.60
2023-05-20T12:41:22.148Z,28.51
2023-05-20T12:43:49.336Z,28.72
2023-05-20T12:46:16.554Z,28.75
2023-05-20T12:48:43.704Z,28.79
2023-05-20T12:51:10.809Z,28.94
2023-05-20T12:53:37.874Z,28.95
2023-05-20T12:56:06.176Z,28.68
2023-05-20T12:58:34.263Z,28.85
2023-05-20T13:01:01.719Z,28.94
2023-05-20T13:03:28.946Z,29.08
2023-05-20T13:05:56.984Z,29.19
2023-05-20T13:08:24.419Z,28.92
2023-05-20T13:10:51.603Z,28.87
2023-05-20T13:13:21.893Z,28.62
2023-05-20T13:15:49.786Z,28.36
2023-05-20T13:18:17.438Z,28.44
2023-05-20T13:20:44.552Z,28.37
2023-05-20T13:23:12.294Z,28.55
2023-05-20T13:25:39.450Z,28.51
2023-05-20T13:28:06.745Z,28.89
2023-05-20T13:30:34.498Z,28.96
2023-05-20T13:33:01.977Z,29.20
2023-05-20T13:35:29.096Z,29.27
2023-05-20T13:37:56.196Z,29.41
2023-05-20T13:40:23.868Z,29.68
2023-05-20T13:42:51.261Z,29.85
2023-05-20T13:45:18.980Z,29.99
2023-05-20T13:47:46.651Z,30.36
2023-05-20T13:50:13.954Z,30.62
2023-05-20T13:52:41.491Z,30.73
2023-05-20T13:55:08.821Z,30.70
2023-05-20T13:57:35.949Z,30.77
2023-05-20T14:00:04.476Z,30.75
2023-05-20T14:02:36.148Z,30.79
2023-05-20T14:05:03.661Z,30.87
2023-05-20T14:07:31.037Z,30.87
2023-05-20T14:09:58.219Z,30.93
2023-05-20T14:12:25.388Z,31.03
2023-05-20T14:14:52.910Z,31.18
2023-05-20T14:17:20.078Z,31.35
2023-05-20T14:19:47.376Z,31.49
2023-05-20T14:22:15.832Z,31.73
2023-05-20T14:24:43.090Z,31.84
2023-05-20T14:27:11.715Z,31.85
2023-05-20T14:29:38.815Z,31.87
2023-05-20T14:32:06.495Z,31.89
2023-05-20T14:34:33.608Z,31.66
2023-05-20T14:37:05.856Z,31.67
2023-05-20T14:39:32.988Z,31.76
2023-05-20T14:42:00.144Z,31.71
2023-05-20T14:44:27.478Z,31.71
2023-05-20T14:46:54.698Z,31.84
2023-05-20T14:49:22.024Z,31.98
2023-05-20T14:51:49.129Z,31.93
2023-05-20T14:54:16.806Z,32.00
2023-05-20T14:56:43.910Z,32.05
2023-05-20T14:59:11.685Z,32.15
2023-05-20T15:01:38.878Z,32.08
2023-05-20T15:04:06.294Z,32.03
2023-05-20T15:06:35.996Z,31.95
2023-05-20T15:09:03.934Z,31.81
2023-05-20T15:11:31.049Z,31.92
2023-05-20T15:13:59.134Z,31.98
2023-05-20T15:16:27.302Z,32.06
2023-05-20T15:18:54.402Z,32.21
2023-05-20T15:21:21.799Z,32.25
2023-05-20T15:23:48.922Z,32.30
2023-05-20T15:26:16.001Z,32.31
2023-05-20T15:28:43.068Z,32.45
2023-05-20T15:31:10.203Z,32.56
2023-05-20T15:33:37.398Z,32.61
2023-05-20T15:36:04.928Z,32.70
2023-05-20T15:38:32.070Z,32.88
2023-05-20T15:40:59.975Z,33.02
2023-05-20T15:43:27.120Z,33.15
2023-05-20T15:45:54.904Z,33.28
2023-05-20T15:48:22.779Z,33.40
2023-05-20T15:50:49.962Z,33.50
2023-05-20T15:53:17.044Z,33.56
2023-05-20T15:55:44.956Z,33.65
2023-05-20T15:58:12.903Z,33.79
2023-05-20T16:00:40.167Z,33.84
2023-05-20T16:03:08.556Z,34.00
2023-05-20T16:05:36.097Z,34.08
2023-05-20T16:08:03.460Z,34.16
2023-05-20T16:10:33.364Z,34.25
2023-05-20T16:13:01.465Z,34.59
2023-05-20T16:15:31.848Z,34.61
2023-05-20T16:17:59.590Z,34.63
2023-05-20T16:20:26.833Z,34.76
2023-05-20T16:22:53.959Z,34.96
2023-05-20T16:25:21.120Z,35.20
2023-05-20T16:27:48.232Z,35.36
2023-05-20T16:30:15.551Z,35.48
2023-05-20T16:32:42.705Z,35.66
2023-05-20T16:35:10.161Z,35.89
2023-05-20T16:37:37.302Z,36.12
2023-05-20T16:40:05.006Z,36.42
2023-05-20T16:42:32.126Z,36.36
2023-05-20T16:44:59.246Z,36.76
2023-05-20T16:47:26.691Z,36.76
2023-05-20T16:49:53.845Z,37.11
2023-05-20T16:52:21.101Z,37.11
2023-05-20T16:54:48.398Z,37.40
2023-05-20T16:57:16.541Z,37.73
2023-05-20T16:59:43.629Z,37.74
2023-05-20T17:02:11.107Z,37.89
2023-05-20T17:04:38.773Z,38.27
2023-05-20T17:07:10.194Z,38.32
2023-05-20T17:09:37.728Z,38.63
2023-05-20T17:12:05.710Z,38.60
2023-05-20T17:14:32.926Z,38.74
2023-05-20T17:17:00.098Z,38.74
2023-05-20T17:19:27.396Z,39.01
2023-05-20T17:21:54.682Z,39.01
2023-05-20T17:24:21.741Z,39.30
2023-05-20T17:26:53.363Z,39.47
2023-05-20T17:29:20.840Z,39.78
2023-05-20T17:31:48.149Z,39.71
2023-05-20T17:34:15.477Z,40.12
2023-05-20T17:36:42.978Z,40.26
2023-05-20T17:39:10.434Z,40.42
2023-05-20T17:41:37.661Z,40.76
2023-05-20T17:44:05.013Z,41.05
2023-05-20T17:46:32.144Z,41.36
2023-05-20T17:48:59.332Z,41.78
2023-05-20T17:51:27.048Z,42.14
2023-05-20T17:53:54.367Z,42.43
2023-05-20T17:56:21.549Z,42.57
2023-05-20T17:58:48.666Z,42.81
2023-05-20T18:01:15.925Z,42.98
2023-05-20T18:03:43.232Z,43.24
2023-05-20T18:06:10.851Z,43.55
2023-05-20T18:08:37.974Z,43.72
2023-05-20T18:11:05.052Z,43.96
2023-05-20T18:13:32.162Z,44.15
2023-05-20T18:15:59.457Z,44.46
2023-05-20T18:18:26.738Z,44.55
2023-05-20T18:20:53.864Z,44.73
2023-05-20T18:23:21.297Z,44.80
2023-05-20T18:25:48.496Z,45.13
2023-05-20T18:28:15.910Z,45.31
2023-05-20T18:30:43.071Z,45.48
2023-05-20T18:33:10.336Z,45.66
2023-05-20T18:35:37.872Z,45.81
2023-05-20T18:38:05.071Z,46.16
2023-05-20T18:40:32.204Z,46.36
2023-05-20T18:42:59.551Z,46.49
2023-05-20T18:45:26.806Z,46.65
2023-05-20T18:47:54.781Z,46.87
2023-05-20T18:50:22.029Z,47.08
2023-05-20T18:52:49.169Z,47.26
2023-05-20T18:55:16.834Z,47.49
2023-05-20T18:57:44.039Z,47.58
2023-05-20T19:00:12.639Z,47.77
2023-05-20T19:02:41.268Z,48.06
2023-05-20T19:05:09.955Z,48.28
2023-05-20T19:07:41.223Z,48.55
2023-05-20T19:10:09.030Z,48.87
2023-05-20T19:12:36.131Z,49.30
2023-05-20T19:15:05.364Z,49.57
2023-05-20T19:17:32.614Z,49.92
2023-05-20T19:19:59.772Z,50.41
2023-05-20T19:22:26.934Z,50.80
2023-05-20T19:24:53.974Z,51.32
2023-05-20T19:27:21.090Z,51.61
2023-05-20T19:29:48.223Z,52.36
2023-05-20T19:32:15.736Z,53.09
2023-05-20T19:34:43.998Z,53.88
2023-05-20T19:37:11.695Z,54.73
2023-05-20T19:39:39.126Z,55.66
2023-05-20T19:42:06.401Z,56.22
2023-05-20T19:44:33.700Z,56.64
2023-05-20T19:47:00.966Z,57.33
2023-05-20T19:49:29.623Z,58.00
2023-05-20T19:51:57.194Z,58.63
2023-05-20T19:54:24.309Z,59.35
2023-05-20T19:56:51.431Z,59.97
2023-05-20T19:59:18.563Z,60.60
2023-05-20T20:01:45.719Z,61.27
2023-05-20T20:04:13.420Z,61.91
2023-05-20T20:06:40.666Z,62.50
2023-05-20T20:09:08.672Z,63.10
2023-05-20T20:11:36.160Z,63.75
2023-05-20T20:14:03.310Z,64.57
2023-05-20T20:16:30.706Z,65.36
2023-05-20T20:18:57.967Z,66.11
2023-05-20T20:21:25.997Z,66.98
2023-05-20T20:23:53.594Z,67.57
2023-05-20T20:26:23.799Z,68.30
2023-05-20T20:28:50.947Z,69.09
2023-05-20T20:31:18.138Z,69.59
2023-05-20T20:33:45.380Z,70.08
2023-05-20T20:36:12.530Z,70.72
2023-05-20T20:38:39.742Z,71.33
2023-05-20T20:41:09.624Z,71.94
2023-05-20T20:43:38.295Z,72.49
2023-05-20T20:46:06.503Z,73.16
2023-05-20T20:48:34.821Z,73.66
2023-05-20T20:51:02.330Z,74.08
2023-05-20T20:53:29.457Z,74.78
2023-05-20T20:55:57.194Z,75.55
2023-05-20T20:58:24.644Z,76.10
2023-05-20T21:00:53.246Z,76.80
2023-05-20T21:03:24.180Z,77.16
2023-05-20T21:05:52.086Z,77.62
2023-05-20T21:08:22.324Z,77.94
2023-05-20T21:10:49.477Z,78.21
2023-05-20T21:13:16.594Z,78.68
2023-05-20T21:15:46.633Z,79.29
2023-05-20T21:18:16.744Z,79.97
2023-05-20T21:20:43.777Z,80.34
2023-05-20T21:23:10.825Z,80.84
2023-05-20T21:25:37.967Z,81.43
2023-05-20T21:28:05.213Z,82.39
2023-05-20T21:30:32.282Z,83.28
2023-05-20T21:32:59.483Z,83.90
2023-05-20T21:35:26.659Z,84.53
2023-05-20T21:37:53.748Z,85.32
2023-05-20T21:40:20.868Z,86.14
2023-05-20T21:42:49.153Z,87.02
2023-05-20T21:45:17.792Z,88.06
2023-05-20T21:47:46.490Z,89.18
2023-05-20T21:50:13.781Z,90.24
2023-05-20T21:52:41.393Z,91.36
2023-05-20T21:55:09.796Z,92.27
2023-05-20T21:57:37.661Z,93.37
2023-05-20T22:00:10.583Z,94.43
2023-05-20T22:02:37.960Z,95.53
2023-05-20T22:05:05.476Z,96.43
2023-05-20T22:07:33.353Z,97.34
2023-05-20T22:10:02.529Z,98.22
2023-05-20T22:12:29.686Z,98.86
2023-05-20T22:14:57.140Z,99.44
2023-05-20T22:17:25.039Z,99.99
2023-05-20T22:19:53.775Z,100.00
2023-05-20T22:22:21.175Z,100.00
2023-05-20T22:24:48.239Z,100.00
2023-05-20T22:27:15.350Z,100.00
2023-05-20T22:29:42.464Z,100.00
2023-05-20T22:32:09.581Z,100.00
2023-05-20T22:34:36.600Z,100.00
2023-05-20T22:37:07.257Z,100.00
2023-05-20T22:39:34.408Z,100.00
2023-05-20T22:42:01.485Z,100.00
2023-05-20T22:44:28.641Z,100.00
2023-05-20T22:46:55.859Z,100.00
2023-05-20T22:49:24.098Z,100.00
2023-05-20T22:51:53.012Z,100.00
2023-05-20T22:54:20.261Z,100.00
2023-05-20T22:56:47.375Z,100.00
2023-05-20T22:59:14.550Z,100.00
2023-05-20T23:01:42.503Z,100.00
2023-05-20T23:04:09.606Z,100.00
2023-05-20T23:06:38.345Z,100.00
2023-05-20T23:09:06.298Z,100.00
2023-05-20T23:11:33.338Z,100.00
2023-05-20T23:14:00.559Z,100.00
2023-05-20T23:16:28.155Z,100.00
2023-05-20T23:18:56.238Z,100.00
2023-05-20T23:21:23.816Z,100.00
2023-05-20T23:23:50.924Z,100.00
2023-05-20T23:26:17.945Z,100.00
2023-05-20T23:28:45.029Z,100.00
2023-05-20T23:31:12.356Z,100.00
2023-05-20T23:33:39.769Z,100.00
2023-05-20T23:36:09.578Z,100.00
2023-05-20T23:38:36.702Z,100.00
2023-05-20T23:41:04.002Z,100.00
2023-05-20T23:43:31.277Z,100.00
2023-05-20T23:45:58.401Z,100.00
2023-05-20T23:48:26.641Z,100.00
2023-05-20T23:50:53.962Z,100.00
2023-05-20T23:53:21.460Z,100.00
2023-05-20T23:55:49.701Z,100.00
2023-05-20T23:58:16.992Z,100.00
