createdAt,value
2023-04-21T00:00:16.501Z,6.15
2023-04-21T00:02:48.443Z,8.05
2023-04-21T00:05:19.147Z,3.72
2023-04-21T00:07:52.816Z,7.30
2023-04-21T00:10:23.313Z,3.03
2023-04-21T00:12:53.608Z,9.77
2023-04-21T00:15:23.992Z,7.47
2023-04-21T00:17:54.342Z,8.43
2023-04-21T00:20:27.098Z,9.65
2023-04-21T00:23:00.429Z,4.63
2023-04-21T00:25:31.012Z,9.88
2023-04-21T00:28:01.382Z,8.38
2023-04-21T00:30:31.773Z,9.05
2023-04-21T00:33:02.156Z,9.95
2023-04-21T00:35:32.658Z,10.60
2023-04-21T00:38:05.571Z,8.27
2023-04-21T00:40:36.130Z,7.45
2023-04-21T00:43:09.856Z,8.25
2023-04-21T00:45:40.337Z,6.68
2023-04-21T00:48:10.632Z,8.20
2023-04-21T00:50:41.356Z,10.35
2023-04-21T00:53:14.802Z,8.93
2023-04-21T00:55:45.215Z,4.60
2023-04-21T00:58:15.564Z,12.35
2023-04-21T01:00:46.150Z,12.07
2023-04-21T01:03:16.796Z,9.60
2023-04-21T01:05:47.537Z,10.88
2023-04-21T01:08:20.877Z,9.35
2023-04-21T01:10:51.216Z,5.30
2023-04-21T01:13:23.235Z,10.68
2023-04-21T01:15:53.679Z,14.40
2023-04-21T01:18:24.046Z,11.93
2023-04-21T01:20:54.380Z,13.15
2023-04-21T01:23:27.327Z,8.93
2023-04-21T01:25:57.893Z,17.80
2023-04-21T01:28:29.193Z,10.27
2023-04-21T01:33:29.730Z,7.88
2023-04-21T01:36:01.324Z,8.02
2023-04-21T01:38:34.259Z,12.57
2023-04-21T01:41:04.866Z,14.57
2023-04-21T01:43:35.310Z,11.10
2023-04-21T01:46:05.804Z,9.65
2023-04-21T01:48:36.127Z,11.63
2023-04-21T01:51:06.435Z,15.75
2023-04-21T01:53:39.350Z,16.25
2023-04-21T01:56:10.069Z,11.18
2023-04-21T01:58:40.347Z,13.50
2023-04-21T02:01:10.738Z,16.83
2023-04-21T02:03:41.170Z,18.17
2023-04-21T02:06:11.668Z,10.88
2023-04-21T02:08:44.604Z,9.15
2023-04-21T02:11:14.936Z,21.00
2023-04-21T02:13:45.211Z,14.25
2023-04-21T02:16:15.857Z,20.65
2023-04-21T02:18:46.163Z,17.10
2023-04-21T02:21:16.665Z,15.63
2023-04-21T02:23:49.622Z,17.40
2023-04-21T02:26:20.161Z,18.75
2023-04-21T02:28:50.594Z,17.67
2023-04-21T02:31:21.084Z,20.98
2023-04-21T02:33:51.513Z,13.07
2023-04-21T02:36:21.891Z,19.90
2023-04-21T02:38:54.789Z,16.25
2023-04-21T02:41:25.663Z,11.98
2023-04-21T02:43:55.947Z,7.30
2023-04-21T02:46:26.571Z,14.75
2023-04-21T02:48:56.966Z,12.50
2023-04-21T02:51:27.285Z,17.20
2023-04-21T02:54:00.190Z,16.27
2023-04-21T02:56:30.825Z,12.65
2023-04-21T02:59:01.174Z,13.32
2023-04-21T03:01:31.776Z,21.75
2023-04-21T03:04:02.206Z,16.70
2023-04-21T03:06:33.137Z,15.65
2023-04-21T03:09:06.185Z,18.88
2023-04-21T03:11:36.585Z,18.35
2023-04-21T03:14:06.906Z,14.75
2023-04-21T03:16:37.404Z,16.00
2023-04-21T03:19:07.747Z,17.23
2023-04-21T03:21:40.892Z,18.50
2023-04-21T03:24:13.841Z,15.60
2023-04-21T03:26:44.501Z,21.33
2023-04-21T03:29:14.777Z,16.02
2023-04-21T03:31:45.130Z,15.48
2023-04-21T03:34:15.594Z,17.67
2023-04-21T03:36:46.081Z,12.18
2023-04-21T03:39:20.318Z,17.77
2023-04-21T03:41:51.678Z,17.02
2023-04-21T03:44:21.922Z,16.98
2023-04-21T03:46:52.217Z,20.30
2023-04-21T03:49:22.632Z,18.35
2023-04-21T03:51:53.093Z,18.20
2023-04-21T03:54:26.042Z,12.60
2023-04-21T03:56:56.552Z,18.52
2023-04-21T03:59:26.865Z,12.07
2023-04-21T04:01:57.237Z,19.17
2023-04-21T04:04:27.708Z,20.67
2023-04-21T04:06:58.352Z,21.15
2023-04-21T04:09:31.349Z,19.75
2023-04-21T04:12:03.642Z,16.83
2023-04-21T04:14:34.036Z,17.67
2023-04-21T04:17:04.763Z,18.95
2023-04-21T04:19:35.195Z,16.50
2023-04-21T04:22:05.611Z,21.50
2023-04-21T04:24:39.054Z,18.13
2023-04-21T04:27:10.201Z,20.65
2023-04-21T04:29:40.460Z,21.02
2023-04-21T04:32:11.368Z,20.55
2023-04-21T04:34:42.075Z,21.08
2023-04-21T04:37:13.826Z,21.88
2023-04-21T04:39:46.752Z,20.15
2023-04-21T04:42:17.795Z,25.15
2023-04-21T04:44:48.257Z,14.23
2023-04-21T04:47:18.738Z,24.30
2023-04-21T04:49:49.010Z,16.15
2023-04-21T04:52:19.332Z,22.27
2023-04-21T04:54:52.206Z,26.35
2023-04-21T04:57:22.531Z,22.13
2023-04-21T04:59:52.802Z,24.13
2023-04-21T05:02:24.555Z,24.38
2023-04-21T05:04:55.128Z,23.60
2023-04-21T05:07:26.067Z,23.10
2023-04-21T05:09:58.968Z,22.42
2023-04-21T05:12:29.300Z,23.88
2023-04-21T05:14:59.766Z,19.08
2023-04-21T05:17:31.397Z,22.92
2023-04-21T05:20:01.847Z,26.67
2023-04-21T05:22:32.342Z,27.15
2023-04-21T05:25:05.405Z,25.98
2023-04-21T05:27:35.944Z,26.85
2023-04-21T05:30:06.318Z,21.13
2023-04-21T05:32:36.707Z,27.92
2023-04-21T05:35:07.233Z,27.45
2023-04-21T05:37:37.556Z,27.42
2023-04-21T05:40:11.011Z,27.98
2023-04-21T05:42:41.516Z,28.20
2023-04-21T05:45:11.961Z,26.77
2023-04-21T05:47:42.568Z,20.42
2023-04-21T05:50:13.245Z,27.77
2023-04-21T05:52:43.596Z,18.00
2023-04-21T05:55:16.578Z,23.92
2023-04-21T05:57:46.898Z,26.70
2023-04-21T06:00:17.919Z,28.92
2023-04-21T06:02:48.603Z,30.90
2023-04-21T06:05:19.031Z,29.20
2023-04-21T06:07:49.389Z,27.10
2023-04-21T06:10:22.358Z,28.67
2023-04-21T06:12:52.687Z,31.80
2023-04-21T06:15:22.992Z,29.33
2023-04-21T06:17:57.279Z,28.95
2023-04-21T06:20:28.734Z,24.95
2023-04-21T06:22:59.609Z,29.88
2023-04-21T06:25:33.387Z,27.55
2023-04-21T06:28:03.764Z,28.67
2023-04-21T06:30:34.051Z,30.65
2023-04-21T06:33:04.821Z,20.05
2023-04-21T06:35:35.197Z,25.45
2023-04-21T06:38:05.537Z,30.33
2023-04-21T06:40:38.584Z,25.23
2023-04-21T06:43:08.944Z,24.95
2023-04-21T06:45:39.277Z,22.52
2023-04-21T06:48:10.020Z,28.63
2023-04-21T06:50:40.353Z,23.08
2023-04-21T06:53:10.719Z,26.25
2023-04-21T06:55:43.610Z,24.20
2023-04-21T06:58:14.383Z,18.17
2023-04-21T07:00:44.786Z,23.83
2023-04-21T07:03:15.278Z,24.50
2023-04-21T07:05:46.188Z,23.20
2023-04-21T07:08:16.588Z,17.75
2023-04-21T07:10:49.505Z,16.98
2023-04-21T07:13:19.896Z,20.98
2023-04-21T07:15:50.258Z,15.88
2023-04-21T07:18:20.691Z,19.15
2023-04-21T07:20:51.131Z,20.27
2023-04-21T07:23:21.698Z,20.77
2023-04-21T07:25:54.613Z,18.15
2023-04-21T07:28:25.045Z,16.25
2023-04-21T07:30:55.406Z,18.50
2023-04-21T07:33:25.896Z,16.88
2023-04-21T07:35:56.181Z,18.60
2023-04-21T07:38:26.561Z,10.15
2023-04-21T07:41:00.340Z,18.70
2023-04-21T07:43:31.504Z,19.55
2023-04-21T07:46:01.929Z,17.90
2023-04-21T07:48:32.583Z,13.18
2023-04-21T07:51:03.622Z,16.35
2023-04-21T07:56:07.630Z,17.02
2023-04-21T07:58:38.009Z,15.50
2023-04-21T08:01:08.700Z,19.15
2023-04-21T08:03:39.359Z,22.15
2023-04-21T08:06:10.271Z,15.40
2023-04-21T08:11:13.674Z,12.98
2023-04-21T08:13:44.307Z,16.58
2023-04-21T08:16:14.722Z,13.27
2023-04-21T08:18:45.074Z,17.83
2023-04-21T08:21:15.406Z,14.02
2023-04-21T08:23:46.036Z,11.80
2023-04-21T08:26:19.140Z,13.55
2023-04-21T08:28:50.429Z,14.02
2023-04-21T08:31:21.126Z,13.30
2023-04-21T08:34:01.265Z,14.38
2023-04-21T08:36:32.614Z,12.27
2023-04-21T08:39:03.278Z,15.90
2023-04-21T08:41:36.298Z,12.02
2023-04-21T08:44:07.851Z,12.30
2023-04-21T08:46:38.784Z,12.02
2023-04-21T08:49:09.371Z,16.67
2023-04-21T08:51:39.681Z,10.80
2023-04-21T08:54:10.013Z,11.32
2023-04-21T08:56:43.137Z,8.18
2023-04-21T08:59:13.498Z,10.32
2023-04-21T09:01:58.787Z,8.90
2023-04-21T09:04:29.268Z,11.20
2023-04-21T09:06:59.752Z,11.05
2023-04-21T09:09:30.290Z,10.70
2023-04-21T09:12:03.302Z,10.98
2023-04-21T09:14:36.131Z,11.52
2023-04-21T09:17:07.659Z,10.18
2023-04-21T09:19:38.613Z,10.45
2023-04-21T09:27:14.085Z,9.32
2023-04-21T09:29:50.189Z,10.48
2023-04-21T09:32:21.602Z,103.63
2023-04-21T09:34:52.064Z,9.63
2023-04-21T09:37:25.014Z,8.93
2023-04-21T09:40:04.178Z,9.90
2023-04-21T09:42:39.837Z,10.88
2023-04-21T09:47:46.244Z,9.15
2023-04-21T09:50:20.600Z,10.65
2023-04-21T09:53:00.472Z,9.05
2023-04-21T09:55:32.400Z,9.80
2023-04-21T09:58:06.927Z,11.80
2023-04-21T10:00:40.082Z,9.40
2023-04-21T10:03:14.098Z,9.45
2023-04-21T10:05:45.233Z,9.70
2023-04-21T10:08:17.293Z,8.80
2023-04-21T10:10:49.167Z,9.63
2023-04-21T10:13:22.481Z,8.70
2023-04-21T10:15:52.957Z,8.95
2023-04-21T10:18:25.285Z,7.70
2023-04-21T10:20:56.642Z,9.70
2023-04-21T10:23:30.461Z,8.82
2023-04-21T10:26:07.747Z,10.05
2023-04-21T10:28:51.281Z,10.77
2023-04-21T10:31:27.314Z,8.57
2023-04-21T10:34:12.659Z,8.48
2023-04-21T10:36:47.123Z,9.30
2023-04-21T10:39:29.320Z,7.90
2023-04-21T10:42:01.238Z,7.68
2023-04-21T10:44:34.974Z,8.35
2023-04-21T10:47:05.329Z,10.18
2023-04-21T10:49:35.658Z,10.55
2023-04-21T10:52:11.090Z,6.47
2023-04-21T10:54:46.256Z,8.18
2023-04-21T10:57:17.790Z,9.10
2023-04-21T10:59:51.394Z,11.23
2023-04-21T11:02:22.641Z,9.13
2023-04-21T11:04:54.492Z,11.02
2023-04-21T11:07:25.919Z,11.32
2023-04-21T11:10:00.634Z,11.43
2023-04-21T11:12:32.004Z,7.75
2023-04-21T11:15:07.662Z,12.10
2023-04-21T11:17:40.021Z,12.98
2023-04-21T11:20:11.378Z,11.63
2023-04-21T11:22:41.848Z,10.30
2023-04-21T11:25:20.682Z,12.70
2023-04-21T11:28:00.627Z,11.55
2023-04-21T11:30:39.920Z,12.57
2023-04-21T11:33:10.437Z,10.55
2023-04-21T11:35:44.076Z,8.95
2023-04-21T11:38:16.149Z,11.48
2023-04-21T11:40:50.148Z,13.93
2023-04-21T11:43:20.567Z,11.80
2023-04-21T11:45:55.215Z,12.52
2023-04-21T11:48:25.560Z,12.88
2023-04-21T11:50:55.906Z,10.82
2023-04-21T11:53:26.623Z,10.38
2023-04-21T11:55:57.279Z,9.55
2023-04-21T11:58:27.818Z,10.18
2023-04-21T12:01:00.713Z,9.80
2023-04-21T12:03:34.135Z,8.18
2023-04-21T12:08:35.224Z,8.30
2023-04-21T12:11:06.545Z,11.43
2023-04-21T12:13:37.157Z,9.75
2023-04-21T12:16:10.347Z,9.80
2023-04-21T12:18:41.063Z,9.68
2023-04-21T12:23:41.591Z,8.57
2023-04-21T12:26:11.910Z,9.65
2023-04-21T12:28:42.301Z,7.78
2023-04-21T12:31:15.232Z,8.48
2023-04-21T12:33:45.808Z,5.80
2023-04-21T12:36:16.553Z,6.85
2023-04-21T12:38:47.684Z,7.13
2023-04-21T12:41:18.054Z,8.57
2023-04-21T12:43:48.449Z,6.57
2023-04-21T12:46:21.530Z,7.30
2023-04-21T12:48:52.631Z,6.50
2023-04-21T12:51:22.918Z,6.95
2023-04-21T12:53:53.374Z,3.42
2023-04-21T12:56:24.275Z,5.47
2023-04-21T12:58:54.704Z,5.20
2023-04-21T13:01:27.906Z,6.65
2023-04-21T13:03:58.458Z,5.50
2023-04-21T13:08:59.481Z,8.32
2023-04-21T13:11:29.816Z,7.70
2023-04-21T13:14:00.143Z,3.83
2023-04-21T13:16:33.330Z,8.10
2023-04-21T13:19:04.428Z,4.82
2023-04-21T13:21:35.104Z,5.20
2023-04-21T13:26:36.319Z,5.82
2023-04-21T13:29:07.150Z,5.68
2023-04-21T13:31:40.122Z,3.90
2023-04-21T13:34:10.656Z,5.00
2023-04-21T13:36:41.267Z,5.85
2023-04-21T13:41:41.660Z,7.70
2023-04-21T13:44:12.043Z,6.85
2023-04-21T13:46:45.572Z,6.13
2023-04-21T13:49:16.804Z,4.72
2023-04-21T13:51:47.330Z,4.28
2023-04-21T13:54:17.792Z,6.05
2023-04-21T13:56:48.242Z,4.53
2023-04-21T13:59:21.336Z,7.15
2023-04-21T14:01:54.368Z,6.55
2023-04-21T14:04:25.140Z,8.18
2023-04-21T14:06:55.923Z,9.30
2023-04-21T14:09:26.482Z,10.13
2023-04-21T14:11:56.752Z,11.93
2023-04-21T14:14:37.763Z,8.75
2023-04-21T14:17:11.993Z,9.23
2023-04-21T14:19:42.972Z,9.25
2023-04-21T14:22:13.274Z,9.93
2023-04-21T14:24:43.864Z,11.02
2023-04-21T14:27:14.174Z,11.10
2023-04-21T14:29:44.543Z,7.38
2023-04-21T14:32:19.618Z,9.27
2023-04-21T14:34:53.571Z,10.85
2023-04-21T14:37:24.197Z,10.50
2023-04-21T14:39:54.566Z,10.25
2023-04-21T14:42:24.852Z,9.93
2023-04-21T14:44:55.339Z,9.75
2023-04-21T14:47:28.590Z,9.30
2023-04-21T14:49:59.405Z,6.68
2023-04-21T14:52:29.731Z,10.23
2023-04-21T14:55:00.610Z,8.55
2023-04-21T14:57:30.964Z,8.32
2023-04-21T15:00:02.371Z,9.68
2023-04-21T15:02:35.478Z,9.93
2023-04-21T15:05:06.220Z,7.68
2023-04-21T15:07:36.684Z,7.95
2023-04-21T15:10:07.145Z,10.05
2023-04-21T15:12:37.753Z,9.40
2023-04-21T15:15:08.466Z,5.05
2023-04-21T15:20:13.080Z,6.93
2023-04-21T15:22:43.417Z,7.60
2023-04-21T15:25:15.512Z,8.43
2023-04-21T15:27:46.238Z,9.73
2023-04-21T15:32:46.637Z,6.75
2023-04-21T15:35:19.615Z,10.73
2023-04-21T15:37:50.421Z,7.72
2023-04-21T15:42:50.829Z,8.75
2023-04-21T15:45:21.251Z,9.85
2023-04-21T15:47:51.594Z,9.43
2023-04-21T15:50:24.673Z,9.45
2023-04-21T15:52:55.030Z,5.45
2023-04-21T15:55:28.158Z,7.43
2023-04-21T15:57:58.449Z,6.97
2023-04-21T16:00:29.857Z,7.43
2023-04-21T16:03:00.362Z,7.63
2023-04-21T16:05:33.518Z,7.43
2023-04-21T16:08:04.052Z,8.35
2023-04-21T16:10:34.375Z,6.63
2023-04-21T16:13:04.791Z,7.72
2023-04-21T16:15:35.162Z,9.23
2023-04-21T16:18:06.871Z,6.55
2023-04-21T16:20:40.303Z,8.23
2023-04-21T16:23:10.682Z,7.32
2023-04-21T16:25:41.197Z,6.38
2023-04-21T16:28:12.077Z,7.95
2023-04-21T16:30:43.969Z,8.88
2023-04-21T16:33:14.770Z,8.88
2023-04-21T16:35:47.855Z,7.75
2023-04-21T16:38:18.244Z,8.32
2023-04-21T16:40:49.935Z,4.72
2023-04-21T16:43:20.260Z,8.90
2023-04-21T16:45:50.739Z,8.07
2023-04-21T16:48:21.163Z,7.70
2023-04-21T16:50:54.382Z,6.93
2023-04-21T16:53:25.684Z,5.82
2023-04-21T16:55:56.103Z,6.50
2023-04-21T16:58:26.653Z,7.25
2023-04-21T17:00:57.811Z,7.53
2023-04-21T17:03:29.525Z,6.28
2023-04-21T17:06:04.894Z,7.13
2023-04-21T17:08:35.254Z,4.63
2023-04-21T17:11:05.616Z,3.85
2023-04-21T17:13:39.142Z,5.20
2023-04-21T17:16:10.088Z,3.55
2023-04-21T17:18:40.404Z,2.95
2023-04-21T17:21:13.380Z,4.03
2023-04-21T17:23:43.761Z,3.53
2023-04-21T17:26:14.134Z,4.60
2023-04-21T17:28:44.452Z,2.58
2023-04-21T17:31:16.345Z,3.22
2023-04-21T17:33:46.987Z,3.10
2023-04-21T17:36:20.083Z,4.38
2023-04-21T17:38:50.432Z,3.08
2023-04-21T17:41:21.467Z,3.67
2023-04-21T17:43:51.890Z,2.25
2023-04-21T17:46:24.948Z,4.43
2023-04-21T17:48:56.038Z,2.72
2023-04-21T17:51:28.994Z,3.25
2023-04-21T17:53:59.326Z,2.42
2023-04-21T17:56:29.940Z,2.65
2023-04-21T17:59:00.277Z,2.63
2023-04-21T18:01:31.121Z,4.25
2023-04-21T18:06:35.237Z,2.78
2023-04-21T18:09:05.906Z,5.60
2023-04-21T18:11:36.623Z,5.25
2023-04-21T18:14:07.007Z,7.60
2023-04-21T18:16:37.531Z,7.30
2023-04-21T18:19:08.244Z,9.95
2023-04-21T18:21:41.347Z,8.95
2023-04-21T18:24:11.774Z,6.75
2023-04-21T18:26:42.162Z,8.52
2023-04-21T18:29:12.475Z,9.88
2023-04-21T18:31:42.923Z,8.20
2023-04-21T18:34:14.600Z,6.60
2023-04-21T18:36:49.223Z,8.93
2023-04-21T18:39:19.772Z,7.30
2023-04-21T18:41:52.015Z,6.38
2023-04-21T18:44:22.393Z,8.15
2023-04-21T18:46:52.747Z,5.93
2023-04-21T18:49:23.132Z,6.82
2023-04-21T18:51:56.233Z,5.47
2023-04-21T18:54:26.621Z,4.82
2023-04-21T18:56:57.895Z,6.32
2023-04-21T18:59:28.373Z,8.13
2023-04-21T19:01:59.653Z,7.72
2023-04-21T19:04:30.109Z,6.75
2023-04-21T19:07:03.169Z,6.00
2023-04-21T19:09:33.828Z,7.25
2023-04-21T19:12:04.455Z,6.00
2023-04-21T19:14:45.931Z,7.32
2023-04-21T19:17:17.865Z,5.90
2023-04-21T19:19:48.158Z,7.25
2023-04-21T19:22:21.306Z,6.18
2023-04-21T19:24:51.658Z,6.65
2023-04-21T19:27:22.016Z,6.25
2023-04-21T19:29:52.497Z,12.35
2023-04-21T19:32:22.969Z,9.48
2023-04-21T19:34:53.401Z,10.90
2023-04-21T19:37:26.696Z,10.55
2023-04-21T19:39:57.023Z,12.15
2023-04-21T19:42:27.611Z,13.20
2023-04-21T19:44:57.902Z,13.18
2023-04-21T19:47:28.780Z,12.95
2023-04-21T19:49:59.167Z,13.13
2023-04-21T19:52:32.062Z,14.45
2023-04-21T19:55:02.422Z,12.38
2023-04-21T19:57:32.952Z,14.80
2023-04-21T20:00:03.817Z,14.13
2023-04-21T20:02:34.294Z,13.55
2023-04-21T20:05:04.764Z,13.32
2023-04-21T20:07:37.781Z,13.40
2023-04-21T20:10:08.782Z,13.70
2023-04-21T20:15:11.684Z,12.70
2023-04-21T20:17:42.187Z,11.70
2023-04-21T20:20:13.256Z,14.90
2023-04-21T20:22:46.284Z,16.73
2023-04-21T20:25:16.684Z,16.05
2023-04-21T20:27:47.123Z,17.02
2023-04-21T20:30:17.585Z,16.13
2023-04-21T20:32:48.010Z,19.35
2023-04-21T20:35:18.596Z,12.68
2023-04-21T20:37:53.669Z,11.88
2023-04-21T20:40:24.621Z,12.90
2023-04-21T20:42:54.974Z,14.68
2023-04-21T20:45:26.394Z,12.95
2023-04-21T20:47:56.923Z,14.65
2023-04-21T20:50:27.281Z,14.68
2023-04-21T20:53:00.545Z,13.38
2023-04-21T20:55:30.980Z,11.95
2023-04-21T20:58:01.376Z,12.27
2023-04-21T21:00:32.969Z,17.10
2023-04-21T21:03:04.940Z,12.40
2023-04-21T21:05:35.854Z,15.30
2023-04-21T21:08:08.954Z,12.77
2023-04-21T21:10:39.267Z,13.43
2023-04-21T21:13:09.606Z,14.65
2023-04-21T21:15:40.044Z,13.70
2023-04-21T21:18:10.511Z,13.73
2023-04-21T21:20:40.885Z,13.45
2023-04-21T21:23:14.376Z,15.77
2023-04-21T21:25:44.762Z,14.70
2023-04-21T21:28:15.292Z,14.90
2023-04-21T21:30:45.612Z,15.23
2023-04-21T21:33:16.064Z,18.85
2023-04-21T21:35:46.512Z,17.17
2023-04-21T21:38:19.568Z,17.42
2023-04-21T21:40:49.937Z,15.32
2023-04-21T21:43:20.271Z,14.68
2023-04-21T21:45:50.709Z,15.75
2023-04-21T21:48:21.375Z,14.80
2023-04-21T21:50:51.740Z,16.02
2023-04-21T21:53:24.686Z,16.92
2023-04-21T21:55:55.029Z,17.73
2023-04-21T21:58:25.444Z,18.35
2023-04-21T22:00:55.822Z,16.35
2023-04-21T22:03:26.497Z,16.27
2023-04-21T22:05:56.914Z,16.83
2023-04-21T22:08:29.887Z,16.75
2023-04-21T22:11:00.184Z,18.02
2023-04-21T22:13:30.571Z,17.70
2023-04-21T22:16:00.941Z,20.45
2023-04-21T22:18:31.290Z,15.65
2023-04-21T22:21:02.273Z,15.10
2023-04-21T22:23:35.338Z,17.38
2023-04-21T22:26:05.750Z,16.33
2023-04-21T22:28:36.342Z,16.48
2023-04-21T22:31:06.731Z,18.45
2023-04-21T22:33:37.217Z,19.08
2023-04-21T22:36:09.810Z,17.10
2023-04-21T22:38:43.845Z,17.13
2023-04-21T22:41:14.160Z,18.60
2023-04-21T22:43:44.609Z,14.50
2023-04-21T22:46:14.977Z,17.20
2023-04-21T22:48:46.805Z,19.70
2023-04-21T22:51:18.446Z,17.67
2023-04-21T22:53:51.417Z,18.92
2023-04-21T22:56:21.787Z,17.55
2023-04-21T22:58:52.319Z,19.27
2023-04-21T23:01:22.831Z,21.70
2023-04-21T23:03:53.595Z,18.65
2023-04-21T23:06:24.347Z,20.90
2023-04-21T23:08:57.256Z,21.02
2023-04-21T23:11:27.932Z,17.90
2023-04-21T23:13:58.249Z,19.75
2023-04-21T23:16:28.667Z,18.65
2023-04-21T23:18:59.122Z,19.25
2023-04-21T23:21:29.430Z,20.45
2023-04-21T23:24:02.454Z,19.25
2023-04-21T23:26:32.723Z,19.77
2023-04-21T23:29:03.255Z,19.85
2023-04-21T23:31:33.708Z,20.27
2023-04-21T23:34:04.054Z,21.75
2023-04-21T23:36:34.814Z,19.90
2023-04-21T23:39:08.134Z,19.90
2023-04-21T23:41:38.434Z,20.80
2023-04-21T23:44:08.763Z,32.95
2023-04-21T23:46:39.170Z,31.73
2023-04-21T23:49:09.583Z,31.77
2023-04-21T23:51:40.312Z,23.73
2023-04-21T23:54:13.328Z,21.77
2023-04-21T23:56:43.663Z,21.38
2023-04-21T23:59:13.978Z,21.52
