createdAt,value
2019-05-31T00:01:16.039Z,3.55
2019-05-31T00:03:48.100Z,6.10
2019-05-31T00:06:20.047Z,4.33
2019-05-31T00:08:53.543Z,4.30
2019-05-31T00:11:25.675Z,3.30
2019-05-31T00:14:16.019Z,3.95
2019-05-31T00:16:31.626Z,3.72
2019-05-31T00:19:03.627Z,3.72
2019-05-31T00:21:38.558Z,4.47
2019-05-31T00:24:10.646Z,4.08
2019-05-31T00:26:43.140Z,4.10
2019-05-31T00:29:15.344Z,3.62
2019-05-31T00:31:48.833Z,7.35
2019-05-31T00:34:21.000Z,5.90
2019-05-31T00:36:54.526Z,4.90
2019-05-31T00:39:26.694Z,3.62
2019-05-31T00:41:59.257Z,4.62
2019-05-31T00:44:33.150Z,4.33
2019-05-31T00:47:08.202Z,4.35
2019-05-31T00:49:40.386Z,4.35
2019-05-31T00:52:12.642Z,4.10
2019-05-31T00:54:44.671Z,4.30
2019-05-31T00:57:16.802Z,5.12
2019-05-31T00:59:48.874Z,6.17
2019-05-31T01:02:21.015Z,4.27
2019-05-31T01:04:53.171Z,5.05
2019-05-31T01:07:25.314Z,6.10
2019-05-31T01:09:57.366Z,4.87
2019-05-31T01:12:29.343Z,4.85
2019-05-31T01:15:02.051Z,6.97
2019-05-31T01:17:35.666Z,4.30
2019-05-31T01:20:08.736Z,3.90
2019-05-31T01:22:40.855Z,5.15
2019-05-31T01:25:13.103Z,5.90
2019-05-31T01:27:45.282Z,7.35
2019-05-31T01:30:20.714Z,5.80
2019-05-31T01:32:52.828Z,4.10
2019-05-31T01:35:24.730Z,4.20
2019-05-31T01:37:56.923Z,4.95
2019-05-31T01:40:29.020Z,4.45
2019-05-31T01:43:01.166Z,4.70
2019-05-31T01:45:33.247Z,3.80
2019-05-31T01:48:05.574Z,5.70
2019-05-31T01:50:37.551Z,4.58
2019-05-31T01:53:10.080Z,4.17
2019-05-31T01:55:42.211Z,4.35
2019-05-31T01:58:14.291Z,5.37
2019-05-31T02:00:46.405Z,6.15
2019-05-31T02:03:18.580Z,5.35
2019-05-31T02:05:50.565Z,6.90
2019-05-31T02:08:22.656Z,5.55
2019-05-31T02:10:55.078Z,5.40
2019-05-31T02:13:27.306Z,4.20
2019-05-31T02:15:59.304Z,4.20
2019-05-31T02:18:31.487Z,3.70
2019-05-31T02:21:03.556Z,4.13
2019-05-31T02:23:35.695Z,8.50
2019-05-31T02:26:09.042Z,4.60
2019-05-31T02:28:41.203Z,3.65
2019-05-31T02:34:03.570Z,4.37
2019-05-31T02:36:35.503Z,4.20
2019-05-31T02:39:10.755Z,3.92
2019-05-31T02:41:42.315Z,4.10
2019-05-31T02:44:16.174Z,4.00
2019-05-31T02:46:48.198Z,4.20
2019-05-31T02:49:20.196Z,3.80
2019-05-31T02:51:52.649Z,4.30
2019-05-31T02:54:25.035Z,5.75
2019-05-31T02:56:58.456Z,5.90
2019-05-31T02:59:31.188Z,5.25
2019-05-31T03:02:05.172Z,4.65
2019-05-31T03:04:39.681Z,4.85
2019-05-31T03:07:16.098Z,7.42
2019-05-31T03:09:54.186Z,5.80
2019-05-31T03:12:27.668Z,4.65
2019-05-31T03:15:00.225Z,7.97
2019-05-31T03:17:32.465Z,4.47
2019-05-31T03:20:04.801Z,3.37
2019-05-31T03:22:36.797Z,5.03
2019-05-31T03:25:09.410Z,5.95
2019-05-31T03:27:41.857Z,5.00
2019-05-31T03:30:19.068Z,4.30
2019-05-31T03:32:48.004Z,3.90
2019-05-31T03:35:28.553Z,4.12
2019-05-31T03:37:53.865Z,4.12
2019-05-31T03:40:27.487Z,4.15
2019-05-31T03:42:59.703Z,4.75
2019-05-31T03:45:31.801Z,4.72
2019-05-31T03:48:03.898Z,10.80
2019-05-31T03:50:38.011Z,4.37
2019-05-31T03:53:10.158Z,6.62
2019-05-31T03:55:42.319Z,5.22
2019-05-31T03:58:15.433Z,5.47
2019-05-31T04:00:56.166Z,5.12
2019-05-31T04:03:28.394Z,4.87
2019-05-31T04:06:00.460Z,5.10
2019-05-31T04:08:32.546Z,3.62
2019-05-31T04:11:04.654Z,4.22
2019-05-31T04:13:36.708Z,4.95
2019-05-31T04:16:08.874Z,4.40
2019-05-31T04:18:40.968Z,4.78
2019-05-31T04:21:13.409Z,7.05
2019-05-31T04:23:45.530Z,4.10
2019-05-31T04:26:17.861Z,5.75
2019-05-31T04:28:50.386Z,4.08
2019-05-31T04:31:24.217Z,4.15
2019-05-31T04:33:56.132Z,5.75
2019-05-31T04:36:28.242Z,6.08
2019-05-31T04:39:00.442Z,4.33
2019-05-31T04:41:32.954Z,5.65
2019-05-31T04:44:05.178Z,5.05
2019-05-31T04:46:37.479Z,5.10
2019-05-31T04:49:09.647Z,5.72
2019-05-31T04:51:41.729Z,4.62
2019-05-31T04:54:13.684Z,4.90
2019-05-31T04:56:45.654Z,6.35
2019-05-31T04:59:18.486Z,6.55
2019-05-31T05:01:50.659Z,4.22
2019-05-31T05:04:22.808Z,7.75
2019-05-31T05:06:54.917Z,5.20
2019-05-31T05:09:31.719Z,4.90
2019-05-31T05:12:00.608Z,7.17
2019-05-31T05:14:32.614Z,7.95
2019-05-31T05:17:04.973Z,5.10
2019-05-31T05:19:37.466Z,6.20
2019-05-31T05:22:10.472Z,7.30
2019-05-31T05:24:42.624Z,5.12
2019-05-31T05:27:14.706Z,6.15
2019-05-31T05:29:47.155Z,6.45
2019-05-31T05:32:19.799Z,5.92
2019-05-31T05:34:51.900Z,12.88
2019-05-31T05:37:24.561Z,9.25
2019-05-31T05:39:56.660Z,5.90
2019-05-31T05:42:29.175Z,6.08
2019-05-31T05:45:01.298Z,6.87
2019-05-31T05:47:46.926Z,5.40
2019-05-31T05:50:07.097Z,6.30
2019-05-31T05:52:38.977Z,7.70
2019-05-31T05:55:11.211Z,6.05
2019-05-31T05:57:43.261Z,6.40
2019-05-31T06:00:16.356Z,5.95
2019-05-31T06:02:48.635Z,7.60
2019-05-31T06:05:21.699Z,5.30
2019-05-31T06:07:53.908Z,10.25
2019-05-31T06:10:26.596Z,7.13
2019-05-31T06:12:58.952Z,5.65
2019-05-31T06:15:32.061Z,5.70
2019-05-31T06:18:04.003Z,11.77
2019-05-31T06:20:36.597Z,7.40
2019-05-31T06:23:08.758Z,11.30
2019-05-31T06:25:40.802Z,8.10
2019-05-31T06:28:12.818Z,11.48
2019-05-31T06:30:44.939Z,5.55
2019-05-31T06:33:16.983Z,7.00
2019-05-31T06:35:49.012Z,12.90
2019-05-31T06:38:21.147Z,8.30
2019-05-31T06:40:53.276Z,5.50
2019-05-31T06:43:29.027Z,8.40
2019-05-31T06:45:59.234Z,7.65
2019-05-31T06:48:32.375Z,6.10
2019-05-31T06:51:04.592Z,6.20
2019-05-31T06:53:36.757Z,6.90
2019-05-31T06:56:08.859Z,7.17
2019-05-31T06:58:40.975Z,4.10
2019-05-31T07:01:13.030Z,4.00
2019-05-31T07:03:45.497Z,4.80
2019-05-31T07:06:17.597Z,5.45
2019-05-31T07:08:50.209Z,3.27
2019-05-31T07:11:22.298Z,6.47
2019-05-31T07:13:54.684Z,4.55
2019-05-31T07:16:28.781Z,4.50
2019-05-31T07:19:00.565Z,3.72
2019-05-31T07:21:36.797Z,7.40
2019-05-31T07:24:06.468Z,3.50
2019-05-31T07:26:39.153Z,2.72
2019-05-31T07:29:11.177Z,3.40
2019-05-31T07:31:50.406Z,2.87
2019-05-31T07:34:17.504Z,4.80
2019-05-31T07:36:49.571Z,4.05
2019-05-31T07:39:21.687Z,2.80
2019-05-31T07:41:53.719Z,3.58
2019-05-31T07:44:26.103Z,5.30
2019-05-31T07:47:06.631Z,3.80
2019-05-31T07:49:31.991Z,2.75
2019-05-31T07:52:04.143Z,4.17
2019-05-31T07:54:36.955Z,3.25
2019-05-31T07:57:09.151Z,3.37
2019-05-31T07:59:41.349Z,2.40
2019-05-31T08:02:13.342Z,4.28
2019-05-31T08:04:45.690Z,4.65
2019-05-31T08:07:17.755Z,3.85
2019-05-31T08:09:49.802Z,4.85
2019-05-31T08:12:21.903Z,3.10
2019-05-31T08:14:53.933Z,2.80
2019-05-31T08:17:27.088Z,5.97
2019-05-31T08:19:59.268Z,7.25
2019-05-31T08:22:31.483Z,3.25
2019-05-31T08:25:03.576Z,3.17
2019-05-31T08:27:36.540Z,5.17
2019-05-31T08:30:09.471Z,3.98
2019-05-31T08:32:41.630Z,5.62
2019-05-31T08:35:15.252Z,2.42
2019-05-31T08:37:47.540Z,4.72
2019-05-31T08:40:19.858Z,4.42
2019-05-31T08:42:52.965Z,3.60
2019-05-31T08:45:25.128Z,4.72
2019-05-31T08:47:57.272Z,4.87
2019-05-31T08:50:29.408Z,2.50
2019-05-31T08:53:01.507Z,3.62
2019-05-31T08:55:33.843Z,3.92
2019-05-31T08:58:06.125Z,4.20
2019-05-31T09:00:38.559Z,4.22
2019-05-31T09:03:10.616Z,2.10
2019-05-31T09:05:42.818Z,3.60
2019-05-31T09:08:14.974Z,2.67
2019-05-31T09:10:47.034Z,2.37
2019-05-31T09:13:19.152Z,2.30
2019-05-31T09:15:51.361Z,3.65
2019-05-31T09:18:23.574Z,2.58
2019-05-31T09:20:55.730Z,2.25
2019-05-31T09:23:28.100Z,2.20
2019-05-31T09:26:00.602Z,2.77
2019-05-31T09:28:34.036Z,2.95
2019-05-31T09:31:06.098Z,2.98
2019-05-31T09:33:40.136Z,2.42
2019-05-31T09:36:26.241Z,2.75
2019-05-31T09:38:46.407Z,2.75
2019-05-31T09:41:18.589Z,7.92
2019-05-31T09:43:50.948Z,2.90
2019-05-31T09:46:22.995Z,3.47
2019-05-31T09:48:55.167Z,3.27
2019-05-31T09:51:29.603Z,2.70
2019-05-31T09:54:01.051Z,2.37
2019-05-31T09:56:35.311Z,4.10
2019-05-31T09:59:07.021Z,4.03
2019-05-31T10:01:42.339Z,3.67
2019-05-31T10:04:12.960Z,3.27
2019-05-31T10:06:45.061Z,2.62
2019-05-31T10:09:20.824Z,2.50
2019-05-31T10:11:50.898Z,4.15
2019-05-31T10:14:23.017Z,3.40
2019-05-31T10:16:55.057Z,2.85
2019-05-31T10:19:27.177Z,4.25
2019-05-31T10:21:59.398Z,5.45
2019-05-31T10:24:33.297Z,2.77
2019-05-31T10:27:05.934Z,3.35
2019-05-31T10:29:39.262Z,4.90
2019-05-31T10:32:21.223Z,4.10
2019-05-31T10:34:45.167Z,2.72
2019-05-31T10:37:17.306Z,2.92
2019-05-31T10:39:49.479Z,2.40
2019-05-31T10:42:21.550Z,3.02
2019-05-31T10:44:53.762Z,3.20
2019-05-31T10:47:26.075Z,2.55
2019-05-31T10:49:58.139Z,3.20
2019-05-31T10:52:30.584Z,2.30
2019-05-31T10:55:02.753Z,2.85
2019-05-31T10:57:36.267Z,5.22
2019-05-31T11:00:09.415Z,2.85
2019-05-31T11:02:42.699Z,2.17
2019-05-31T11:05:19.126Z,2.42
2019-05-31T11:07:52.747Z,1.77
2019-05-31T11:10:24.863Z,4.75
2019-05-31T11:12:57.041Z,5.60
2019-05-31T11:15:29.235Z,2.98
2019-05-31T11:18:01.303Z,2.40
2019-05-31T11:20:33.399Z,3.55
2019-05-31T11:23:05.828Z,2.10
2019-05-31T11:25:37.939Z,1.72
2019-05-31T11:28:10.490Z,1.98
2019-05-31T11:30:44.223Z,2.20
2019-05-31T11:33:16.896Z,2.58
2019-05-31T11:35:49.106Z,2.47
2019-05-31T11:38:22.105Z,1.75
2019-05-31T11:40:54.194Z,4.42
2019-05-31T11:43:26.349Z,1.55
2019-05-31T11:45:58.494Z,3.65
2019-05-31T11:48:31.404Z,2.08
2019-05-31T11:51:24.370Z,2.02
2019-05-31T11:53:43.217Z,2.75
2019-05-31T11:56:14.489Z,3.87
2019-05-31T11:58:47.838Z,1.90
2019-05-31T12:01:22.505Z,2.58
2019-05-31T12:03:55.212Z,1.70
2019-05-31T12:06:27.290Z,1.70
2019-05-31T12:08:59.418Z,2.72
2019-05-31T12:11:31.720Z,2.72
2019-05-31T12:14:04.226Z,1.70
2019-05-31T12:16:36.495Z,4.45
2019-05-31T12:19:13.012Z,1.57
2019-05-31T12:21:55.538Z,2.55
2019-05-31T12:24:18.986Z,2.10
2019-05-31T12:26:51.136Z,1.52
2019-05-31T12:29:23.162Z,2.77
2019-05-31T12:31:55.038Z,2.35
2019-05-31T12:34:27.150Z,1.45
2019-05-31T12:36:59.393Z,1.90
2019-05-31T12:39:31.453Z,1.30
2019-05-31T12:42:03.571Z,1.55
2019-05-31T12:44:35.682Z,2.30
2019-05-31T12:47:07.775Z,5.20
2019-05-31T12:49:40.338Z,1.87
2019-05-31T12:52:12.743Z,2.67
2019-05-31T12:54:45.733Z,2.65
2019-05-31T12:57:17.882Z,1.80
2019-05-31T12:59:51.181Z,2.67
2019-05-31T13:02:24.318Z,1.20
2019-05-31T13:04:56.482Z,1.40
2019-05-31T13:07:28.915Z,1.77
2019-05-31T13:10:00.964Z,1.40
2019-05-31T13:12:33.949Z,1.32
2019-05-31T13:15:08.490Z,1.77
2019-05-31T13:17:40.642Z,2.20
2019-05-31T13:20:18.305Z,2.45
2019-05-31T13:22:52.302Z,2.95
2019-05-31T13:25:24.266Z,1.50
2019-05-31T13:27:56.104Z,2.45
2019-05-31T13:30:28.137Z,1.60
2019-05-31T13:33:00.127Z,1.72
2019-05-31T13:35:32.182Z,3.10
2019-05-31T13:38:05.182Z,1.75
2019-05-31T13:40:37.268Z,2.10
2019-05-31T13:43:09.601Z,1.55
2019-05-31T13:45:41.691Z,1.42
2019-05-31T13:48:13.591Z,4.10
2019-05-31T13:50:48.399Z,1.77
2019-05-31T13:53:20.573Z,2.92
2019-05-31T13:55:52.942Z,1.95
2019-05-31T13:58:25.168Z,1.95
2019-05-31T14:00:58.192Z,1.90
2019-05-31T14:03:30.233Z,1.52
2019-05-31T14:06:02.248Z,1.85
2019-05-31T14:08:34.637Z,1.72
2019-05-31T14:11:06.638Z,1.65
2019-05-31T14:13:39.095Z,1.70
2019-05-31T14:16:11.246Z,1.85
2019-05-31T14:18:43.381Z,1.65
2019-05-31T14:21:15.698Z,2.83
2019-05-31T14:23:49.304Z,1.67
2019-05-31T14:26:21.334Z,1.82
2019-05-31T14:28:53.853Z,1.60
2019-05-31T14:31:26.980Z,1.40
2019-05-31T14:33:59.357Z,1.50
2019-05-31T14:36:31.619Z,2.65
2019-05-31T14:39:04.533Z,1.80
2019-05-31T14:41:38.377Z,1.85
2019-05-31T14:44:10.718Z,1.70
2019-05-31T14:46:43.415Z,1.75
2019-05-31T14:49:30.040Z,1.80
2019-05-31T14:51:51.210Z,1.72
2019-05-31T14:54:23.431Z,1.20
2019-05-31T14:56:56.781Z,1.42
2019-05-31T14:59:28.937Z,2.30
2019-05-31T15:02:02.299Z,3.70
2019-05-31T15:04:34.648Z,1.65
2019-05-31T15:07:06.765Z,1.98
2019-05-31T15:09:40.156Z,1.52
2019-05-31T15:12:13.004Z,1.90
2019-05-31T15:14:45.196Z,1.30
2019-05-31T15:17:19.443Z,2.67
2019-05-31T15:19:52.330Z,1.55
2019-05-31T15:22:24.392Z,2.10
2019-05-31T15:24:56.750Z,1.60
2019-05-31T15:27:28.892Z,1.47
2019-05-31T15:30:01.285Z,1.95
2019-05-31T15:33:13.701Z,1.25
2019-05-31T15:36:18.008Z,1.30
2019-05-31T15:38:53.698Z,1.45
2019-05-31T15:41:31.661Z,1.95
2019-05-31T15:44:04.891Z,1.40
2019-05-31T15:46:38.047Z,1.30
2019-05-31T15:49:10.283Z,1.27
2019-05-31T15:51:42.289Z,1.30
2019-05-31T15:54:27.490Z,6.72
2019-05-31T15:56:48.235Z,2.42
2019-05-31T15:59:20.459Z,2.10
2019-05-31T16:01:52.613Z,1.60
2019-05-31T16:04:24.848Z,1.40
2019-05-31T16:06:58.241Z,1.30
2019-05-31T16:09:30.411Z,1.27
2019-05-31T16:12:03.063Z,2.25
2019-05-31T16:14:35.063Z,1.55
2019-05-31T16:17:08.159Z,1.42
2019-05-31T16:19:40.309Z,1.20
2019-05-31T16:22:12.432Z,1.77
2019-05-31T16:24:44.578Z,1.65
2019-05-31T16:27:16.628Z,4.03
2019-05-31T16:29:49.066Z,1.72
2019-05-31T16:32:21.233Z,1.40
2019-05-31T16:34:53.664Z,2.52
2019-05-31T16:37:25.808Z,1.32
2019-05-31T16:39:58.334Z,1.62
2019-05-31T16:42:30.477Z,2.10
2019-05-31T16:45:07.679Z,3.47
2019-05-31T16:47:36.638Z,1.82
2019-05-31T16:50:09.270Z,1.75
2019-05-31T16:52:41.444Z,1.40
2019-05-31T16:55:13.653Z,1.30
2019-05-31T16:57:45.577Z,3.67
2019-05-31T17:00:17.754Z,3.92
2019-05-31T17:02:50.017Z,2.17
2019-05-31T17:05:22.056Z,5.12
2019-05-31T17:07:54.150Z,1.50
2019-05-31T17:10:26.523Z,2.27
2019-05-31T17:12:58.607Z,2.58
2019-05-31T17:15:30.736Z,1.77
2019-05-31T17:18:04.124Z,1.60
2019-05-31T17:20:36.226Z,1.70
2019-05-31T17:23:08.715Z,1.60
2019-05-31T17:25:40.931Z,1.72
2019-05-31T17:28:13.499Z,1.50
2019-05-31T17:30:46.613Z,3.40
2019-05-31T17:33:19.821Z,3.40
2019-05-31T17:35:51.891Z,2.08
2019-05-31T17:38:24.127Z,2.02
2019-05-31T17:40:56.262Z,4.97
2019-05-31T17:45:59.259Z,1.80
2019-05-31T17:48:31.471Z,1.60
2019-05-31T17:53:34.384Z,1.50
2019-05-31T17:56:07.143Z,3.77
2019-05-31T17:58:41.308Z,3.35
2019-05-31T18:01:13.460Z,2.87
2019-05-31T18:03:45.592Z,1.70
2019-05-31T18:06:18.712Z,1.70
2019-05-31T18:11:21.933Z,1.77
2019-05-31T18:13:53.898Z,1.50
2019-05-31T18:16:26.565Z,1.72
2019-05-31T18:18:58.762Z,1.55
2019-05-31T18:21:31.941Z,1.70
2019-05-31T18:24:04.045Z,1.75
2019-05-31T18:26:36.185Z,1.50
2019-05-31T18:29:08.399Z,1.57
2019-05-31T18:31:40.447Z,2.58
2019-05-31T18:34:12.576Z,5.62
2019-05-31T18:36:44.748Z,2.75
2019-05-31T18:39:18.136Z,1.90
2019-05-31T18:41:50.357Z,1.60
2019-05-31T18:44:22.622Z,2.37
2019-05-31T18:46:55.731Z,2.00
2019-05-31T18:49:28.959Z,1.90
2019-05-31T18:52:01.270Z,2.60
2019-05-31T18:54:33.186Z,1.98
2019-05-31T18:57:05.702Z,1.77
2019-05-31T18:59:38.185Z,2.62
2019-05-31T19:02:10.938Z,2.15
2019-05-31T19:04:43.485Z,1.65
2019-05-31T19:07:17.182Z,1.82
2019-05-31T19:09:49.588Z,2.02
2019-05-31T19:12:21.669Z,2.95
2019-05-31T19:14:53.969Z,2.60
2019-05-31T19:17:25.981Z,4.53
2019-05-31T19:19:58.186Z,2.20
2019-05-31T19:22:30.342Z,2.40
2019-05-31T19:25:02.649Z,2.42
2019-05-31T19:27:35.126Z,4.15
2019-05-31T19:30:07.977Z,3.35
2019-05-31T19:32:40.729Z,3.00
2019-05-31T19:35:14.158Z,3.20
2019-05-31T19:37:46.531Z,3.85
2019-05-31T19:40:20.157Z,2.42
2019-05-31T19:42:53.513Z,3.30
2019-05-31T19:45:25.757Z,7.03
2019-05-31T19:47:57.980Z,4.25
2019-05-31T19:50:32.551Z,4.25
2019-05-31T19:53:05.434Z,2.90
2019-05-31T19:55:37.609Z,4.87
2019-05-31T19:58:09.786Z,3.20
2019-05-31T20:00:42.883Z,3.22
2019-05-31T20:03:15.598Z,2.85
2019-05-31T20:05:48.060Z,3.22
2019-05-31T20:08:21.050Z,3.93
2019-05-31T20:10:54.253Z,4.85
2019-05-31T20:13:27.798Z,7.90
2019-05-31T20:16:00.776Z,3.35
2019-05-31T20:18:33.878Z,3.58
2019-05-31T20:21:06.302Z,4.78
2019-05-31T20:23:38.498Z,5.45
2019-05-31T20:28:44.411Z,5.50
2019-05-31T20:30:02.740Z,7.25
2019-05-31T20:31:17.004Z,9.13
2019-05-31T20:33:50.445Z,5.47
2019-05-31T20:36:25.998Z,10.82
2019-05-31T20:38:57.863Z,5.55
2019-05-31T20:41:41.700Z,6.55
2019-05-31T20:44:03.907Z,7.00
2019-05-31T20:46:37.015Z,5.75
2019-05-31T20:49:09.294Z,4.37
2019-05-31T20:51:41.333Z,6.58
2019-05-31T20:54:13.387Z,4.60
2019-05-31T21:01:47.505Z,7.00
2019-05-31T21:04:20.752Z,6.20
2019-05-31T21:06:52.849Z,4.80
2019-05-31T21:09:25.274Z,7.58
2019-05-31T21:11:57.200Z,5.35
2019-05-31T21:14:29.960Z,10.75
2019-05-31T21:17:02.211Z,4.35
2019-05-31T21:19:34.316Z,5.85
2019-05-31T21:22:06.437Z,7.23
2019-05-31T21:24:38.431Z,5.15
2019-05-31T21:27:10.816Z,6.60
2019-05-31T21:29:43.145Z,6.47
2019-05-31T21:32:15.271Z,8.23
2019-05-31T21:34:48.276Z,4.25
2019-05-31T21:37:20.243Z,5.15
2019-05-31T21:39:52.606Z,8.68
2019-05-31T21:42:25.128Z,4.95
2019-05-31T21:44:57.242Z,6.03
2019-05-31T21:47:29.653Z,7.45
2019-05-31T21:50:01.812Z,5.65
2019-05-31T21:52:34.452Z,6.78
2019-05-31T21:55:07.798Z,8.55
2019-05-31T21:57:41.167Z,6.97
2019-05-31T22:00:14.990Z,5.30
2019-05-31T22:02:49.040Z,8.08
2019-05-31T22:05:21.320Z,9.80
2019-05-31T22:07:53.450Z,6.08
2019-05-31T22:10:26.741Z,6.55
2019-05-31T22:12:58.984Z,5.97
2019-05-31T22:15:31.422Z,5.33
2019-05-31T22:18:03.459Z,6.55
2019-05-31T22:20:36.431Z,9.28
2019-05-31T22:23:08.636Z,6.92
2019-05-31T22:25:40.951Z,5.58
2019-05-31T22:28:13.083Z,4.97
2019-05-31T22:31:00.070Z,6.08
2019-05-31T22:33:33.660Z,9.45
2019-05-31T22:36:07.020Z,5.42
2019-05-31T22:38:40.261Z,8.18
2019-05-31T22:41:12.260Z,10.93
2019-05-31T22:43:44.359Z,5.10
2019-05-31T22:46:16.494Z,7.72
2019-05-31T22:48:48.682Z,5.87
2019-05-31T22:51:20.762Z,9.73
2019-05-31T22:53:52.934Z,5.35
2019-05-31T22:56:24.927Z,6.65
2019-05-31T22:58:56.930Z,5.45
2019-05-31T23:01:28.882Z,5.10
2019-05-31T23:04:01.092Z,6.17
2019-05-31T23:06:33.438Z,9.20
2019-05-31T23:09:07.594Z,7.97
2019-05-31T23:11:40.586Z,6.03
2019-05-31T23:14:12.922Z,6.78
2019-05-31T23:16:44.996Z,8.73
2019-05-31T23:19:17.082Z,9.58
2019-05-31T23:21:49.093Z,6.60
2019-05-31T23:24:22.307Z,6.75
2019-05-31T23:26:54.473Z,6.00
2019-05-31T23:29:26.540Z,6.40
2019-05-31T23:31:58.569Z,8.18
2019-05-31T23:34:30.832Z,6.58
2019-05-31T23:37:02.787Z,5.75
2019-05-31T23:39:35.740Z,6.00
2019-05-31T23:42:08.239Z,7.42
2019-05-31T23:44:40.727Z,7.28
2019-05-31T23:47:12.856Z,7.63
2019-05-31T23:49:45.750Z,7.58
2019-05-31T23:52:18.232Z,8.40
2019-05-31T23:54:50.365Z,5.70
2019-05-31T23:57:22.431Z,5.83
