createdAt,value
2019-02-06T00:01:20.213Z,2.40
2019-02-06T00:03:48.728Z,2.50
2019-02-06T00:06:17.284Z,2.50
2019-02-06T00:08:45.787Z,2.50
2019-02-06T00:11:14.470Z,2.40
2019-02-06T00:13:43.050Z,2.40
2019-02-06T00:16:11.592Z,2.30
2019-02-06T00:18:40.190Z,2.30
2019-02-06T00:21:08.708Z,2.20
2019-02-06T00:23:37.162Z,2.30
2019-02-06T00:26:05.736Z,2.20
2019-02-06T00:28:34.501Z,2.20
2019-02-06T00:31:03.004Z,2.20
2019-02-06T00:33:31.441Z,2.20
2019-02-06T00:36:00.836Z,2.30
2019-02-06T00:38:29.324Z,2.20
2019-02-06T00:40:57.808Z,2.10
2019-02-06T00:43:26.584Z,2.00
2019-02-06T00:45:55.194Z,2.00
2019-02-06T00:48:23.607Z,2.10
2019-02-06T00:50:52.034Z,2.10
2019-02-06T00:53:20.442Z,2.00
2019-02-06T00:55:48.868Z,2.00
2019-02-06T00:58:17.306Z,2.20
2019-02-06T01:00:45.821Z,2.20
2019-02-06T01:03:14.838Z,2.10
2019-02-06T01:05:43.412Z,2.10
2019-02-06T01:08:12.075Z,2.00
2019-02-06T01:10:40.510Z,2.00
2019-02-06T01:13:09.193Z,2.00
2019-02-06T01:15:37.962Z,2.00
2019-02-06T01:18:06.433Z,2.00
2019-02-06T01:20:34.878Z,2.00
2019-02-06T01:23:03.346Z,1.80
2019-02-06T01:25:32.822Z,1.80
2019-02-06T01:28:01.268Z,1.80
2019-02-06T01:30:31.409Z,1.80
2019-02-06T01:33:01.350Z,1.80
2019-02-06T01:35:29.863Z,1.80
2019-02-06T01:37:58.342Z,1.80
2019-02-06T01:40:26.789Z,1.80
2019-02-06T01:42:55.204Z,1.80
2019-02-06T01:45:23.720Z,1.80
2019-02-06T01:47:52.216Z,1.80
2019-02-06T01:50:20.626Z,1.70
2019-02-06T01:52:49.168Z,1.70
2019-02-06T01:55:17.721Z,1.60
2019-02-06T01:57:46.201Z,1.70
2019-02-06T02:00:17.526Z,1.60
2019-02-06T02:02:45.936Z,1.60
2019-02-06T02:05:17.858Z,1.60
2019-02-06T02:07:47.127Z,1.50
2019-02-06T02:10:15.735Z,1.60
2019-02-06T02:12:44.299Z,1.60
2019-02-06T02:15:15.247Z,1.60
2019-02-06T02:17:43.825Z,1.60
2019-02-06T02:20:20.812Z,1.50
2019-02-06T02:22:49.356Z,1.50
2019-02-06T02:25:17.834Z,1.40
2019-02-06T02:27:46.318Z,1.40
2019-02-06T02:30:18.197Z,1.40
2019-02-06T02:32:46.780Z,1.40
2019-02-06T02:35:15.210Z,1.40
2019-02-06T02:37:43.627Z,1.40
2019-02-06T02:40:12.570Z,1.40
2019-02-06T02:42:41.063Z,1.40
2019-02-06T02:45:15.101Z,1.40
2019-02-06T02:47:43.965Z,1.30
2019-02-06T02:50:12.818Z,1.30
2019-02-06T02:52:41.334Z,1.30
2019-02-06T02:55:13.607Z,1.40
2019-02-06T02:57:42.283Z,1.30
2019-02-06T03:00:20.506Z,1.40
2019-02-06T03:03:05.516Z,1.40
2019-02-06T03:05:34.972Z,1.50
2019-02-06T03:08:03.664Z,1.40
2019-02-06T03:10:32.148Z,1.40
2019-02-06T03:13:00.942Z,1.50
2019-02-06T03:15:29.410Z,1.50
2019-02-06T03:17:57.848Z,1.50
2019-02-06T03:20:26.421Z,1.50
2019-02-06T03:22:54.904Z,1.40
2019-02-06T03:25:23.336Z,1.50
2019-02-06T03:27:51.760Z,1.50
2019-02-06T03:30:20.504Z,1.60
2019-02-06T03:32:49.112Z,1.60
2019-02-06T03:35:17.655Z,1.80
2019-02-06T03:37:46.066Z,1.80
2019-02-06T03:40:18.488Z,1.70
2019-02-06T03:42:47.030Z,1.60
2019-02-06T03:45:16.091Z,1.70
2019-02-06T03:47:44.581Z,1.80
2019-02-06T03:50:19.981Z,1.90
2019-02-06T03:52:48.484Z,1.90
2019-02-06T03:55:17.042Z,1.80
2019-02-06T03:57:45.552Z,1.70
2019-02-06T04:00:18.993Z,1.70
2019-02-06T04:02:47.575Z,1.80
2019-02-06T04:05:16.533Z,1.80
2019-02-06T04:07:45.021Z,1.80
2019-02-06T04:10:18.484Z,1.90
2019-02-06T04:12:47.049Z,1.90
2019-02-06T04:15:16.065Z,1.90
2019-02-06T04:17:44.534Z,1.80
2019-02-06T04:20:15.114Z,1.80
2019-02-06T04:22:43.675Z,1.70
2019-02-06T04:25:14.498Z,1.60
2019-02-06T04:27:42.930Z,1.70
2019-02-06T04:30:19.130Z,1.70
2019-02-06T04:32:47.696Z,1.70
2019-02-06T04:35:16.668Z,1.60
2019-02-06T04:37:45.096Z,1.60
2019-02-06T04:40:16.733Z,1.60
2019-02-06T04:42:45.341Z,1.60
2019-02-06T04:45:19.090Z,1.60
2019-02-06T04:47:47.740Z,1.60
2019-02-06T04:50:17.640Z,1.70
2019-02-06T04:52:46.410Z,1.70
2019-02-06T04:55:16.849Z,1.60
2019-02-06T04:57:45.644Z,1.60
2019-02-06T05:00:22.980Z,1.70
2019-02-06T05:02:51.457Z,1.70
2019-02-06T05:05:19.967Z,1.70
2019-02-06T05:07:48.428Z,1.70
2019-02-06T05:10:17.317Z,1.60
2019-02-06T05:12:46.104Z,1.60
2019-02-06T05:15:16.864Z,1.60
2019-02-06T05:17:45.299Z,1.60
2019-02-06T05:20:22.467Z,1.50
2019-02-06T05:22:51.018Z,1.40
2019-02-06T05:25:19.407Z,1.60
2019-02-06T05:27:48.101Z,1.50
2019-02-06T05:30:16.685Z,1.50
2019-02-06T05:32:45.116Z,1.50
2019-02-06T05:35:16.263Z,1.60
2019-02-06T05:37:44.699Z,1.60
2019-02-06T05:40:13.719Z,1.60
2019-02-06T05:42:42.573Z,1.50
2019-02-06T05:45:12.353Z,1.50
2019-02-06T05:47:40.933Z,1.70
2019-02-06T05:50:14.921Z,1.80
2019-02-06T05:52:43.425Z,1.90
2019-02-06T05:55:13.111Z,1.90
2019-02-06T05:57:41.837Z,1.80
2019-02-06T06:00:21.080Z,1.70
2019-02-06T06:02:49.542Z,1.60
2019-02-06T06:05:18.229Z,1.60
2019-02-06T06:07:46.697Z,1.60
2019-02-06T06:10:17.194Z,1.70
2019-02-06T06:12:45.989Z,1.80
2019-02-06T06:15:19.587Z,1.90
2019-02-06T06:17:48.081Z,1.80
2019-02-06T06:20:20.217Z,1.80
2019-02-06T06:22:48.768Z,1.60
2019-02-06T06:25:18.845Z,1.50
2019-02-06T06:27:47.634Z,1.50
2019-02-06T06:30:18.413Z,1.50
2019-02-06T06:32:47.009Z,1.60
2019-02-06T06:35:15.500Z,1.60
2019-02-06T06:37:57.183Z,1.50
2019-02-06T06:40:22.312Z,1.50
2019-02-06T06:42:50.966Z,1.40
2019-02-06T06:45:26.489Z,1.40
2019-02-06T06:47:54.937Z,1.40
2019-02-06T06:50:24.793Z,1.50
2019-02-06T06:52:53.377Z,1.50
2019-02-06T06:55:22.402Z,1.40
2019-02-06T06:57:51.531Z,1.40
2019-02-06T07:00:31.236Z,1.40
2019-02-06T07:02:59.911Z,1.40
2019-02-06T07:05:32.856Z,1.40
2019-02-06T07:08:10.135Z,1.50
2019-02-06T07:10:40.459Z,1.50
2019-02-06T07:13:15.025Z,1.50
2019-02-06T07:15:51.672Z,1.50
2019-02-06T07:18:24.633Z,1.60
2019-02-06T07:21:01.603Z,1.80
2019-02-06T07:23:32.254Z,1.80
2019-02-06T07:26:05.061Z,1.90
2019-02-06T07:28:39.572Z,2.10
2019-02-06T07:31:12.432Z,2.10
2019-02-06T07:33:41.637Z,2.20
2019-02-06T07:36:11.343Z,2.30
2019-02-06T07:38:41.685Z,2.30
2019-02-06T07:41:14.567Z,2.40
2019-02-06T07:43:48.807Z,2.50
2019-02-06T07:46:22.095Z,2.50
2019-02-06T07:48:56.301Z,2.50
2019-02-06T07:51:29.379Z,2.50
2019-02-06T07:53:59.191Z,2.60
2019-02-06T07:56:27.595Z,2.60
2019-02-06T07:58:57.663Z,2.60
2019-02-06T08:01:30.206Z,2.70
2019-02-06T08:04:00.685Z,2.80
2019-02-06T08:06:28.873Z,2.90
2019-02-06T08:08:59.069Z,2.90
2019-02-06T08:11:31.669Z,2.90
2019-02-06T08:14:05.591Z,3.00
2019-02-06T08:16:38.787Z,2.90
2019-02-06T08:19:07.286Z,2.90
2019-02-06T08:21:35.726Z,2.90
2019-02-06T08:24:07.204Z,3.00
2019-02-06T08:26:40.284Z,3.00
2019-02-06T08:29:09.482Z,3.00
2019-02-06T08:31:38.846Z,3.00
2019-02-06T08:34:09.061Z,3.00
2019-02-06T08:36:41.636Z,3.00
2019-02-06T08:39:17.489Z,3.00
2019-02-06T08:41:50.516Z,3.10
2019-02-06T08:44:23.241Z,3.10
2019-02-06T08:46:53.505Z,3.20
2019-02-06T08:49:21.847Z,3.30
2019-02-06T08:51:52.159Z,3.40
2019-02-06T08:54:25.081Z,3.40
2019-02-06T08:56:57.554Z,3.50
2019-02-06T08:59:26.189Z,3.50
2019-02-06T09:01:54.611Z,3.60
2019-02-06T09:04:26.761Z,3.50
2019-02-06T09:06:59.307Z,3.60
2019-02-06T09:09:32.606Z,3.70
2019-02-06T09:12:01.275Z,3.60
2019-02-06T09:14:29.942Z,3.70
2019-02-06T09:17:01.695Z,3.70
2019-02-06T09:19:35.170Z,3.90
2019-02-06T09:22:08.596Z,4.00
2019-02-06T09:24:40.062Z,3.90
2019-02-06T09:27:09.942Z,4.00
2019-02-06T09:29:39.056Z,4.00
2019-02-06T09:32:10.875Z,4.10
2019-02-06T09:34:44.295Z,4.10
2019-02-06T09:37:19.742Z,4.20
2019-02-06T09:39:52.838Z,4.20
2019-02-06T09:42:25.976Z,4.20
2019-02-06T09:44:59.594Z,4.30
2019-02-06T09:47:31.410Z,4.20
2019-02-06T09:50:00.325Z,4.30
2019-02-06T09:52:28.997Z,4.40
2019-02-06T09:55:02.064Z,4.30
2019-02-06T09:57:35.548Z,4.40
2019-02-06T10:00:09.189Z,4.60
2019-02-06T10:02:42.223Z,4.50
2019-02-06T10:05:16.525Z,4.60
2019-02-06T10:07:49.220Z,4.50
2019-02-06T10:10:25.281Z,4.70
2019-02-06T10:12:58.515Z,4.80
2019-02-06T10:15:37.996Z,4.90
2019-02-06T10:18:09.144Z,5.00
2019-02-06T10:20:45.933Z,5.10
2019-02-06T10:23:16.611Z,5.20
2019-02-06T10:25:49.484Z,5.40
2019-02-06T10:28:24.210Z,5.30
2019-02-06T10:30:56.924Z,5.40
2019-02-06T10:33:30.288Z,5.40
2019-02-06T10:35:58.984Z,5.60
2019-02-06T10:38:27.779Z,5.50
2019-02-06T10:40:59.225Z,5.40
2019-02-06T10:43:35.728Z,5.60
2019-02-06T10:46:06.417Z,5.70
2019-02-06T10:48:39.327Z,5.80
2019-02-06T10:51:08.111Z,5.80
2019-02-06T10:53:36.787Z,6.10
2019-02-06T10:56:11.126Z,6.00
2019-02-06T10:58:42.916Z,6.10
2019-02-06T11:01:16.295Z,6.20
2019-02-06T11:03:52.220Z,6.30
2019-02-06T11:06:24.879Z,6.50
2019-02-06T11:08:57.485Z,6.80
2019-02-06T11:11:32.151Z,6.90
2019-02-06T11:14:06.622Z,7.10
2019-02-06T11:16:41.190Z,7.30
2019-02-06T11:19:13.749Z,7.40
2019-02-06T11:21:48.060Z,7.60
2019-02-06T11:24:21.490Z,7.80
2019-02-06T11:26:51.800Z,7.90
2019-02-06T11:29:20.667Z,8.30
2019-02-06T11:31:52.105Z,8.30
2019-02-06T11:34:24.987Z,8.30
2019-02-06T11:36:57.141Z,8.40
2019-02-06T11:39:26.997Z,8.40
2019-02-06T11:41:55.389Z,8.60
2019-02-06T11:44:25.913Z,8.70
2019-02-06T11:46:58.287Z,8.90
2019-02-06T11:49:33.366Z,8.90
2019-02-06T11:52:06.162Z,9.00
2019-02-06T11:54:37.635Z,9.10
2019-02-06T11:57:06.031Z,9.20
2019-02-06T11:59:35.005Z,9.30
2019-02-06T12:02:07.013Z,9.40
2019-02-06T12:04:36.775Z,9.50
2019-02-06T12:07:05.453Z,9.50
2019-02-06T12:09:35.584Z,9.50
2019-02-06T12:12:08.767Z,9.70
2019-02-06T12:14:41.392Z,9.80
2019-02-06T12:17:11.774Z,10.00
2019-02-06T12:19:40.123Z,9.90
2019-02-06T12:22:10.248Z,10.00
2019-02-06T12:24:43.403Z,10.20
2019-02-06T12:27:19.415Z,10.20
2019-02-06T12:29:52.120Z,10.10
2019-02-06T12:32:24.779Z,10.10
2019-02-06T12:35:02.082Z,10.10
2019-02-06T12:37:23.652Z,10.10
2019-02-06T12:39:55.323Z,10.10
2019-02-06T12:42:30.465Z,10.00
2019-02-06T12:45:01.940Z,10.10
2019-02-06T12:47:34.321Z,10.30
2019-02-06T12:50:07.583Z,10.10
2019-02-06T12:52:37.793Z,10.20
2019-02-06T12:55:09.297Z,10.40
2019-02-06T12:57:38.586Z,10.60
2019-02-06T13:00:26.199Z,10.50
2019-02-06T13:03:00.132Z,10.40
2019-02-06T13:05:33.259Z,10.60
2019-02-06T13:08:05.676Z,10.70
2019-02-06T13:10:34.598Z,10.80
2019-02-06T13:13:03.357Z,10.80
2019-02-06T13:15:34.865Z,11.00
2019-02-06T13:18:07.271Z,10.90
2019-02-06T13:20:43.257Z,11.00
2019-02-06T13:23:16.013Z,11.10
2019-02-06T13:25:49.857Z,11.20
2019-02-06T13:28:23.277Z,11.20
2019-02-06T13:30:51.685Z,11.20
2019-02-06T13:33:20.194Z,11.10
2019-02-06T13:35:54.684Z,11.10
2019-02-06T13:38:27.620Z,11.30
2019-02-06T13:40:59.992Z,11.20
2019-02-06T13:43:32.262Z,11.10
2019-02-06T13:46:00.705Z,11.00
2019-02-06T13:48:29.139Z,10.90
2019-02-06T13:51:00.495Z,10.80
2019-02-06T13:53:33.953Z,10.80
2019-02-06T13:56:07.298Z,11.00
2019-02-06T13:58:36.599Z,11.00
2019-02-06T14:01:05.757Z,11.30
2019-02-06T14:03:36.169Z,11.30
2019-02-06T14:06:11.524Z,11.30
2019-02-06T14:08:43.554Z,11.30
2019-02-06T14:11:15.992Z,11.30
2019-02-06T14:13:46.751Z,11.40
2019-02-06T14:16:14.740Z,11.30
2019-02-06T14:18:44.544Z,11.10
2019-02-06T14:21:17.098Z,11.10
2019-02-06T14:23:52.618Z,11.10
2019-02-06T14:26:31.087Z,11.10
2019-02-06T14:29:17.809Z,11.10
2019-02-06T14:31:54.671Z,11.00
2019-02-06T14:34:30.527Z,11.10
2019-02-06T14:37:12.028Z,11.00
2019-02-06T14:39:49.023Z,10.90
2019-02-06T14:42:41.631Z,11.00
2019-02-06T14:45:25.061Z,11.10
2019-02-06T14:48:03.223Z,11.00
2019-02-06T14:50:36.046Z,11.00
2019-02-06T14:53:16.265Z,11.00
2019-02-06T14:55:59.585Z,10.90
2019-02-06T14:58:50.400Z,10.90
2019-02-06T15:01:35.305Z,10.70
2019-02-06T15:04:25.049Z,10.50
2019-02-06T15:07:02.809Z,10.40
2019-02-06T15:09:57.069Z,10.50
2019-02-06T15:12:39.845Z,10.30
2019-02-06T15:15:30.979Z,10.40
2019-02-06T15:18:19.056Z,10.30
2019-02-06T15:21:12.854Z,10.40
2019-02-06T15:24:12.029Z,10.30
2019-02-06T15:27:01.209Z,10.30
2019-02-06T15:29:56.441Z,10.20
2019-02-06T15:32:40.064Z,10.10
2019-02-06T15:35:18.849Z,10.20
2019-02-06T15:38:08.528Z,10.10
2019-02-06T15:40:40.661Z,10.10
2019-02-06T15:43:15.541Z,10.00
2019-02-06T15:45:52.734Z,9.90
2019-02-06T15:48:24.367Z,9.70
2019-02-06T15:51:03.403Z,9.50
2019-02-06T15:53:43.407Z,9.40
2019-02-06T15:56:21.969Z,9.30
2019-02-06T15:58:56.339Z,9.20
2019-02-06T16:01:41.132Z,9.10
2019-02-06T16:04:19.832Z,9.00
2019-02-06T16:07:07.640Z,8.90
2019-02-06T16:09:47.741Z,8.80
2019-02-06T16:12:20.957Z,8.70
2019-02-06T16:15:18.571Z,8.60
2019-02-06T16:17:55.782Z,8.50
2019-02-06T16:20:44.977Z,8.40
2019-02-06T16:23:30.904Z,8.50
2019-02-06T16:26:08.076Z,8.40
2019-02-06T16:28:59.007Z,8.40
2019-02-06T16:31:52.621Z,8.30
2019-02-06T16:34:26.716Z,8.20
2019-02-06T16:37:02.515Z,8.10
2019-02-06T16:39:43.801Z,8.00
2019-02-06T16:42:21.021Z,8.00
2019-02-06T16:44:55.247Z,7.90
2019-02-06T16:47:29.469Z,7.90
2019-02-06T16:50:15.689Z,7.80
2019-02-06T16:52:56.051Z,7.80
2019-02-06T16:55:53.128Z,7.70
2019-02-06T16:58:35.777Z,7.60
2019-02-06T17:01:22.477Z,7.50
2019-02-06T17:04:06.003Z,7.40
2019-02-06T17:06:37.498Z,7.40
2019-02-06T17:09:18.083Z,7.40
2019-02-06T17:12:04.189Z,7.50
2019-02-06T17:14:45.061Z,7.60
2019-02-06T17:17:16.578Z,7.70
2019-02-06T17:20:03.130Z,7.60
2019-02-06T17:23:03.199Z,7.60
2019-02-06T17:25:37.649Z,7.60
2019-02-06T17:28:25.673Z,7.50
2019-02-06T17:31:08.797Z,7.50
2019-02-06T17:33:45.293Z,7.40
2019-02-06T17:36:25.419Z,7.40
2019-02-06T17:39:24.315Z,7.40
2019-02-06T17:42:15.715Z,7.40
2019-02-06T17:44:52.203Z,7.40
2019-02-06T17:47:32.516Z,7.50
2019-02-06T17:50:09.765Z,7.60
2019-02-06T17:52:46.806Z,7.50
2019-02-06T17:55:20.337Z,7.40
2019-02-06T17:57:50.621Z,7.40
2019-02-06T18:00:31.410Z,7.40
2019-02-06T18:03:03.411Z,7.50
2019-02-06T18:05:31.859Z,7.90
2019-02-06T18:08:00.717Z,7.80
2019-02-06T18:10:29.282Z,7.70
2019-02-06T18:12:57.788Z,7.60
2019-02-06T18:15:26.298Z,7.60
2019-02-06T18:17:56.551Z,7.60
2019-02-06T18:20:24.959Z,7.50
2019-02-06T18:22:53.888Z,7.50
2019-02-06T18:25:22.518Z,7.50
2019-02-06T18:27:51.108Z,7.40
2019-02-06T18:30:24.257Z,7.30
2019-02-06T18:32:54.874Z,7.30
2019-02-06T18:35:23.354Z,7.20
2019-02-06T18:37:52.345Z,7.20
2019-02-06T18:40:25.515Z,7.20
2019-02-06T18:42:55.050Z,7.20
2019-02-06T18:45:24.569Z,7.20
2019-02-06T18:47:59.073Z,7.20
2019-02-06T18:50:31.201Z,7.50
2019-02-06T18:53:00.586Z,7.30
2019-02-06T18:55:29.225Z,7.20
2019-02-06T18:57:57.966Z,7.10
2019-02-06T19:00:32.472Z,7.10
2019-02-06T19:03:03.603Z,7.10
2019-02-06T19:05:35.192Z,7.00
2019-02-06T19:08:03.794Z,7.00
2019-02-06T19:10:32.403Z,7.00
2019-02-06T19:13:02.261Z,7.00
2019-02-06T19:15:31.343Z,7.00
2019-02-06T19:17:59.883Z,7.00
2019-02-06T19:20:28.411Z,7.00
2019-02-06T19:22:56.940Z,7.10
2019-02-06T19:25:25.903Z,7.10
2019-02-06T19:27:56.247Z,6.90
2019-02-06T19:30:27.779Z,7.00
2019-02-06T19:32:56.559Z,6.90
2019-02-06T19:35:24.978Z,6.90
2019-02-06T19:37:53.498Z,6.90
2019-02-06T19:40:21.921Z,6.80
2019-02-06T19:43:00.189Z,6.90
2019-02-06T19:45:20.748Z,6.80
2019-02-06T19:47:49.838Z,6.80
2019-02-06T19:50:23.848Z,6.90
2019-02-06T19:52:54.696Z,6.90
2019-02-06T19:55:22.563Z,6.90
2019-02-06T19:57:51.198Z,7.00
2019-02-06T20:00:25.550Z,7.00
2019-02-06T20:02:54.053Z,6.90
2019-02-06T20:05:23.125Z,6.90
2019-02-06T20:07:51.676Z,6.90
2019-02-06T20:10:32.079Z,7.20
2019-02-06T20:13:10.631Z,7.10
2019-02-06T20:15:31.117Z,7.00
2019-02-06T20:17:59.718Z,6.90
2019-02-06T20:20:28.656Z,6.90
2019-02-06T20:22:57.208Z,6.80
2019-02-06T20:25:25.900Z,6.80
2019-02-06T20:27:55.347Z,6.90
2019-02-06T20:30:28.456Z,6.80
2019-02-06T20:32:57.102Z,6.90
2019-02-06T20:35:26.096Z,6.90
2019-02-06T20:37:55.289Z,6.80
2019-02-06T20:40:31.934Z,6.80
2019-02-06T20:43:00.664Z,6.80
2019-02-06T20:45:29.317Z,6.90
2019-02-06T20:47:57.826Z,6.90
2019-02-06T20:50:36.277Z,6.90
2019-02-06T20:53:05.449Z,6.90
2019-02-06T20:55:33.981Z,7.00
2019-02-06T20:58:02.746Z,7.00
2019-02-06T21:00:40.024Z,6.90
2019-02-06T21:03:08.616Z,6.90
2019-02-06T21:05:37.128Z,6.90
2019-02-06T21:08:05.876Z,7.00
2019-02-06T21:10:35.768Z,7.00
2019-02-06T21:13:05.152Z,6.90
2019-02-06T21:15:33.649Z,6.90
2019-02-06T21:18:02.172Z,6.90
2019-02-06T21:20:30.623Z,6.90
2019-02-06T21:22:59.571Z,7.00
2019-02-06T21:25:28.027Z,6.90
2019-02-06T21:27:56.546Z,6.90
2019-02-06T21:30:33.433Z,6.90
2019-02-06T21:33:01.836Z,6.90
2019-02-06T21:35:30.329Z,6.80
2019-02-06T21:37:59.144Z,6.90
2019-02-06T21:40:30.228Z,6.90
2019-02-06T21:42:58.725Z,6.90
2019-02-06T21:45:27.252Z,6.90
2019-02-06T21:47:55.685Z,7.00
2019-02-06T21:50:24.823Z,6.90
2019-02-06T21:52:53.770Z,6.90
2019-02-06T21:55:26.196Z,7.00
2019-02-06T21:57:54.731Z,7.00
2019-02-06T22:00:29.156Z,6.90
2019-02-06T22:02:57.778Z,7.00
2019-02-06T22:05:26.704Z,6.90
2019-02-06T22:07:55.267Z,7.00
2019-02-06T22:10:24.327Z,7.00
2019-02-06T22:12:53.814Z,7.00
2019-02-06T22:15:24.800Z,6.90
2019-02-06T22:17:53.261Z,6.90
2019-02-06T22:20:21.747Z,7.00
2019-02-06T22:22:50.222Z,7.00
2019-02-06T22:25:18.693Z,7.00
2019-02-06T22:27:47.209Z,6.90
2019-02-06T22:30:20.440Z,7.00
2019-02-06T22:32:48.933Z,7.00
2019-02-06T22:35:19.157Z,7.10
2019-02-06T22:37:47.910Z,7.10
2019-02-06T22:40:17.988Z,7.00
2019-02-06T22:42:46.633Z,7.00
2019-02-06T22:45:17.582Z,7.00
2019-02-06T22:47:46.259Z,7.00
2019-02-06T22:50:17.302Z,7.00
2019-02-06T22:52:45.912Z,7.00
2019-02-06T22:55:15.185Z,7.00
2019-02-06T22:57:43.814Z,7.00
2019-02-06T23:00:24.229Z,7.00
2019-02-06T23:02:52.709Z,6.90
2019-02-06T23:05:21.132Z,6.90
2019-02-06T23:07:49.660Z,6.90
2019-02-06T23:10:18.068Z,6.90
2019-02-06T23:12:46.502Z,6.90
2019-02-06T23:15:15.382Z,6.90
2019-02-06T23:17:43.806Z,6.80
2019-02-06T23:20:13.078Z,6.90
2019-02-06T23:22:41.644Z,6.80
2019-02-06T23:25:10.332Z,6.70
2019-02-06T23:27:38.777Z,6.70
2019-02-06T23:30:10.274Z,6.60
2019-02-06T23:32:38.687Z,6.60
2019-02-06T23:35:07.403Z,6.60
2019-02-06T23:37:35.880Z,6.60
2019-02-06T23:40:07.376Z,6.60
2019-02-06T23:42:35.812Z,6.60
2019-02-06T23:45:07.008Z,6.60
2019-02-06T23:47:35.438Z,6.60
2019-02-06T23:50:06.144Z,6.50
2019-02-06T23:52:34.557Z,6.40
2019-02-06T23:55:03.074Z,6.40
2019-02-06T23:57:31.492Z,6.40
