createdAt,value
2022-11-21T00:01:18.878Z,88.62
2022-11-21T00:03:46.828Z,88.13
2022-11-21T00:06:15.256Z,88.17
2022-11-21T00:08:43.034Z,88.00
2022-11-21T00:11:10.803Z,87.23
2022-11-21T00:13:39.922Z,87.70
2022-11-21T00:16:09.302Z,88.05
2022-11-21T00:18:38.330Z,87.58
2022-11-21T00:21:07.333Z,86.97
2022-11-21T00:23:35.371Z,86.80
2022-11-21T00:26:06.144Z,87.05
2022-11-21T00:28:33.976Z,86.78
2022-11-21T00:31:01.849Z,86.32
2022-11-21T00:33:29.589Z,86.51
2022-11-21T00:35:59.052Z,86.36
2022-11-21T00:38:28.125Z,86.73
2022-11-21T00:40:55.872Z,86.36
2022-11-21T00:43:23.616Z,85.94
2022-11-21T00:45:51.287Z,85.51
2022-11-21T00:48:19.133Z,85.39
2022-11-21T00:50:49.698Z,85.86
2022-11-21T00:53:18.870Z,85.66
2022-11-21T00:55:46.570Z,85.93
2022-11-21T00:58:14.304Z,85.46
2022-11-21T01:00:42.107Z,84.64
2022-11-21T01:03:09.964Z,84.69
2022-11-21T01:05:37.859Z,84.50
2022-11-21T01:08:05.867Z,84.77
2022-11-21T01:10:35.385Z,85.22
2022-11-21T01:13:03.033Z,85.44
2022-11-21T01:15:30.736Z,85.67
2022-11-21T01:17:58.522Z,85.99
2022-11-21T01:20:26.280Z,85.43
2022-11-21T01:22:54.065Z,85.22
2022-11-21T01:25:21.822Z,84.78
2022-11-21T01:27:51.038Z,84.92
2022-11-21T01:30:18.945Z,85.37
2022-11-21T01:32:49.467Z,85.39
2022-11-21T01:35:17.485Z,85.55
2022-11-21T01:37:47.944Z,85.45
2022-11-21T01:40:16.551Z,85.46
2022-11-21T01:42:56.443Z,85.92
2022-11-21T01:45:56.457Z,85.55
2022-11-21T01:48:29.549Z,85.67
2022-11-21T01:51:03.902Z,85.27
2022-11-21T01:53:31.771Z,85.57
2022-11-21T01:55:59.677Z,85.92
2022-11-21T01:58:30.180Z,85.97
2022-11-21T02:00:58.089Z,85.71
2022-11-21T02:03:29.940Z,86.40
2022-11-21T02:05:58.243Z,86.37
2022-11-21T02:08:27.790Z,86.62
2022-11-21T02:11:05.733Z,86.99
2022-11-21T02:13:34.888Z,87.12
2022-11-21T02:16:03.382Z,87.30
2022-11-21T02:18:31.180Z,87.35
2022-11-21T02:21:04.130Z,86.91
2022-11-21T02:23:41.169Z,87.37
2022-11-21T02:26:11.409Z,87.26
2022-11-21T02:28:39.272Z,87.45
2022-11-21T02:31:06.975Z,87.40
2022-11-21T02:33:35.228Z,86.47
2022-11-21T02:36:04.323Z,86.90
2022-11-21T02:38:33.650Z,86.98
2022-11-21T02:41:08.030Z,86.90
2022-11-21T02:43:43.158Z,86.40
2022-11-21T02:46:10.907Z,87.07
2022-11-21T02:48:39.205Z,87.53
2022-11-21T02:51:06.921Z,87.33
2022-11-21T02:53:34.685Z,87.97
2022-11-21T02:56:02.932Z,87.91
2022-11-21T02:58:30.950Z,87.58
2022-11-21T03:01:00.170Z,86.67
2022-11-21T03:03:28.019Z,86.46
2022-11-21T03:05:56.446Z,86.90
2022-11-21T03:08:24.148Z,86.73
2022-11-21T03:10:51.901Z,86.22
2022-11-21T03:13:19.651Z,85.54
2022-11-21T03:15:47.407Z,85.22
2022-11-21T03:18:16.583Z,85.68
2022-11-21T03:20:47.110Z,85.14
2022-11-21T03:23:14.886Z,85.22
2022-11-21T03:25:42.609Z,85.19
2022-11-21T03:28:10.394Z,85.72
2022-11-21T03:30:38.172Z,86.59
2022-11-21T03:33:05.933Z,86.60
2022-11-21T03:35:35.074Z,86.90
2022-11-21T03:38:02.827Z,87.08
2022-11-21T03:40:30.951Z,87.07
2022-11-21T03:42:58.697Z,87.13
2022-11-21T03:45:26.455Z,87.54
2022-11-21T03:47:54.244Z,87.98
2022-11-21T03:50:22.023Z,87.64
2022-11-21T03:52:51.111Z,87.96
2022-11-21T03:55:18.870Z,88.08
2022-11-21T03:57:46.599Z,87.63
2022-11-21T04:00:15.663Z,87.52
2022-11-21T04:02:43.487Z,87.19
2022-11-21T04:05:11.393Z,87.70
2022-11-21T04:07:39.183Z,87.18
2022-11-21T04:10:09.093Z,87.23
2022-11-21T04:12:36.794Z,87.39
2022-11-21T04:15:09.304Z,86.74
2022-11-21T04:17:39.919Z,87.36
2022-11-21T04:20:08.919Z,86.58
2022-11-21T04:22:36.706Z,86.74
2022-11-21T04:25:04.804Z,86.08
2022-11-21T04:27:33.897Z,86.21
2022-11-21T04:30:01.655Z,86.42
2022-11-21T04:32:29.432Z,86.29
2022-11-21T04:34:57.176Z,86.32
2022-11-21T04:37:24.898Z,86.36
2022-11-21T04:39:52.643Z,86.34
2022-11-21T04:42:20.401Z,86.21
2022-11-21T04:44:49.487Z,86.87
2022-11-21T04:47:17.199Z,86.81
2022-11-21T04:49:45.001Z,86.71
2022-11-21T04:52:12.997Z,86.74
2022-11-21T04:54:40.806Z,86.76
2022-11-21T04:57:08.947Z,85.99
2022-11-21T04:59:36.651Z,85.91
2022-11-21T05:02:05.747Z,86.08
2022-11-21T05:04:33.558Z,87.04
2022-11-21T05:07:01.634Z,87.50
2022-11-21T05:09:29.511Z,86.86
2022-11-21T05:12:20.122Z,86.91
2022-11-21T05:14:47.833Z,86.79
2022-11-21T05:17:16.912Z,86.89
2022-11-21T05:19:44.675Z,86.77
2022-11-21T05:22:12.438Z,85.88
2022-11-21T05:24:40.416Z,85.77
2022-11-21T05:27:08.131Z,86.27
2022-11-21T05:29:35.960Z,86.29
2022-11-21T05:32:03.678Z,86.30
2022-11-21T05:34:32.766Z,85.80
2022-11-21T05:37:00.567Z,85.33
2022-11-21T05:39:28.688Z,85.42
2022-11-21T05:42:02.502Z,85.85
2022-11-21T05:44:30.167Z,85.87
2022-11-21T05:46:58.252Z,85.97
2022-11-21T05:49:26.003Z,86.27
2022-11-21T05:51:55.169Z,86.31
2022-11-21T05:54:22.929Z,85.91
2022-11-21T05:56:50.625Z,85.95
2022-11-21T05:59:18.364Z,86.14
2022-11-21T06:02:03.683Z,85.83
2022-11-21T06:04:33.839Z,85.81
2022-11-21T06:07:02.932Z,86.87
2022-11-21T06:09:30.672Z,86.80
2022-11-21T06:11:58.511Z,86.94
2022-11-21T06:14:26.494Z,86.82
2022-11-21T06:16:54.460Z,85.87
2022-11-21T06:19:22.265Z,85.27
2022-11-21T06:21:49.989Z,85.46
2022-11-21T06:24:22.430Z,85.45
2022-11-21T06:26:50.329Z,87.00
2022-11-21T06:29:18.179Z,86.67
2022-11-21T06:31:45.924Z,86.18
2022-11-21T06:34:13.723Z,86.43
2022-11-21T06:36:41.477Z,86.32
2022-11-21T06:39:09.218Z,85.67
2022-11-21T06:41:38.358Z,85.81
2022-11-21T06:44:06.448Z,85.95
2022-11-21T06:46:34.198Z,85.96
2022-11-21T06:49:02.174Z,86.42
2022-11-21T06:51:29.975Z,86.11
2022-11-21T06:53:59.227Z,86.64
2022-11-21T06:56:28.990Z,86.65
2022-11-21T06:58:58.757Z,86.74
2022-11-21T07:01:26.921Z,86.78
2022-11-21T07:03:55.070Z,87.39
2022-11-21T07:06:22.904Z,87.12
2022-11-21T07:09:17.716Z,87.38
2022-11-21T07:11:41.359Z,87.39
2022-11-21T07:14:09.987Z,87.08
2022-11-21T07:16:37.995Z,87.28
2022-11-21T07:19:05.910Z,86.47
2022-11-21T07:21:33.710Z,86.73
2022-11-21T07:24:01.530Z,86.66
2022-11-21T07:26:29.401Z,86.33
2022-11-21T07:28:57.138Z,85.18
2022-11-21T07:31:26.259Z,85.73
2022-11-21T07:33:53.969Z,86.46
2022-11-21T07:36:21.676Z,86.88
2022-11-21T07:38:49.513Z,86.86
2022-11-21T07:41:17.237Z,86.75
2022-11-21T07:43:44.944Z,86.88
2022-11-21T07:46:12.728Z,86.46
2022-11-21T07:48:41.932Z,86.78
2022-11-21T07:51:10.141Z,86.54
2022-11-21T07:53:38.045Z,86.49
2022-11-21T07:56:09.380Z,86.06
2022-11-21T07:58:37.694Z,86.33
2022-11-21T08:01:06.390Z,86.32
2022-11-21T08:03:34.478Z,86.94
2022-11-21T08:06:05.071Z,87.06
2022-11-21T08:08:33.359Z,87.40
2022-11-21T08:11:05.870Z,88.05
2022-11-21T08:13:33.694Z,87.60
2022-11-21T08:16:03.664Z,87.56
2022-11-21T08:18:31.480Z,87.74
2022-11-21T08:21:03.580Z,87.72
2022-11-21T08:23:32.025Z,87.09
2022-11-21T08:26:00.060Z,87.03
2022-11-21T08:28:28.021Z,87.91
2022-11-21T08:30:55.835Z,88.05
2022-11-21T08:33:23.627Z,87.80
2022-11-21T08:35:51.431Z,88.64
2022-11-21T08:38:20.564Z,88.49
2022-11-21T08:41:11.133Z,88.40
2022-11-21T08:43:42.510Z,88.60
2022-11-21T08:46:10.523Z,88.79
2022-11-21T08:48:38.244Z,89.06
2022-11-21T08:51:06.025Z,88.63
2022-11-21T08:53:35.121Z,89.58
2022-11-21T08:56:04.429Z,89.73
2022-11-21T08:58:32.516Z,89.39
2022-11-21T09:01:00.596Z,88.04
2022-11-21T09:03:31.431Z,88.44
2022-11-21T09:06:00.278Z,88.76
2022-11-21T09:08:27.999Z,89.03
2022-11-21T09:10:57.266Z,88.84
2022-11-21T09:13:25.109Z,88.29
2022-11-21T09:16:10.396Z,87.81
2022-11-21T09:18:38.160Z,88.24
2022-11-21T09:21:05.953Z,87.69
2022-11-21T09:23:33.735Z,87.24
2022-11-21T09:26:02.913Z,86.73
2022-11-21T09:28:30.674Z,86.33
2022-11-21T09:30:59.097Z,86.20
2022-11-21T09:33:27.062Z,86.12
2022-11-21T09:35:54.878Z,86.11
2022-11-21T09:38:24.412Z,86.27
2022-11-21T09:40:52.385Z,86.23
2022-11-21T09:43:36.115Z,85.47
2022-11-21T09:46:10.991Z,86.37
2022-11-21T09:48:49.465Z,85.74
2022-11-21T09:51:20.262Z,84.19
2022-11-21T09:53:56.581Z,84.10
2022-11-21T09:56:24.621Z,84.53
2022-11-21T09:59:11.439Z,84.56
2022-11-21T10:01:39.664Z,84.59
2022-11-21T10:04:07.547Z,85.13
2022-11-21T10:06:45.176Z,85.60
2022-11-21T10:09:24.477Z,85.40
2022-11-21T10:12:21.226Z,85.80
2022-11-21T10:15:01.785Z,85.82
2022-11-21T10:17:39.174Z,86.26
2022-11-21T10:20:24.669Z,85.96
2022-11-21T10:23:17.154Z,86.07
2022-11-21T10:25:52.005Z,86.19
2022-11-21T10:28:28.107Z,86.35
2022-11-21T10:31:00.157Z,86.58
2022-11-21T10:33:32.653Z,87.10
2022-11-21T10:36:06.618Z,86.82
2022-11-21T10:38:39.508Z,86.95
2022-11-21T10:41:15.254Z,85.36
2022-11-21T10:44:08.225Z,85.85
2022-11-21T10:46:37.299Z,85.24
2022-11-21T10:49:08.078Z,85.35
2022-11-21T10:51:43.513Z,86.04
2022-11-21T10:54:30.554Z,85.18
2022-11-21T10:57:03.250Z,84.50
2022-11-21T10:59:31.776Z,85.72
2022-11-21T11:02:02.804Z,85.70
2022-11-21T11:04:41.540Z,85.63
2022-11-21T11:07:25.130Z,85.36
2022-11-21T11:09:53.651Z,84.92
2022-11-21T11:12:46.924Z,86.07
2022-11-21T11:15:20.604Z,85.74
2022-11-21T11:17:54.148Z,85.13
2022-11-21T11:20:35.296Z,84.44
2022-11-21T11:23:17.958Z,84.44
2022-11-21T11:25:51.000Z,84.42
2022-11-21T11:28:19.892Z,83.41
2022-11-21T11:30:50.269Z,84.21
2022-11-21T11:33:34.554Z,84.59
2022-11-21T11:36:13.695Z,84.38
2022-11-21T11:38:44.996Z,83.54
2022-11-21T11:41:20.850Z,83.83
2022-11-21T11:44:19.059Z,83.90
2022-11-21T11:47:14.068Z,82.69
2022-11-21T11:50:03.701Z,82.81
2022-11-21T11:52:35.324Z,82.95
2022-11-21T11:55:07.571Z,82.91
2022-11-21T11:57:38.878Z,83.79
2022-11-21T12:00:23.599Z,83.88
2022-11-21T12:02:59.925Z,83.51
2022-11-21T12:05:32.280Z,83.24
2022-11-21T12:11:30.462Z,82.53
2022-11-21T12:14:02.618Z,83.79
2022-11-21T12:16:31.410Z,84.60
2022-11-21T12:19:07.667Z,84.30
2022-11-21T12:21:36.853Z,84.02
2022-11-21T12:24:05.275Z,83.84
2022-11-21T12:26:44.171Z,83.84
2022-11-21T12:29:23.509Z,83.43
2022-11-21T12:32:16.331Z,82.99
2022-11-21T12:34:57.213Z,83.12
2022-11-21T12:37:36.587Z,83.74
2022-11-21T12:40:23.841Z,83.15
2022-11-21T12:43:03.029Z,84.19
2022-11-21T12:45:33.403Z,83.06
2022-11-21T12:48:32.731Z,82.10
2022-11-21T12:51:27.719Z,83.65
2022-11-21T12:54:25.424Z,83.20
2022-11-21T12:57:04.118Z,83.58
2022-11-21T12:59:34.368Z,83.62
2022-11-21T13:02:10.289Z,84.10
2022-11-21T13:04:41.539Z,82.99
2022-11-21T13:07:09.749Z,83.49
2022-11-21T13:09:42.635Z,82.65
2022-11-21T13:12:17.122Z,82.13
2022-11-21T13:14:50.758Z,82.65
2022-11-21T13:17:30.334Z,82.42
2022-11-21T13:20:00.564Z,81.87
2022-11-21T13:22:49.172Z,82.02
2022-11-21T13:25:40.399Z,82.11
2022-11-21T13:28:38.265Z,82.49
2022-11-21T13:31:29.156Z,83.08
2022-11-21T13:33:57.072Z,83.58
2022-11-21T13:36:43.994Z,82.51
2022-11-21T13:39:33.371Z,82.70
2022-11-21T13:42:23.425Z,83.02
2022-11-21T13:44:52.219Z,82.92
2022-11-21T13:47:59.741Z,82.83
2022-11-21T13:50:47.352Z,83.19
2022-11-21T13:53:42.998Z,83.49
2022-11-21T13:56:25.675Z,83.49
2022-11-21T13:59:06.057Z,83.41
2022-11-21T14:01:54.221Z,83.45
2022-11-21T14:04:57.486Z,84.11
2022-11-21T14:07:30.970Z,83.89
2022-11-21T14:10:00.597Z,83.77
2022-11-21T14:12:34.334Z,83.91
2022-11-21T14:15:25.977Z,84.11
2022-11-21T14:17:57.100Z,83.88
2022-11-21T14:20:27.471Z,83.36
2022-11-21T14:23:01.299Z,83.90
2022-11-21T14:25:36.721Z,83.45
2022-11-21T14:28:07.658Z,83.32
2022-11-21T14:30:38.755Z,83.39
2022-11-21T14:33:23.741Z,82.99
2022-11-21T14:35:55.183Z,83.13
2022-11-21T14:38:23.981Z,82.83
2022-11-21T14:40:52.178Z,83.02
2022-11-21T14:43:33.136Z,83.14
2022-11-21T14:46:02.276Z,82.82
2022-11-21T14:48:31.117Z,83.02
2022-11-21T14:51:01.814Z,82.72
2022-11-21T14:53:31.089Z,83.04
2022-11-21T14:56:01.642Z,82.84
2022-11-21T14:58:29.737Z,83.25
2022-11-21T15:01:06.600Z,83.62
2022-11-21T15:03:34.620Z,83.84
2022-11-21T15:06:07.352Z,84.38
2022-11-21T15:09:45.688Z,84.09
2022-11-21T15:11:31.090Z,83.72
2022-11-21T15:14:15.492Z,84.03
2022-11-21T15:16:47.610Z,83.63
2022-11-21T15:19:21.871Z,83.30
2022-11-21T15:21:51.378Z,82.94
2022-11-21T15:24:20.228Z,82.41
2022-11-21T15:26:48.083Z,83.17
2022-11-21T15:29:21.841Z,83.07
2022-11-21T15:32:13.975Z,83.27
2022-11-21T15:34:43.835Z,83.47
2022-11-21T15:37:17.137Z,83.38
2022-11-21T15:39:46.258Z,82.79
2022-11-21T15:42:35.803Z,83.09
2022-11-21T15:45:20.621Z,82.77
2022-11-21T15:47:49.841Z,82.29
2022-11-21T15:50:18.025Z,82.43
2022-11-21T15:52:48.268Z,82.92
2022-11-21T15:55:20.785Z,82.41
2022-11-21T15:57:48.558Z,82.59
2022-11-21T16:00:18.638Z,82.91
2022-11-21T16:02:47.378Z,82.86
2022-11-21T16:05:16.967Z,82.97
2022-11-21T16:07:44.821Z,82.92
2022-11-21T16:10:19.839Z,83.21
2022-11-21T16:12:50.569Z,82.94
2022-11-21T16:15:18.346Z,83.35
2022-11-21T16:17:47.593Z,83.04
2022-11-21T16:20:17.089Z,83.43
2022-11-21T16:22:47.732Z,83.14
2022-11-21T16:25:16.212Z,82.71
2022-11-21T16:27:43.993Z,83.27
2022-11-21T16:30:12.265Z,83.37
2022-11-21T16:32:40.168Z,83.53
2022-11-21T16:35:08.537Z,83.35
2022-11-21T16:37:37.678Z,83.55
2022-11-21T16:40:06.396Z,83.19
2022-11-21T16:42:34.170Z,83.38
2022-11-21T16:45:01.850Z,83.32
2022-11-21T16:47:29.568Z,83.45
2022-11-21T16:49:57.530Z,83.12
2022-11-21T16:52:26.259Z,83.05
2022-11-21T16:54:55.322Z,83.11
2022-11-21T16:57:23.011Z,83.39
2022-11-21T16:59:50.806Z,83.63
2022-11-21T17:02:18.563Z,83.55
2022-11-21T17:04:47.063Z,83.70
2022-11-21T17:07:14.889Z,83.81
2022-11-21T17:09:42.789Z,84.18
2022-11-21T17:12:12.045Z,83.76
2022-11-21T17:14:39.779Z,83.67
2022-11-21T17:17:07.542Z,84.26
2022-11-21T17:19:35.272Z,84.84
2022-11-21T17:22:03.110Z,84.59
2022-11-21T17:24:31.141Z,84.98
2022-11-21T17:27:00.970Z,85.10
2022-11-21T17:29:30.567Z,84.75
2022-11-21T17:31:58.650Z,84.70
2022-11-21T17:34:32.526Z,84.87
2022-11-21T17:37:00.824Z,85.00
2022-11-21T17:39:30.085Z,85.30
2022-11-21T17:41:59.363Z,85.61
2022-11-21T17:44:27.503Z,85.62
2022-11-21T17:46:59.134Z,85.48
2022-11-21T17:49:29.906Z,85.08
2022-11-21T17:51:57.899Z,85.54
2022-11-21T17:54:25.904Z,85.77
2022-11-21T17:56:56.932Z,85.70
2022-11-21T17:59:24.922Z,86.18
2022-11-21T18:01:52.767Z,86.58
2022-11-21T18:04:22.599Z,86.16
2022-11-21T18:06:50.371Z,86.99
2022-11-21T18:09:18.488Z,86.78
2022-11-21T18:11:46.479Z,87.05
2022-11-21T18:14:14.789Z,86.89
2022-11-21T18:16:47.606Z,87.09
2022-11-21T18:19:19.363Z,87.43
2022-11-21T18:21:48.506Z,87.08
2022-11-21T18:24:16.305Z,87.20
2022-11-21T18:26:44.110Z,87.45
2022-11-21T18:31:59.760Z,87.42
2022-11-21T18:34:27.534Z,87.75
2022-11-21T18:36:56.679Z,87.35
2022-11-21T18:39:25.080Z,86.96
2022-11-21T18:41:52.824Z,86.97
2022-11-21T18:44:22.459Z,86.74
2022-11-21T18:46:50.415Z,86.43
2022-11-21T18:49:18.365Z,86.79
2022-11-21T18:51:46.290Z,86.46
2022-11-21T18:54:15.389Z,86.93
2022-11-21T18:56:43.250Z,86.88
2022-11-21T18:59:11.251Z,86.96
2022-11-21T19:01:40.336Z,86.79
2022-11-21T19:04:08.657Z,86.27
2022-11-21T19:06:36.743Z,86.56
2022-11-21T19:09:04.835Z,86.26
2022-11-21T19:11:34.017Z,86.71
2022-11-21T19:14:01.910Z,87.00
2022-11-21T19:16:33.865Z,87.27
2022-11-21T19:21:49.631Z,86.95
2022-11-21T19:24:19.230Z,86.58
2022-11-21T19:26:50.531Z,86.53
2022-11-21T19:29:18.851Z,86.48
2022-11-21T19:31:46.640Z,85.74
2022-11-21T19:34:15.038Z,85.30
2022-11-21T19:36:43.466Z,85.37
2022-11-21T19:39:11.668Z,85.44
2022-11-21T19:41:39.394Z,85.56
2022-11-21T19:44:08.600Z,85.15
2022-11-21T19:46:38.486Z,85.02
2022-11-21T19:49:07.638Z,85.18
2022-11-21T19:51:37.840Z,85.34
2022-11-21T19:54:06.774Z,85.69
2022-11-21T19:56:35.114Z,86.01
2022-11-21T19:59:03.324Z,86.22
2022-11-21T20:01:34.819Z,86.19
2022-11-21T20:04:04.951Z,86.47
2022-11-21T20:06:35.401Z,86.98
2022-11-21T20:09:05.547Z,86.96
2022-11-21T20:11:34.354Z,86.53
2022-11-21T20:14:02.352Z,86.90
2022-11-21T20:16:33.432Z,86.59
2022-11-21T20:19:03.456Z,86.34
2022-11-21T20:21:31.359Z,86.88
2022-11-21T20:23:59.420Z,86.70
2022-11-21T20:26:27.856Z,86.39
2022-11-21T20:28:56.752Z,87.10
2022-11-21T20:31:27.063Z,87.52
2022-11-21T20:34:00.336Z,86.96
2022-11-21T20:36:30.229Z,86.76
2022-11-21T20:38:59.424Z,86.39
2022-11-21T20:41:30.367Z,86.28
2022-11-21T20:45:07.244Z,85.79
2022-11-21T20:46:47.687Z,85.91
2022-11-21T20:49:17.296Z,85.68
2022-11-21T20:54:33.936Z,85.75
2022-11-21T20:57:01.695Z,84.92
2022-11-21T20:59:29.782Z,84.92
2022-11-21T21:01:57.799Z,84.70
2022-11-21T21:04:26.980Z,85.14
2022-11-21T21:06:54.680Z,84.73
2022-11-21T21:09:22.423Z,85.10
2022-11-21T21:11:52.984Z,84.96
2022-11-21T21:14:21.635Z,85.46
2022-11-21T21:16:49.741Z,85.70
2022-11-21T21:19:17.976Z,85.83
2022-11-21T21:21:47.323Z,86.01
2022-11-21T21:24:15.503Z,86.00
2022-11-21T21:26:45.324Z,86.29
2022-11-21T21:29:14.679Z,85.77
2022-11-21T21:31:47.063Z,85.78
2022-11-21T21:34:18.273Z,85.53
2022-11-21T21:36:47.412Z,84.66
2022-11-21T21:39:15.167Z,84.03
2022-11-21T21:41:44.603Z,83.16
2022-11-21T21:44:13.119Z,83.56
2022-11-21T21:46:40.938Z,83.25
2022-11-21T21:49:09.102Z,83.17
2022-11-21T21:51:37.799Z,83.46
2022-11-21T21:54:07.446Z,83.45
2022-11-21T21:56:36.329Z,83.34
2022-11-21T21:59:04.089Z,82.47
2022-11-21T22:01:33.721Z,82.20
2022-11-21T22:04:03.377Z,82.22
2022-11-21T22:06:34.031Z,82.13
2022-11-21T22:09:02.383Z,81.98
2022-11-21T22:11:36.155Z,81.81
2022-11-21T22:14:06.501Z,82.31
2022-11-21T22:16:34.691Z,82.35
2022-11-21T22:19:02.471Z,82.60
2022-11-21T22:21:33.301Z,82.55
2022-11-21T22:24:24.289Z,82.53
2022-11-21T22:26:51.397Z,82.65
2022-11-21T22:29:19.214Z,83.45
2022-11-21T22:31:46.933Z,83.31
2022-11-21T22:34:14.812Z,83.22
2022-11-21T22:36:42.922Z,83.40
2022-11-21T22:39:10.636Z,83.34
2022-11-21T22:41:38.352Z,83.53
2022-11-21T22:44:07.722Z,83.67
2022-11-21T22:46:35.358Z,84.37
2022-11-21T22:49:03.560Z,84.31
2022-11-21T22:51:31.438Z,84.18
2022-11-21T22:53:59.140Z,84.53
2022-11-21T22:56:28.210Z,84.70
2022-11-21T22:58:56.037Z,84.60
2022-11-21T23:01:26.499Z,84.75
2022-11-21T23:03:55.879Z,85.20
2022-11-21T23:06:25.188Z,85.17
2022-11-21T23:08:54.100Z,85.41
2022-11-21T23:11:24.256Z,85.26
2022-11-21T23:13:53.058Z,84.90
2022-11-21T23:16:21.179Z,84.91
2022-11-21T23:18:53.291Z,85.06
2022-11-21T23:21:21.202Z,85.25
2022-11-21T23:23:48.997Z,85.44
2022-11-21T23:26:16.994Z,85.63
2022-11-21T23:28:44.907Z,85.47
2022-11-21T23:31:12.780Z,85.70
2022-11-21T23:33:40.508Z,85.51
2022-11-21T23:36:09.951Z,85.35
2022-11-21T23:38:37.535Z,85.60
2022-11-21T23:41:05.472Z,85.65
2022-11-21T23:43:33.210Z,85.49
2022-11-21T23:46:01.036Z,85.56
2022-11-21T23:48:29.390Z,85.42
2022-11-21T23:50:57.066Z,85.53
2022-11-21T23:53:26.195Z,85.34
2022-11-21T23:55:54.043Z,85.06
2022-11-21T23:58:21.779Z,84.59
