createdAt,value
2018-01-12T00:01:07.610Z,22.20
2018-01-12T00:03:35.139Z,21.30
2018-01-12T00:06:02.659Z,23.13
2018-01-12T00:08:30.215Z,22.60
2018-01-12T00:10:58.479Z,22.10
2018-01-12T00:13:25.978Z,23.13
2018-01-12T00:15:53.511Z,21.53
2018-01-12T00:18:21.779Z,22.53
2018-01-12T00:20:49.302Z,23.10
2018-01-12T00:23:16.822Z,24.10
2018-01-12T00:25:44.343Z,23.20
2018-01-12T00:28:12.658Z,23.37
2018-01-12T00:30:40.535Z,22.80
2018-01-12T00:33:08.043Z,24.70
2018-01-12T00:35:35.542Z,23.93
2018-01-12T00:38:03.062Z,23.10
2018-01-12T00:40:30.563Z,23.90
2018-01-12T00:42:58.087Z,23.30
2018-01-12T00:45:25.591Z,22.70
2018-01-12T00:47:53.110Z,22.40
2018-01-12T00:50:20.610Z,23.30
2018-01-12T00:52:48.155Z,24.27
2018-01-12T00:55:15.695Z,22.70
2018-01-12T00:57:43.975Z,22.83
2018-01-12T01:00:11.499Z,25.80
2018-01-12T01:02:39.003Z,24.83
2018-01-12T01:05:06.527Z,25.50
2018-01-12T01:07:34.027Z,24.97
2018-01-12T01:10:01.903Z,24.70
2018-01-12T01:12:29.438Z,24.53
2018-01-12T01:14:56.958Z,24.50
2018-01-12T01:17:24.464Z,24.33
2018-01-12T01:19:51.979Z,24.67
2018-01-12T01:22:19.502Z,24.60
2018-01-12T01:24:47.003Z,24.90
2018-01-12T01:27:14.835Z,24.60
2018-01-12T01:29:42.338Z,25.87
2018-01-12T01:32:09.863Z,23.97
2018-01-12T01:34:37.370Z,24.87
2018-01-12T01:37:05.635Z,25.73
2018-01-12T01:39:33.922Z,26.23
2018-01-12T01:42:02.190Z,24.50
2018-01-12T01:44:30.483Z,26.13
2018-01-12T01:46:57.982Z,24.60
2018-01-12T01:49:25.502Z,26.03
2018-01-12T01:51:53.003Z,25.20
2018-01-12T01:54:20.503Z,25.77
2018-01-12T01:56:48.030Z,25.40
2018-01-12T01:59:15.532Z,25.50
2018-01-12T02:01:43.818Z,23.47
2018-01-12T02:04:11.314Z,25.10
2018-01-12T02:06:38.838Z,24.67
2018-01-12T02:09:06.343Z,25.93
2018-01-12T02:11:33.846Z,24.67
2018-01-12T02:14:01.371Z,25.07
2018-01-12T02:16:28.871Z,24.33
2018-01-12T02:18:56.395Z,23.50
2018-01-12T02:21:23.899Z,25.00
2018-01-12T02:23:51.423Z,26.67
2018-01-12T02:26:19.687Z,24.70
2018-01-12T02:28:47.187Z,25.67
2018-01-12T02:31:14.713Z,25.10
2018-01-12T02:33:42.986Z,25.10
2018-01-12T02:36:11.278Z,24.90
2018-01-12T02:38:39.546Z,25.80
2018-01-12T02:41:07.836Z,26.83
2018-01-12T02:43:35.348Z,24.80
2018-01-12T02:46:02.847Z,27.43
2018-01-12T02:48:31.142Z,28.10
2018-01-12T02:50:58.642Z,27.70
2018-01-12T02:53:26.167Z,27.07
2018-01-12T02:55:53.666Z,27.07
2018-01-12T02:58:21.190Z,27.10
2018-01-12T03:00:48.691Z,24.73
2018-01-12T03:03:16.196Z,28.73
2018-01-12T03:05:43.719Z,28.40
2018-01-12T03:08:11.986Z,27.50
2018-01-12T03:10:39.515Z,27.37
2018-01-12T03:13:07.014Z,26.07
2018-01-12T03:15:35.287Z,26.47
2018-01-12T03:18:03.579Z,26.97
2018-01-12T03:20:31.851Z,25.57
2018-01-12T03:23:00.139Z,27.47
2018-01-12T03:25:27.639Z,27.47
2018-01-12T03:27:55.142Z,26.40
2018-01-12T03:30:23.435Z,27.63
2018-01-12T03:32:50.936Z,26.77
2018-01-12T03:35:18.458Z,27.40
2018-01-12T03:37:45.962Z,25.87
2018-01-12T03:40:13.462Z,26.70
2018-01-12T03:42:41.741Z,27.43
2018-01-12T03:45:09.239Z,27.60
2018-01-12T03:47:36.757Z,27.43
2018-01-12T03:50:05.017Z,26.80
2018-01-12T03:52:33.286Z,26.63
2018-01-12T03:55:00.803Z,25.30
2018-01-12T03:57:28.293Z,27.63
2018-01-12T03:59:55.812Z,26.27
2018-01-12T04:02:23.306Z,26.70
2018-01-12T04:04:50.793Z,26.73
2018-01-12T04:07:19.077Z,29.17
2018-01-12T04:09:46.578Z,26.20
2018-01-12T04:12:14.105Z,25.97
2018-01-12T04:14:41.614Z,25.40
2018-01-12T04:17:09.114Z,26.10
2018-01-12T04:19:36.639Z,25.73
2018-01-12T04:22:04.133Z,26.63
2018-01-12T04:24:31.654Z,27.40
2018-01-12T04:26:59.150Z,27.83
2018-01-12T04:29:26.641Z,26.50
2018-01-12T04:31:54.158Z,27.63
2018-01-12T04:34:22.417Z,25.30
2018-01-12T04:36:49.940Z,27.63
2018-01-12T04:39:17.434Z,27.20
2018-01-12T04:41:45.697Z,27.07
2018-01-12T04:44:13.210Z,27.73
2018-01-12T04:46:40.705Z,27.20
2018-01-12T04:49:08.222Z,26.03
2018-01-12T04:51:35.717Z,25.37
2018-01-12T04:54:03.214Z,27.17
2018-01-12T04:56:31.502Z,26.73
2018-01-12T04:58:58.998Z,27.97
2018-01-12T05:01:26.513Z,26.53
2018-01-12T05:03:54.844Z,28.80
2018-01-12T05:06:22.298Z,27.90
2018-01-12T05:08:49.817Z,26.53
2018-01-12T05:11:17.314Z,27.07
2018-01-12T05:13:44.830Z,27.97
2018-01-12T05:16:12.326Z,27.00
2018-01-12T05:18:39.822Z,26.70
2018-01-12T05:21:08.110Z,27.97
2018-01-12T05:23:36.375Z,30.63
2018-01-12T05:26:04.668Z,29.00
2018-01-12T05:28:32.931Z,30.33
2018-01-12T05:31:01.194Z,29.33
2018-01-12T05:33:28.722Z,29.00
2018-01-12T05:35:57.745Z,27.57
2018-01-12T05:38:25.266Z,26.77
2018-01-12T05:40:52.768Z,27.97
2018-01-12T05:43:20.267Z,28.13
2018-01-12T05:45:47.782Z,24.37
2018-01-12T05:48:15.274Z,25.00
2018-01-12T05:50:42.796Z,24.90
2018-01-12T05:53:10.285Z,25.07
2018-01-12T05:55:37.778Z,25.90
2018-01-12T05:58:05.294Z,23.60
2018-01-12T06:00:33.553Z,26.33
2018-01-12T06:03:13.082Z,24.77
2018-01-12T06:05:52.377Z,25.47
2018-01-12T06:08:19.898Z,25.40
2018-01-12T06:10:47.399Z,25.00
2018-01-12T06:13:14.899Z,24.57
2018-01-12T06:15:42.417Z,24.40
2018-01-12T06:18:09.914Z,24.83
2018-01-12T06:20:37.434Z,24.07
2018-01-12T06:23:04.939Z,25.73
2018-01-12T06:25:32.431Z,24.13
2018-01-12T06:27:59.949Z,23.67
2018-01-12T06:30:27.444Z,24.53
2018-01-12T06:32:54.966Z,24.43
2018-01-12T06:35:22.467Z,22.73
2018-01-12T06:37:49.971Z,26.60
2018-01-12T06:40:17.490Z,32.30
2018-01-12T06:42:44.982Z,24.10
2018-01-12T06:45:12.501Z,23.80
2018-01-12T06:47:39.996Z,24.30
2018-01-12T06:50:07.486Z,25.90
2018-01-12T06:52:35.005Z,24.00
2018-01-12T06:55:02.506Z,25.47
2018-01-12T06:57:30.786Z,24.30
2018-01-12T06:59:59.047Z,23.80
2018-01-12T07:02:27.334Z,24.03
2018-01-12T07:04:55.590Z,24.20
2018-01-12T07:07:23.854Z,23.93
2018-01-12T07:09:51.370Z,24.60
2018-01-12T07:12:19.440Z,21.60
2018-01-12T07:14:46.962Z,23.97
2018-01-12T07:17:14.464Z,23.27
2018-01-12T07:19:41.978Z,23.20
2018-01-12T07:22:21.342Z,23.70
2018-01-12T07:24:49.632Z,23.47
2018-01-12T07:27:17.196Z,24.67
2018-01-12T07:29:44.693Z,24.93
2018-01-12T07:32:12.222Z,25.67
2018-01-12T07:34:39.713Z,23.87
2018-01-12T07:37:07.233Z,23.10
2018-01-12T07:39:34.721Z,26.20
2018-01-12T07:42:02.218Z,24.10
2018-01-12T07:44:30.501Z,22.87
2018-01-12T07:46:58.761Z,24.30
2018-01-12T07:49:27.050Z,24.37
2018-01-12T07:51:55.309Z,27.03
2018-01-12T07:54:22.825Z,24.20
2018-01-12T07:56:50.314Z,23.80
2018-01-12T07:59:17.843Z,24.57
2018-01-12T08:01:50.906Z,24.90
2018-01-12T08:04:18.426Z,26.20
2018-01-12T08:06:45.921Z,24.00
2018-01-12T08:09:13.413Z,25.47
2018-01-12T08:11:40.934Z,24.60
2018-01-12T08:14:08.420Z,25.33
2018-01-12T08:16:35.909Z,24.87
2018-01-12T08:19:03.454Z,23.83
2018-01-12T08:21:30.942Z,25.73
2018-01-12T08:23:59.231Z,24.77
2018-01-12T08:26:27.485Z,26.90
2018-01-12T08:28:54.986Z,26.13
2018-01-12T08:31:22.497Z,26.10
2018-01-12T08:33:49.990Z,29.40
2018-01-12T08:36:17.501Z,27.13
2018-01-12T08:38:45.006Z,27.20
2018-01-12T08:41:12.501Z,26.23
2018-01-12T08:43:40.013Z,25.33
2018-01-12T08:46:08.271Z,24.10
2018-01-12T08:48:35.786Z,24.60
2018-01-12T08:51:03.281Z,25.23
2018-01-12T08:53:30.777Z,27.23
2018-01-12T08:55:58.295Z,28.30
2018-01-12T08:58:25.797Z,25.97
2018-01-12T09:00:53.318Z,24.97
2018-01-12T09:03:20.813Z,25.10
2018-01-12T09:05:48.302Z,24.57
2018-01-12T09:08:15.819Z,25.90
2018-01-12T09:10:44.073Z,26.30
2018-01-12T09:13:23.399Z,24.53
2018-01-12T09:16:02.860Z,26.07
2018-01-12T09:18:32.098Z,25.33
2018-01-12T09:21:00.409Z,24.90
2018-01-12T09:23:30.837Z,27.33
2018-01-12T09:25:58.354Z,24.60
2018-01-12T09:28:25.850Z,25.50
2018-01-12T09:30:53.370Z,25.57
2018-01-12T09:33:20.861Z,26.17
2018-01-12T09:35:48.356Z,25.07
2018-01-12T09:38:20.364Z,26.17
2018-01-12T09:40:47.862Z,24.70
2018-01-12T09:43:15.373Z,26.13
2018-01-12T09:45:42.868Z,25.60
2018-01-12T09:48:22.192Z,26.57
2018-01-12T09:50:49.694Z,26.07
2018-01-12T09:53:17.217Z,26.77
2018-01-12T09:55:44.717Z,27.50
2018-01-12T09:58:12.230Z,26.23
2018-01-12T10:00:42.349Z,27.90
2018-01-12T10:03:09.876Z,25.57
2018-01-12T10:05:37.377Z,26.83
2018-01-12T10:08:04.878Z,26.10
2018-01-12T10:10:32.397Z,25.73
2018-01-12T10:12:59.884Z,27.03
2018-01-12T10:15:28.159Z,25.63
2018-01-12T10:17:56.420Z,28.43
2018-01-12T10:20:39.573Z,24.70
2018-01-12T10:23:07.070Z,26.40
2018-01-12T10:25:34.557Z,26.23
2018-01-12T10:28:02.069Z,27.63
2018-01-12T10:33:46.877Z,27.00
2018-01-12T10:36:20.837Z,25.73
2018-01-12T10:39:03.225Z,26.67
2018-01-12T10:44:27.005Z,25.80
2018-01-12T10:47:21.230Z,25.17
2018-01-12T10:52:51.957Z,27.50
2018-01-12T10:55:20.238Z,27.10
2018-01-12T10:57:47.725Z,29.70
2018-01-12T11:00:25.081Z,27.07
2018-01-12T11:02:53.342Z,28.47
2018-01-12T11:05:20.837Z,28.07
2018-01-12T11:07:48.360Z,26.80
2018-01-12T11:10:15.854Z,28.40
2018-01-12T11:12:43.369Z,29.27
2018-01-12T11:15:10.861Z,27.03
2018-01-12T11:17:39.573Z,28.80
2018-01-12T11:20:07.081Z,26.57
2018-01-12T11:22:34.569Z,27.10
2018-01-12T11:25:02.086Z,29.50
2018-01-12T11:27:29.573Z,28.27
2018-01-12T11:29:57.061Z,30.07
2018-01-12T11:32:24.569Z,27.80
2018-01-12T11:34:52.057Z,29.10
2018-01-12T11:37:19.574Z,28.97
2018-01-12T11:39:47.070Z,28.50
2018-01-12T11:42:15.322Z,27.67
2018-01-12T11:44:42.833Z,27.27
2018-01-12T11:47:10.346Z,26.67
2018-01-12T11:49:37.861Z,26.70
2018-01-12T11:52:05.356Z,27.10
2018-01-12T11:54:32.851Z,28.53
2018-01-12T11:57:00.359Z,29.30
2018-01-12T11:59:27.853Z,28.40
2018-01-12T12:01:56.131Z,28.70
2018-01-12T12:04:23.621Z,28.83
2018-01-12T12:06:51.109Z,28.73
2018-01-12T12:09:18.621Z,28.30
2018-01-12T12:11:46.119Z,28.20
2018-01-12T12:14:14.397Z,28.97
2018-01-12T12:16:41.890Z,29.20
2018-01-12T12:19:09.381Z,28.57
2018-01-12T12:21:36.885Z,27.67
2018-01-12T12:24:04.389Z,28.30
2018-01-12T12:26:31.916Z,27.80
2018-01-12T12:28:59.413Z,27.60
2018-01-12T12:31:26.929Z,26.30
2018-01-12T12:33:54.418Z,27.17
2018-01-12T12:36:21.910Z,26.57
2018-01-12T12:38:50.193Z,26.20
2018-01-12T12:41:17.685Z,25.47
2018-01-12T12:43:45.966Z,26.10
2018-01-12T12:46:14.226Z,27.20
2018-01-12T12:48:41.723Z,27.93
2018-01-12T12:51:09.237Z,26.63
2018-01-12T12:53:36.790Z,26.13
2018-01-12T12:56:04.271Z,26.80
2018-01-12T12:58:32.530Z,26.90
2018-01-12T13:01:00.052Z,25.57
2018-01-12T13:03:27.549Z,26.43
2018-01-12T13:05:55.038Z,27.40
2018-01-12T13:08:22.554Z,26.63
2018-01-12T13:10:50.041Z,27.17
2018-01-12T13:13:18.331Z,41.50
2018-01-12T13:15:45.826Z,27.27
2018-01-12T13:18:13.313Z,26.53
2018-01-12T13:20:40.822Z,26.07
2018-01-12T13:23:08.313Z,24.97
2018-01-12T13:25:35.821Z,26.13
2018-01-12T13:28:03.313Z,25.57
2018-01-12T13:30:30.825Z,24.73
2018-01-12T13:32:59.086Z,24.53
2018-01-12T13:35:26.577Z,43.83
2018-01-12T13:37:54.089Z,38.20
2018-01-12T13:40:21.586Z,33.20
2018-01-12T13:42:49.109Z,31.37
2018-01-12T13:45:16.593Z,30.33
2018-01-12T13:47:44.869Z,29.30
2018-01-12T13:50:13.133Z,28.00
2018-01-12T13:52:40.630Z,26.67
2018-01-12T13:55:08.158Z,29.43
2018-01-12T13:57:36.413Z,24.97
2018-01-12T14:00:03.954Z,23.83
2018-01-12T14:02:31.445Z,23.90
2018-01-12T14:04:58.937Z,24.63
2018-01-12T14:07:26.460Z,24.70
2018-01-12T14:09:54.722Z,24.00
2018-01-12T14:12:22.233Z,24.90
2018-01-12T14:14:49.721Z,24.37
2018-01-12T14:17:17.206Z,24.77
2018-01-12T14:19:44.722Z,25.63
2018-01-12T14:22:12.209Z,24.20
2018-01-12T14:24:39.718Z,25.33
2018-01-12T14:27:07.209Z,22.93
2018-01-12T14:29:34.699Z,23.10
2018-01-12T14:32:02.214Z,22.43
2018-01-12T14:34:29.702Z,23.40
2018-01-12T14:36:57.217Z,23.80
2018-01-12T14:39:25.169Z,22.53
2018-01-12T14:41:52.661Z,22.67
2018-01-12T14:44:20.216Z,23.93
2018-01-12T14:46:47.686Z,24.93
2018-01-12T14:49:15.201Z,23.50
2018-01-12T14:51:42.697Z,22.10
2018-01-12T14:54:10.185Z,21.43
2018-01-12T14:56:37.694Z,22.97
2018-01-12T14:59:05.185Z,23.10
2018-01-12T15:01:32.697Z,21.97
2018-01-12T15:04:00.185Z,23.13
2018-01-12T15:06:27.693Z,22.83
2018-01-12T15:08:55.181Z,23.43
2018-01-12T15:11:22.673Z,22.57
2018-01-12T15:13:50.191Z,23.60
2018-01-12T15:16:17.684Z,24.63
2018-01-12T15:18:45.206Z,23.70
2018-01-12T15:21:12.697Z,23.47
2018-01-12T15:23:40.256Z,22.60
2018-01-12T15:26:07.730Z,22.97
2018-01-12T15:28:35.230Z,22.80
2018-01-12T15:31:02.746Z,23.00
2018-01-12T15:33:30.238Z,22.40
2018-01-12T15:35:58.522Z,22.70
2018-01-12T15:38:26.018Z,22.60
2018-01-12T15:40:53.533Z,22.77
2018-01-12T15:43:21.025Z,22.30
2018-01-12T15:45:48.517Z,22.40
2018-01-12T15:48:16.033Z,23.83
2018-01-12T15:50:43.530Z,24.47
2018-01-12T15:53:11.042Z,23.20
2018-01-12T15:55:38.529Z,22.37
2018-01-12T15:58:06.817Z,23.37
2018-01-12T16:00:34.307Z,23.23
2018-01-12T16:03:02.570Z,23.30
2018-01-12T16:05:30.083Z,23.77
2018-01-12T16:07:57.574Z,23.30
2018-01-12T16:10:25.086Z,22.70
2018-01-12T16:12:52.577Z,24.90
2018-01-12T16:15:20.094Z,22.20
2018-01-12T16:17:47.589Z,23.27
2018-01-12T16:20:15.086Z,23.03
2018-01-12T16:22:43.367Z,23.83
2018-01-12T16:25:11.621Z,23.20
2018-01-12T16:27:39.138Z,24.00
2018-01-12T16:30:06.634Z,23.77
2018-01-12T16:32:34.126Z,23.07
2018-01-12T16:35:02.407Z,22.97
2018-01-12T16:37:30.665Z,24.83
2018-01-12T16:39:58.183Z,29.17
2018-01-12T16:42:25.676Z,24.50
2018-01-12T16:44:53.165Z,22.77
2018-01-12T16:47:20.681Z,23.90
2018-01-12T16:49:48.169Z,21.80
2018-01-12T16:52:16.450Z,22.23
2018-01-12T16:54:43.937Z,24.07
2018-01-12T16:57:11.455Z,22.40
2018-01-12T16:59:38.950Z,22.27
2018-01-12T17:02:06.450Z,22.80
2018-01-12T17:04:33.966Z,21.20
2018-01-12T17:07:01.462Z,21.60
2018-01-12T17:09:28.977Z,21.47
2018-01-12T17:11:56.470Z,23.77
2018-01-12T17:14:23.981Z,23.30
2018-01-12T17:16:51.477Z,22.77
2018-01-12T17:19:19.025Z,22.20
2018-01-12T17:21:47.265Z,23.13
2018-01-12T17:24:15.522Z,23.83
2018-01-12T17:26:43.042Z,23.67
2018-01-12T17:29:10.532Z,23.67
2018-01-12T17:31:38.044Z,23.97
2018-01-12T17:34:05.533Z,24.70
2018-01-12T17:36:33.021Z,24.33
2018-01-12T17:39:01.297Z,23.03
2018-01-12T17:41:29.549Z,24.20
2018-01-12T17:43:57.066Z,25.27
2018-01-12T17:46:24.558Z,23.43
2018-01-12T17:48:52.045Z,24.53
2018-01-12T17:51:20.331Z,23.50
2018-01-12T17:53:48.586Z,24.17
2018-01-12T17:56:16.102Z,23.87
2018-01-12T17:58:43.589Z,23.27
2018-01-12T18:01:11.109Z,24.87
2018-01-12T18:03:38.597Z,24.00
2018-01-12T18:06:06.089Z,23.40
2018-01-12T18:08:34.370Z,25.17
2018-01-12T18:11:02.630Z,24.40
2018-01-12T18:13:30.145Z,25.23
2018-01-12T18:15:57.642Z,25.00
2018-01-12T18:18:25.206Z,23.73
2018-01-12T18:20:52.673Z,24.43
2018-01-12T18:23:20.166Z,24.73
2018-01-12T18:25:47.677Z,24.93
2018-01-12T18:28:15.170Z,25.87
2018-01-12T18:30:42.686Z,24.10
2018-01-12T18:33:10.173Z,25.60
2018-01-12T18:35:38.425Z,25.00
2018-01-12T18:38:05.945Z,23.43
2018-01-12T18:40:33.434Z,25.60
2018-01-12T18:43:00.946Z,24.07
2018-01-12T18:45:28.450Z,23.07
2018-01-12T18:47:55.945Z,24.80
2018-01-12T18:50:24.226Z,24.33
2018-01-12T18:52:51.725Z,22.50
2018-01-12T18:55:19.242Z,23.50
2018-01-12T18:57:47.502Z,23.57
2018-01-12T19:00:15.018Z,22.80
2018-01-12T19:02:42.505Z,22.27
2018-01-12T19:05:09.998Z,22.50
2018-01-12T19:07:37.509Z,22.30
2018-01-12T19:10:05.006Z,25.57
2018-01-12T19:12:33.285Z,21.87
2018-01-12T19:15:01.541Z,21.07
2018-01-12T19:17:29.036Z,21.53
2018-01-12T19:19:56.549Z,21.40
2018-01-12T19:22:24.037Z,21.60
2018-01-12T19:24:52.317Z,20.70
2018-01-12T19:27:19.889Z,20.10
2018-01-12T19:29:47.403Z,20.77
2018-01-12T19:32:14.900Z,19.97
2018-01-12T19:34:42.394Z,20.33
2018-01-12T19:37:09.900Z,20.93
2018-01-12T19:39:37.390Z,21.43
2018-01-12T19:42:04.906Z,22.00
2018-01-12T19:44:32.396Z,21.80
2018-01-12T19:46:59.917Z,21.53
2018-01-12T19:49:27.406Z,22.93
2018-01-12T19:51:54.893Z,24.67
2018-01-12T19:54:22.401Z,31.40
2018-01-12T19:56:49.894Z,21.67
2018-01-12T19:59:17.409Z,19.87
2018-01-12T20:01:44.908Z,19.93
2018-01-12T20:04:12.397Z,19.20
2018-01-12T20:06:39.913Z,19.70
2018-01-12T20:09:07.409Z,19.97
2018-01-12T20:11:34.926Z,19.93
2018-01-12T20:14:02.409Z,19.23
2018-01-12T20:16:29.897Z,20.13
2018-01-12T20:18:57.405Z,19.67
2018-01-12T20:21:24.893Z,19.93
2018-01-12T20:23:52.410Z,22.17
2018-01-12T20:26:20.670Z,19.80
2018-01-12T20:28:48.955Z,19.37
2018-01-12T20:31:16.450Z,19.60
2018-01-12T20:33:43.966Z,21.60
2018-01-12T20:36:11.463Z,19.00
2018-01-12T20:38:38.977Z,19.63
2018-01-12T20:41:06.470Z,21.40
2018-01-12T20:43:33.965Z,20.57
2018-01-12T20:46:01.487Z,20.57
2018-01-12T20:48:28.977Z,20.23
2018-01-12T20:50:56.485Z,20.30
2018-01-12T20:53:23.973Z,20.83
2018-01-12T20:55:51.489Z,19.77
2018-01-12T20:58:19.743Z,22.27
2018-01-12T21:00:47.229Z,22.03
2018-01-12T21:03:14.758Z,21.67
2018-01-12T21:05:42.245Z,22.50
2018-01-12T21:08:10.522Z,21.83
2018-01-12T21:10:38.774Z,21.57
2018-01-12T21:13:06.285Z,21.80
2018-01-12T21:15:33.778Z,22.20
2018-01-12T21:18:01.273Z,20.10
2018-01-12T21:20:29.560Z,21.83
2018-01-12T21:22:57.054Z,23.30
2018-01-12T21:25:24.562Z,21.63
2018-01-12T21:27:52.813Z,20.57
2018-01-12T21:30:20.326Z,21.50
2018-01-12T21:32:47.813Z,22.00
2018-01-12T21:35:15.310Z,21.17
2018-01-12T21:37:42.821Z,21.23
2018-01-12T21:40:10.314Z,21.33
2018-01-12T21:42:37.801Z,21.77
2018-01-12T21:45:06.082Z,21.03
2018-01-12T21:47:33.569Z,21.97
2018-01-12T21:50:01.076Z,27.13
2018-01-12T21:52:28.569Z,27.53
2018-01-12T21:54:56.081Z,22.37
2018-01-12T21:57:23.570Z,21.63
2018-01-12T21:59:51.062Z,20.40
2018-01-12T22:02:18.574Z,21.77
2018-01-12T22:04:46.825Z,21.73
2018-01-12T22:07:14.337Z,21.00
2018-01-12T22:09:41.825Z,20.53
2018-01-12T22:12:09.333Z,20.90
2018-01-12T22:14:37.589Z,21.90
2018-01-12T22:17:05.877Z,20.77
2018-01-12T22:19:34.138Z,22.07
2018-01-12T22:22:01.625Z,23.90
2018-01-12T22:24:29.136Z,22.90
2018-01-12T22:26:56.626Z,21.23
2018-01-12T22:29:24.904Z,21.97
2018-01-12T22:31:53.157Z,22.03
2018-01-12T22:34:20.649Z,21.13
2018-01-12T22:36:48.929Z,21.40
2018-01-12T22:39:16.452Z,22.67
2018-01-12T22:41:43.949Z,22.83
2018-01-12T22:44:11.437Z,22.77
2018-01-12T22:46:38.954Z,22.90
2018-01-12T22:49:06.450Z,22.10
2018-01-12T22:51:33.940Z,24.03
2018-01-12T22:54:01.459Z,23.20
2018-01-12T22:56:28.954Z,22.90
2018-01-12T22:58:56.517Z,23.10
2018-01-12T23:01:23.989Z,23.03
2018-01-12T23:03:52.249Z,23.87
2018-01-12T23:06:19.760Z,23.97
2018-01-12T23:08:47.246Z,25.77
2018-01-12T23:11:14.761Z,23.40
2018-01-12T23:13:42.249Z,22.10
2018-01-12T23:16:09.738Z,23.30
2018-01-12T23:18:37.261Z,24.30
2018-01-12T23:21:04.753Z,22.60
2018-01-12T23:23:32.269Z,26.40
2018-01-12T23:25:59.761Z,23.67
2018-01-12T23:28:27.273Z,24.33
2018-01-12T23:30:54.769Z,24.77
2018-01-12T23:33:22.257Z,24.00
2018-01-12T23:35:49.769Z,28.07
2018-01-12T23:38:17.261Z,30.03
2018-01-12T23:40:44.774Z,28.87
2018-01-12T23:43:12.274Z,27.73
2018-01-12T23:45:39.786Z,25.70
2018-01-12T23:48:07.273Z,25.03
2018-01-12T23:50:35.534Z,23.67
2018-01-12T23:53:03.051Z,23.10
2018-01-12T23:55:31.313Z,22.90
2018-01-12T23:57:58.849Z,25.73
