createdAt,value
2022-11-21T00:01:17.794Z,99.90
2022-11-21T00:03:45.152Z,99.90
2022-11-21T00:06:12.045Z,99.90
2022-11-21T00:08:44.382Z,99.90
2022-11-21T00:11:11.303Z,99.90
2022-11-21T00:13:38.112Z,99.90
2022-11-21T00:16:11.847Z,99.90
2022-11-21T00:18:39.105Z,99.90
2022-11-21T00:21:14.228Z,99.90
2022-11-21T00:23:41.125Z,99.90
2022-11-21T00:26:10.452Z,99.90
2022-11-21T00:28:37.216Z,99.90
2022-11-21T00:31:05.679Z,99.90
2022-11-21T00:33:35.642Z,99.90
2022-11-21T00:36:09.923Z,99.90
2022-11-21T00:38:37.197Z,99.90
2022-11-21T00:41:04.548Z,99.90
2022-11-21T00:43:31.301Z,99.90
2022-11-21T00:46:01.129Z,99.90
2022-11-21T00:48:28.844Z,99.90
2022-11-21T00:50:55.728Z,99.90
2022-11-21T00:53:22.475Z,99.90
2022-11-21T00:55:49.200Z,99.90
2022-11-21T00:58:15.920Z,99.90
2022-11-21T01:00:42.648Z,99.90
2022-11-21T01:03:09.607Z,99.90
2022-11-21T01:05:36.341Z,99.90
2022-11-21T01:08:03.283Z,99.90
2022-11-21T01:10:29.972Z,99.90
2022-11-21T01:12:56.689Z,99.90
2022-11-21T01:15:23.546Z,99.90
2022-11-21T01:17:50.245Z,99.90
2022-11-21T01:20:16.987Z,99.90
2022-11-21T01:22:43.997Z,99.90
2022-11-21T01:25:10.702Z,99.90
2022-11-21T01:27:37.439Z,99.90
2022-11-21T01:30:04.729Z,99.90
2022-11-21T01:32:31.456Z,99.90
2022-11-21T01:34:58.163Z,99.90
2022-11-21T01:37:25.078Z,99.90
2022-11-21T01:39:51.976Z,99.90
2022-11-21T01:42:18.770Z,99.90
2022-11-21T01:44:53.343Z,99.90
2022-11-21T01:47:22.456Z,99.90
2022-11-21T01:49:50.912Z,99.90
2022-11-21T01:52:22.407Z,99.90
2022-11-21T01:55:05.453Z,99.90
2022-11-21T01:57:46.023Z,99.90
2022-11-21T02:00:23.488Z,99.90
2022-11-21T02:02:58.956Z,99.90
2022-11-21T02:05:33.482Z,99.90
2022-11-21T02:08:09.427Z,99.90
2022-11-21T02:10:39.731Z,99.90
2022-11-21T02:13:06.468Z,99.90
2022-11-21T02:15:33.234Z,99.90
2022-11-21T02:17:59.919Z,99.90
2022-11-21T02:20:29.135Z,99.90
2022-11-21T02:23:16.270Z,99.90
2022-11-21T02:25:43.403Z,99.90
2022-11-21T02:28:15.975Z,99.90
2022-11-21T02:30:43.800Z,99.90
2022-11-21T02:33:13.013Z,99.90
2022-11-21T02:35:40.657Z,99.90
2022-11-21T02:38:33.453Z,99.90
2022-11-21T02:41:12.800Z,99.90
2022-11-21T02:43:54.327Z,99.90
2022-11-21T02:46:21.026Z,99.90
2022-11-21T02:48:48.063Z,99.90
2022-11-21T02:51:14.819Z,99.90
2022-11-21T02:53:41.584Z,99.90
2022-11-21T02:56:08.337Z,99.90
2022-11-21T02:58:35.423Z,99.90
2022-11-21T03:01:02.126Z,99.90
2022-11-21T03:03:29.023Z,99.90
2022-11-21T03:05:56.597Z,99.90
2022-11-21T03:08:23.291Z,99.90
2022-11-21T03:10:49.999Z,99.90
2022-11-21T03:13:16.723Z,99.90
2022-11-21T03:15:43.453Z,99.90
2022-11-21T03:18:10.206Z,99.90
2022-11-21T03:20:36.915Z,99.90
2022-11-21T03:23:04.212Z,99.90
2022-11-21T03:25:31.327Z,99.90
2022-11-21T03:27:58.060Z,99.90
2022-11-21T03:30:27.423Z,99.90
2022-11-21T03:32:58.339Z,99.90
2022-11-21T03:35:26.142Z,99.90
2022-11-21T03:37:53.353Z,99.90
2022-11-21T03:40:20.371Z,99.90
2022-11-21T03:42:47.107Z,99.90
2022-11-21T03:45:13.894Z,99.90
2022-11-21T03:47:41.124Z,99.90
2022-11-21T03:50:08.438Z,99.90
2022-11-21T03:52:35.162Z,99.90
2022-11-21T03:55:01.862Z,99.90
2022-11-21T03:57:28.635Z,99.90
2022-11-21T03:59:55.331Z,99.90
2022-11-21T04:02:22.029Z,99.90
2022-11-21T04:04:48.725Z,99.90
2022-11-21T04:07:16.294Z,99.90
2022-11-21T04:09:43.062Z,99.90
2022-11-21T04:12:09.750Z,99.90
2022-11-21T04:14:36.444Z,99.90
2022-11-21T04:17:03.347Z,99.90
2022-11-21T04:19:30.109Z,99.90
2022-11-21T04:21:56.861Z,99.90
2022-11-21T04:24:23.610Z,99.90
2022-11-21T04:26:50.303Z,99.90
2022-11-21T04:29:17.003Z,99.90
2022-11-21T04:31:43.741Z,99.90
2022-11-21T04:34:10.527Z,99.90
2022-11-21T04:36:37.450Z,99.90
2022-11-21T04:39:04.498Z,99.90
2022-11-21T04:41:31.278Z,99.90
2022-11-21T04:43:57.995Z,99.90
2022-11-21T04:46:24.722Z,99.90
2022-11-21T04:48:51.445Z,99.90
2022-11-21T04:51:18.185Z,99.90
2022-11-21T04:53:44.924Z,99.90
2022-11-21T04:56:14.521Z,99.90
2022-11-21T04:58:41.251Z,99.90
2022-11-21T05:01:09.333Z,99.90
2022-11-21T05:03:36.737Z,99.90
2022-11-21T05:06:03.640Z,99.90
2022-11-21T05:08:30.415Z,99.90
2022-11-21T05:11:15.510Z,99.90
2022-11-21T05:13:42.252Z,99.90
2022-11-21T05:16:09.146Z,99.90
2022-11-21T05:18:35.828Z,99.90
2022-11-21T05:21:03.502Z,99.90
2022-11-21T05:23:30.481Z,99.90
2022-11-21T05:25:57.170Z,99.90
2022-11-21T05:28:23.904Z,99.90
2022-11-21T05:30:50.648Z,99.90
2022-11-21T05:33:18.803Z,99.90
2022-11-21T05:35:45.607Z,99.90
2022-11-21T05:38:12.554Z,99.90
2022-11-21T05:40:39.773Z,99.90
2022-11-21T05:43:25.202Z,99.90
2022-11-21T05:45:52.227Z,99.90
2022-11-21T05:48:18.985Z,99.90
2022-11-21T05:50:49.537Z,99.90
2022-11-21T05:53:16.584Z,99.90
2022-11-21T05:55:43.868Z,99.90
2022-11-21T05:58:14.056Z,99.90
2022-11-21T06:00:40.832Z,99.90
2022-11-21T06:03:30.719Z,99.90
2022-11-21T06:06:07.190Z,99.90
2022-11-21T06:08:44.156Z,99.90
2022-11-21T06:11:14.334Z,99.90
2022-11-21T06:13:41.815Z,99.90
2022-11-21T06:16:13.020Z,99.90
2022-11-21T06:18:43.190Z,99.90
2022-11-21T06:21:22.578Z,99.90
2022-11-21T06:23:55.386Z,99.90
2022-11-21T06:26:26.196Z,99.90
2022-11-21T06:28:54.478Z,99.90
2022-11-21T06:31:27.221Z,99.90
2022-11-21T06:33:57.118Z,99.90
2022-11-21T06:36:24.673Z,99.90
2022-11-21T06:38:54.976Z,99.90
2022-11-21T06:41:25.288Z,99.90
2022-11-21T06:43:52.259Z,99.90
2022-11-21T06:46:19.269Z,99.90
2022-11-21T06:48:46.036Z,99.90
2022-11-21T06:51:22.461Z,99.90
2022-11-21T06:53:57.980Z,99.90
2022-11-21T06:56:27.948Z,99.90
2022-11-21T06:58:54.823Z,99.90
2022-11-21T07:01:22.276Z,99.90
2022-11-21T07:03:49.103Z,99.90
2022-11-21T07:06:15.979Z,99.90
2022-11-21T07:08:42.709Z,99.90
2022-11-21T07:11:28.309Z,99.90
2022-11-21T07:13:55.057Z,99.90
2022-11-21T07:16:22.055Z,99.90
2022-11-21T07:18:48.797Z,99.90
2022-11-21T07:21:15.572Z,99.90
2022-11-21T07:23:42.288Z,99.90
2022-11-21T07:26:10.876Z,99.90
2022-11-21T07:28:38.479Z,99.90
2022-11-21T07:31:11.789Z,99.90
2022-11-21T07:33:40.159Z,99.90
2022-11-21T07:36:07.199Z,99.90
2022-11-21T07:38:34.032Z,99.90
2022-11-21T07:41:00.824Z,99.90
2022-11-21T07:43:27.513Z,99.90
2022-11-21T07:45:54.228Z,99.90
2022-11-21T07:48:21.042Z,99.90
2022-11-21T07:50:47.830Z,99.90
2022-11-21T07:53:14.600Z,99.90
2022-11-21T07:55:41.340Z,99.90
2022-11-21T07:58:11.892Z,99.90
2022-11-21T08:00:42.644Z,99.90
2022-11-21T08:03:11.876Z,99.90
2022-11-21T08:05:43.327Z,99.90
2022-11-21T08:08:12.525Z,99.90
2022-11-21T08:10:42.716Z,99.90
2022-11-21T08:13:10.460Z,99.90
2022-11-21T08:15:37.533Z,99.90
2022-11-21T08:18:13.396Z,99.90
2022-11-21T08:20:41.086Z,99.90
2022-11-21T08:23:08.209Z,99.90
2022-11-21T08:25:38.676Z,99.90
2022-11-21T08:28:07.170Z,99.90
2022-11-21T08:30:35.059Z,99.90
2022-11-21T08:33:02.691Z,99.90
2022-11-21T08:35:30.760Z,99.90
2022-11-21T08:37:59.324Z,99.90
2022-11-21T08:40:28.505Z,99.90
2022-11-21T08:43:01.376Z,99.90
2022-11-21T08:45:28.611Z,99.90
2022-11-21T08:47:55.397Z,99.90
2022-11-21T08:50:23.778Z,99.90
2022-11-21T08:52:51.082Z,99.90
2022-11-21T08:55:18.006Z,99.90
2022-11-21T08:57:44.738Z,99.90
2022-11-21T09:00:14.474Z,99.90
2022-11-21T09:02:41.254Z,99.90
2022-11-21T09:05:09.497Z,99.90
2022-11-21T09:07:36.832Z,99.90
2022-11-21T09:10:04.488Z,99.90
2022-11-21T09:12:31.487Z,99.90
2022-11-21T09:15:16.575Z,99.90
2022-11-21T09:18:01.959Z,99.90
2022-11-21T09:20:29.548Z,99.90
2022-11-21T09:22:56.483Z,99.90
2022-11-21T09:25:23.224Z,99.90
2022-11-21T09:27:49.911Z,99.90
2022-11-21T09:30:16.828Z,99.90
2022-11-21T09:32:43.525Z,99.90
2022-11-21T09:35:10.278Z,99.90
2022-11-21T09:37:40.136Z,99.90
2022-11-21T09:40:10.209Z,99.90
2022-11-21T09:43:21.134Z,99.90
2022-11-21T09:45:57.133Z,99.90
2022-11-21T09:48:35.085Z,99.90
2022-11-21T09:51:13.941Z,99.90
2022-11-21T09:54:00.280Z,99.90
2022-11-21T09:56:34.001Z,99.90
2022-11-21T09:59:12.716Z,99.90
2022-11-21T10:01:39.426Z,99.90
2022-11-21T10:04:06.319Z,99.90
2022-11-21T10:07:12.919Z,99.90
2022-11-21T10:10:28.779Z,99.90
2022-11-21T10:13:16.511Z,99.90
2022-11-21T10:16:03.210Z,99.90
2022-11-21T10:19:26.028Z,99.90
2022-11-21T10:22:49.175Z,99.90
2022-11-21T10:25:27.494Z,99.90
2022-11-21T10:28:29.280Z,99.90
2022-11-21T10:30:59.484Z,99.90
2022-11-21T10:33:36.314Z,99.90
2022-11-21T10:36:25.412Z,99.90
2022-11-21T10:39:02.802Z,99.90
2022-11-21T10:41:43.844Z,99.90
2022-11-21T10:44:43.574Z,99.90
2022-11-21T10:47:37.430Z,99.90
2022-11-21T10:51:02.541Z,99.90
2022-11-21T10:53:49.333Z,99.90
2022-11-21T10:56:21.334Z,99.90
2022-11-21T10:58:56.262Z,99.90
2022-11-21T11:01:33.712Z,99.90
2022-11-21T11:04:27.253Z,99.90
2022-11-21T11:06:55.195Z,99.90
2022-11-21T11:09:28.040Z,99.90
2022-11-21T11:12:50.562Z,99.90
2022-11-21T11:15:26.845Z,99.90
2022-11-21T11:18:08.829Z,99.90
2022-11-21T11:20:45.007Z,99.90
2022-11-21T11:23:26.635Z,99.90
2022-11-21T11:25:59.536Z,99.90
2022-11-21T11:28:35.329Z,99.90
2022-11-21T11:31:03.089Z,99.90
2022-11-21T11:33:47.476Z,99.90
2022-11-21T11:36:52.182Z,99.90
2022-11-21T11:39:40.355Z,99.90
2022-11-21T11:43:00.870Z,99.90
2022-11-21T11:46:11.184Z,99.90
2022-11-21T11:49:10.939Z,99.90
2022-11-21T11:51:38.345Z,99.90
2022-11-21T11:54:22.089Z,99.90
2022-11-21T11:56:49.617Z,99.90
2022-11-21T11:59:37.194Z,99.90
2022-11-21T12:02:21.519Z,99.90
2022-11-21T12:05:02.749Z,99.90
2022-11-21T12:08:39.483Z,99.90
2022-11-21T12:11:12.869Z,99.90
2022-11-21T12:13:41.321Z,99.90
2022-11-21T12:16:14.342Z,99.90
2022-11-21T12:19:07.759Z,99.90
2022-11-21T12:21:34.553Z,99.90
2022-11-21T12:24:04.513Z,99.90
2022-11-21T12:26:36.067Z,99.90
2022-11-21T12:29:20.217Z,99.90
2022-11-21T12:32:40.735Z,99.90
2022-11-21T12:35:37.012Z,99.90
2022-11-21T12:38:44.898Z,99.90
2022-11-21T12:42:04.456Z,99.90
2022-11-21T12:44:58.142Z,99.90
2022-11-21T12:48:24.628Z,99.90
2022-11-21T12:51:47.017Z,99.90
2022-11-21T12:55:03.248Z,99.90
2022-11-21T12:57:39.232Z,99.90
2022-11-21T13:00:25.920Z,99.90
2022-11-21T13:03:54.596Z,99.90
2022-11-21T13:06:33.443Z,99.90
2022-11-21T13:09:05.556Z,99.90
2022-11-21T13:12:00.175Z,99.90
2022-11-21T13:14:39.134Z,99.90
2022-11-21T13:17:25.268Z,99.90
2022-11-21T13:20:01.994Z,99.90
2022-11-21T13:22:37.538Z,99.90
2022-11-21T13:25:13.255Z,99.90
2022-11-21T13:27:42.320Z,99.90
2022-11-21T13:30:09.464Z,99.90
2022-11-21T13:32:45.266Z,99.90
2022-11-21T13:35:15.162Z,98.40
2022-11-21T13:38:08.539Z,81.30
2022-11-21T13:41:00.312Z,65.60
2022-11-21T13:43:35.777Z,54.50
2022-11-21T13:46:03.121Z,49.70
2022-11-21T13:54:19.321Z,41.90
2022-11-21T13:57:10.661Z,41.00
2022-11-21T14:00:04.967Z,41.30
2022-11-21T14:03:16.993Z,41.70
2022-11-21T14:06:04.672Z,40.20
2022-11-21T14:08:31.798Z,39.70
2022-11-21T14:10:58.907Z,39.60
2022-11-21T14:13:37.037Z,38.90
2022-11-21T14:16:42.713Z,37.60
2022-11-21T14:19:20.374Z,38.60
2022-11-21T14:21:49.245Z,38.20
2022-11-21T14:24:19.582Z,38.00
2022-11-21T14:26:52.062Z,40.60
2022-11-21T14:29:41.172Z,44.00
2022-11-21T14:32:15.294Z,49.70
2022-11-21T14:34:42.127Z,52.60
2022-11-21T14:37:12.675Z,56.10
2022-11-21T14:39:44.755Z,59.70
2022-11-21T14:42:16.128Z,62.20
2022-11-21T14:44:43.825Z,64.50
2022-11-21T14:47:25.761Z,66.90
2022-11-21T14:49:59.627Z,69.80
2022-11-21T14:52:33.807Z,72.30
2022-11-21T14:57:52.312Z,82.00
2022-11-21T15:00:59.031Z,89.90
2022-11-21T15:03:23.094Z,93.10
2022-11-21T15:06:07.256Z,96.50
2022-11-21T15:11:38.497Z,99.90
2022-11-21T15:14:37.847Z,99.90
2022-11-21T15:17:11.728Z,99.90
2022-11-21T15:19:38.833Z,99.90
2022-11-21T15:22:05.531Z,99.90
2022-11-21T15:24:42.941Z,99.90
2022-11-21T15:27:28.043Z,99.90
2022-11-21T15:30:21.846Z,99.90
2022-11-21T15:33:16.436Z,99.90
2022-11-21T15:35:56.003Z,99.90
2022-11-21T15:38:24.775Z,99.90
2022-11-21T15:41:06.925Z,99.90
2022-11-21T15:44:02.006Z,99.90
2022-11-21T15:46:41.965Z,99.90
2022-11-21T15:52:10.072Z,99.90
2022-11-21T15:54:37.017Z,99.90
2022-11-21T15:57:03.744Z,99.90
2022-11-21T15:59:30.891Z,99.90
2022-11-21T16:01:58.021Z,99.90
2022-11-21T16:04:26.153Z,99.90
2022-11-21T16:06:54.676Z,99.90
2022-11-21T16:09:21.404Z,99.90
2022-11-21T16:11:48.201Z,99.90
2022-11-21T16:14:18.096Z,99.90
2022-11-21T16:16:47.113Z,99.90
2022-11-21T16:19:15.805Z,99.90
2022-11-21T16:21:43.889Z,99.90
2022-11-21T16:24:10.634Z,99.90
2022-11-21T16:26:37.333Z,99.90
2022-11-21T16:29:05.573Z,99.90
2022-11-21T16:31:33.677Z,99.90
2022-11-21T16:34:00.678Z,99.90
2022-11-21T16:36:30.465Z,99.90
2022-11-21T16:39:01.787Z,99.90
2022-11-21T16:41:29.213Z,99.90
2022-11-21T16:43:56.146Z,99.90
2022-11-21T16:46:25.868Z,99.90
2022-11-21T16:49:03.087Z,99.90
2022-11-21T16:51:30.606Z,99.90
2022-11-21T16:54:00.622Z,99.90
2022-11-21T16:56:31.332Z,99.90
2022-11-21T16:58:58.081Z,99.90
2022-11-21T17:01:26.890Z,99.90
2022-11-21T17:03:54.051Z,99.90
2022-11-21T17:06:24.807Z,99.90
2022-11-21T17:08:51.525Z,99.90
2022-11-21T17:11:29.143Z,99.90
2022-11-21T17:14:03.088Z,99.90
2022-11-21T17:16:30.982Z,99.90
2022-11-21T17:19:00.975Z,99.90
2022-11-21T17:21:29.606Z,99.90
2022-11-21T17:23:56.723Z,99.90
2022-11-21T17:26:27.551Z,99.90
2022-11-21T17:28:57.572Z,99.90
2022-11-21T17:31:24.590Z,99.90
2022-11-21T17:33:51.980Z,99.90
2022-11-21T17:36:25.044Z,99.90
2022-11-21T17:38:53.027Z,99.90
2022-11-21T17:41:22.050Z,99.90
2022-11-21T17:43:48.921Z,99.90
2022-11-21T17:46:18.796Z,99.90
2022-11-21T17:48:54.299Z,99.90
2022-11-21T17:51:25.872Z,99.90
2022-11-21T17:53:52.926Z,99.90
2022-11-21T17:56:23.003Z,99.90
2022-11-21T17:58:51.748Z,99.90
2022-11-21T18:01:19.682Z,99.90
2022-11-21T18:03:49.221Z,99.90
2022-11-21T18:06:17.165Z,99.90
2022-11-21T18:08:48.263Z,99.90
2022-11-21T18:11:19.614Z,99.90
2022-11-21T18:13:48.126Z,99.90
2022-11-21T18:16:20.439Z,99.90
2022-11-21T18:18:47.800Z,99.90
2022-11-21T18:21:18.950Z,99.90
2022-11-21T18:23:47.058Z,99.90
2022-11-21T18:26:27.033Z,99.90
2022-11-21T18:31:46.382Z,99.90
2022-11-21T18:34:13.154Z,99.90
2022-11-21T18:36:40.575Z,99.90
2022-11-21T18:39:14.061Z,99.90
2022-11-21T18:41:42.638Z,99.90
2022-11-21T18:44:10.077Z,99.90
2022-11-21T18:46:38.533Z,99.90
2022-11-21T18:49:07.493Z,99.90
2022-11-21T18:51:36.376Z,99.90
2022-11-21T18:54:08.689Z,99.90
2022-11-21T18:56:38.366Z,99.90
2022-11-21T18:59:08.938Z,99.90
2022-11-21T19:01:39.188Z,99.90
2022-11-21T19:04:06.132Z,99.90
2022-11-21T19:06:33.268Z,99.90
2022-11-21T19:09:00.187Z,99.90
2022-11-21T19:11:29.613Z,99.90
2022-11-21T19:13:58.090Z,99.90
2022-11-21T19:16:27.739Z,99.90
2022-11-21T19:21:43.521Z,99.90
2022-11-21T19:24:16.559Z,99.90
2022-11-21T19:26:43.413Z,99.90
2022-11-21T19:29:10.930Z,99.90
2022-11-21T19:31:44.707Z,99.90
2022-11-21T19:34:14.975Z,99.90
2022-11-21T19:36:42.697Z,99.90
2022-11-21T19:39:09.907Z,99.90
2022-11-21T19:41:37.209Z,99.90
2022-11-21T19:44:04.481Z,99.90
2022-11-21T19:46:37.818Z,99.90
2022-11-21T19:49:06.453Z,99.90
2022-11-21T19:51:37.040Z,99.90
2022-11-21T19:54:06.561Z,99.90
2022-11-21T19:56:34.515Z,99.90
2022-11-21T19:59:01.276Z,99.90
2022-11-21T20:01:31.312Z,99.90
2022-11-21T20:04:01.636Z,99.90
2022-11-21T20:06:33.430Z,99.90
2022-11-21T20:09:06.927Z,99.90
2022-11-21T20:11:34.892Z,99.90
2022-11-21T20:14:02.082Z,99.90
2022-11-21T20:16:38.444Z,99.90
2022-11-21T20:19:12.194Z,99.90
2022-11-21T20:21:39.239Z,99.90
2022-11-21T20:24:07.418Z,99.90
2022-11-21T20:26:35.267Z,99.90
2022-11-21T20:29:03.009Z,99.90
2022-11-21T20:31:33.813Z,99.90
2022-11-21T20:34:04.421Z,99.90
2022-11-21T20:36:34.405Z,99.90
2022-11-21T20:39:13.234Z,99.90
2022-11-21T20:41:41.296Z,99.90
2022-11-21T20:47:06.873Z,99.90
2022-11-21T20:49:34.324Z,99.90
2022-11-21T20:54:47.923Z,99.90
2022-11-21T20:57:15.656Z,99.90
2022-11-21T20:59:43.322Z,99.90
2022-11-21T21:02:14.040Z,99.90
2022-11-21T21:04:41.525Z,99.90
2022-11-21T21:07:08.312Z,99.90
2022-11-21T21:09:35.092Z,99.90
2022-11-21T21:12:01.814Z,99.90
2022-11-21T21:14:28.605Z,99.90
2022-11-21T21:16:55.321Z,99.90
2022-11-21T21:19:22.242Z,99.90
2022-11-21T21:21:49.531Z,99.90
2022-11-21T21:24:17.068Z,99.90
2022-11-21T21:26:47.444Z,99.90
2022-11-21T21:29:20.928Z,99.90
2022-11-21T21:31:51.560Z,99.90
2022-11-21T21:34:20.962Z,99.90
2022-11-21T21:36:48.402Z,99.90
2022-11-21T21:39:15.416Z,99.90
2022-11-21T21:41:46.211Z,99.90
2022-11-21T21:44:13.939Z,99.90
2022-11-21T21:46:40.723Z,99.90
2022-11-21T21:49:07.810Z,99.90
2022-11-21T21:51:36.644Z,99.90
2022-11-21T21:54:04.395Z,99.90
2022-11-21T21:56:31.125Z,99.90
2022-11-21T21:58:58.700Z,99.90
2022-11-21T22:01:29.060Z,99.90
2022-11-21T22:03:59.247Z,99.90
2022-11-21T22:06:27.519Z,99.90
2022-11-21T22:08:55.350Z,99.90
2022-11-21T22:11:29.090Z,99.90
2022-11-21T22:14:02.732Z,99.90
2022-11-21T22:16:30.043Z,99.90
2022-11-21T22:18:57.620Z,99.90
2022-11-21T22:21:27.862Z,99.90
2022-11-21T22:26:46.718Z,99.90
2022-11-21T22:29:13.478Z,99.90
2022-11-21T22:31:40.325Z,99.90
2022-11-21T22:34:07.044Z,99.90
2022-11-21T22:36:33.872Z,99.90
2022-11-21T22:39:01.164Z,99.90
2022-11-21T22:41:28.195Z,99.90
2022-11-21T22:43:58.475Z,99.90
2022-11-21T22:46:28.030Z,99.90
2022-11-21T22:48:55.210Z,99.90
2022-11-21T22:51:25.864Z,99.90
2022-11-21T22:53:52.960Z,99.90
2022-11-21T22:56:23.144Z,99.90
2022-11-21T22:58:50.323Z,99.90
2022-11-21T23:01:24.157Z,99.90
2022-11-21T23:03:51.562Z,99.90
2022-11-21T23:06:24.547Z,99.90
2022-11-21T23:08:53.624Z,99.90
2022-11-21T23:11:27.723Z,99.90
2022-11-21T23:13:56.177Z,99.90
2022-11-21T23:16:23.737Z,99.90
2022-11-21T23:18:53.752Z,99.90
2022-11-21T23:21:21.320Z,99.90
2022-11-21T23:23:48.436Z,99.90
2022-11-21T23:26:15.581Z,99.90
2022-11-21T23:28:42.317Z,99.90
2022-11-21T23:31:10.316Z,99.90
2022-11-21T23:33:37.056Z,99.90
2022-11-21T23:36:04.405Z,99.90
2022-11-21T23:38:31.455Z,99.90
2022-11-21T23:40:58.139Z,99.90
2022-11-21T23:43:24.882Z,99.90
2022-11-21T23:45:53.753Z,99.90
2022-11-21T23:48:21.428Z,99.90
2022-11-21T23:50:50.693Z,99.90
2022-11-21T23:53:18.548Z,99.90
2022-11-21T23:55:45.792Z,99.90
2022-11-21T23:58:13.193Z,99.90
