createdAt,value
2018-05-27T00:00:11.833Z,79.00
2018-05-27T00:02:41.466Z,78.60
2018-05-27T00:05:11.316Z,79.40
2018-05-27T00:07:40.414Z,79.30
2018-05-27T00:10:09.524Z,80.30
2018-05-27T00:12:38.724Z,80.70
2018-05-27T00:15:08.040Z,80.90
2018-05-27T00:17:37.199Z,81.30
2018-05-27T00:20:06.229Z,81.50
2018-05-27T00:22:35.343Z,81.80
2018-05-27T00:25:03.714Z,82.30
2018-05-27T00:27:32.803Z,82.70
2018-05-27T00:30:02.314Z,83.40
2018-05-27T00:32:31.355Z,83.30
2018-05-27T00:35:00.408Z,83.20
2018-05-27T00:37:29.437Z,83.30
2018-05-27T00:39:58.485Z,83.00
2018-05-27T00:42:27.527Z,83.30
2018-05-27T00:44:56.601Z,83.10
2018-05-27T00:47:26.408Z,84.00
2018-05-27T00:49:56.248Z,83.60
2018-05-27T00:52:25.444Z,83.60
2018-05-27T00:54:54.474Z,83.50
2018-05-27T00:57:23.502Z,83.40
2018-05-27T00:59:52.595Z,83.50
2018-05-27T01:02:22.457Z,83.60
2018-05-27T01:04:51.554Z,83.70
2018-05-27T01:07:21.655Z,84.00
2018-05-27T01:09:50.760Z,83.80
2018-05-27T01:12:20.238Z,83.70
2018-05-27T01:14:49.314Z,83.60
2018-05-27T01:17:18.432Z,83.70
2018-05-27T01:19:47.826Z,84.20
2018-05-27T01:22:17.147Z,84.60
2018-05-27T01:24:46.205Z,85.00
2018-05-27T01:27:15.264Z,85.00
2018-05-27T01:29:44.293Z,84.80
2018-05-27T01:32:13.789Z,85.40
2018-05-27T01:34:43.261Z,85.50
2018-05-27T01:37:12.327Z,85.40
2018-05-27T01:39:41.381Z,85.60
2018-05-27T01:42:11.205Z,85.80
2018-05-27T01:44:41.013Z,85.90
2018-05-27T01:47:10.053Z,85.80
2018-05-27T01:49:39.091Z,86.00
2018-05-27T01:52:08.956Z,86.60
2018-05-27T01:54:37.974Z,86.60
2018-05-27T01:57:07.020Z,87.10
2018-05-27T01:59:36.070Z,87.30
2018-05-27T02:02:04.785Z,87.50
2018-05-27T02:04:33.840Z,88.00
2018-05-27T02:07:02.915Z,87.90
2018-05-27T02:09:31.992Z,87.90
2018-05-27T02:12:01.025Z,88.00
2018-05-27T02:14:30.363Z,88.20
2018-05-27T02:16:59.432Z,88.60
2018-05-27T02:19:29.295Z,88.20
2018-05-27T02:21:58.391Z,88.20
2018-05-27T02:24:27.492Z,88.20
2018-05-27T02:26:56.543Z,89.00
2018-05-27T02:29:25.602Z,89.50
2018-05-27T02:31:54.644Z,89.10
2018-05-27T02:34:23.705Z,89.20
2018-05-27T02:36:52.789Z,89.10
2018-05-27T02:39:22.018Z,89.20
2018-05-27T02:41:51.827Z,89.60
2018-05-27T02:44:21.748Z,90.10
2018-05-27T02:46:50.778Z,90.10
2018-05-27T02:49:19.865Z,90.20
2018-05-27T02:51:48.868Z,90.20
2018-05-27T02:54:17.929Z,90.20
2018-05-27T02:56:46.999Z,90.30
2018-05-27T02:59:16.827Z,90.30
2018-05-27T03:01:45.859Z,90.30
2018-05-27T03:04:14.921Z,90.60
2018-05-27T03:06:43.985Z,91.10
2018-05-27T03:09:13.137Z,91.20
2018-05-27T03:11:42.242Z,90.80
2018-05-27T03:14:11.293Z,90.50
2018-05-27T03:16:41.144Z,90.70
2018-05-27T03:19:10.199Z,90.70
2018-05-27T03:21:39.462Z,91.30
2018-05-27T03:24:08.493Z,90.80
2018-05-27T03:26:37.555Z,91.00
2018-05-27T03:29:06.637Z,90.40
2018-05-27T03:31:35.676Z,90.70
2018-05-27T03:34:04.730Z,91.30
2018-05-27T03:36:33.786Z,90.80
2018-05-27T03:39:02.826Z,89.80
2018-05-27T03:41:31.870Z,89.80
2018-05-27T03:44:00.906Z,89.30
2018-05-27T03:46:29.967Z,88.60
2018-05-27T03:48:59.024Z,88.50
2018-05-27T03:51:27.829Z,88.60
2018-05-27T03:53:56.896Z,88.20
2018-05-27T03:56:26.717Z,86.30
2018-05-27T03:58:55.772Z,86.30
2018-05-27T04:01:24.813Z,85.20
2018-05-27T04:04:05.239Z,84.30
2018-05-27T04:06:45.753Z,83.00
2018-05-27T04:09:14.803Z,82.70
2018-05-27T04:11:44.099Z,82.70
2018-05-27T04:14:13.145Z,81.50
2018-05-27T04:16:42.207Z,79.70
2018-05-27T04:19:12.045Z,77.90
2018-05-27T04:21:41.089Z,77.90
2018-05-27T04:24:10.211Z,77.00
2018-05-27T04:26:39.270Z,76.60
2018-05-27T04:29:08.344Z,76.20
2018-05-27T04:31:37.437Z,74.60
2018-05-27T04:34:06.461Z,73.80
2018-05-27T04:36:35.525Z,72.50
2018-05-27T04:39:04.092Z,71.90
2018-05-27T04:41:33.132Z,70.80
2018-05-27T04:44:02.176Z,70.20
2018-05-27T04:46:31.248Z,72.30
2018-05-27T04:49:01.025Z,71.10
2018-05-27T04:51:30.118Z,71.10
2018-05-27T04:53:59.168Z,70.20
2018-05-27T04:56:28.300Z,72.00
2018-05-27T04:58:57.406Z,71.30
2018-05-27T05:01:26.491Z,69.90
2018-05-27T05:03:55.647Z,68.00
2018-05-27T05:06:24.739Z,65.00
2018-05-27T05:08:53.801Z,64.20
2018-05-27T05:11:23.706Z,62.70
2018-05-27T05:13:52.763Z,62.70
2018-05-27T05:16:21.839Z,63.90
2018-05-27T05:18:50.919Z,63.00
2018-05-27T05:21:20.751Z,62.10
2018-05-27T05:23:49.782Z,62.10
2018-05-27T05:26:18.829Z,60.60
2018-05-27T05:28:47.872Z,60.90
2018-05-27T05:31:16.926Z,59.50
2018-05-27T05:33:45.995Z,62.20
2018-05-27T05:36:15.054Z,59.20
2018-05-27T05:38:44.692Z,56.50
2018-05-27T05:41:14.319Z,55.80
2018-05-27T05:43:44.705Z,54.50
2018-05-27T05:46:14.320Z,54.60
2018-05-27T05:48:43.937Z,52.30
2018-05-27T05:51:13.581Z,52.00
2018-05-27T05:53:43.941Z,52.50
2018-05-27T05:56:13.553Z,52.50
2018-05-27T05:58:43.247Z,56.70
2018-05-27T06:01:13.074Z,53.90
2018-05-27T06:03:43.529Z,51.90
2018-05-27T06:06:13.181Z,50.20
2018-05-27T06:08:42.814Z,50.90
2018-05-27T06:11:12.505Z,54.70
2018-05-27T06:13:42.135Z,47.50
2018-05-27T06:16:11.837Z,42.00
2018-05-27T06:18:41.534Z,42.10
2018-05-27T06:21:11.255Z,41.50
2018-05-27T06:23:40.873Z,39.50
2018-05-27T06:26:10.572Z,35.80
2018-05-27T06:28:40.433Z,36.00
2018-05-27T06:31:10.862Z,31.70
2018-05-27T06:33:40.467Z,31.70
2018-05-27T06:36:10.921Z,29.70
2018-05-27T06:38:41.407Z,29.30
2018-05-27T06:41:12.218Z,29.30
2018-05-27T06:43:41.915Z,29.80
2018-05-27T06:46:11.577Z,33.10
2018-05-27T06:48:41.219Z,31.80
2018-05-27T06:51:10.872Z,32.50
2018-05-27T06:53:40.730Z,30.30
2018-05-27T06:56:10.465Z,35.40
2018-05-27T06:58:40.115Z,38.70
2018-05-27T07:01:09.720Z,38.30
2018-05-27T07:03:40.110Z,33.40
2018-05-27T07:06:09.446Z,33.30
2018-05-27T07:08:39.844Z,28.30
2018-05-27T07:11:09.144Z,28.30
2018-05-27T07:13:38.493Z,28.70
2018-05-27T07:16:07.789Z,28.30
2018-05-27T07:18:37.104Z,26.60
2018-05-27T07:21:06.108Z,26.00
2018-05-27T07:23:35.409Z,25.00
2018-05-27T07:26:04.749Z,25.00
2018-05-27T07:28:34.382Z,26.10
2018-05-27T07:31:03.693Z,27.50
2018-05-27T07:33:33.036Z,28.00
2018-05-27T07:36:02.348Z,27.80
2018-05-27T07:38:31.673Z,28.30
2018-05-27T07:41:01.774Z,25.10
2018-05-27T07:43:31.109Z,25.10
2018-05-27T07:46:00.470Z,25.20
2018-05-27T07:48:29.824Z,25.40
2018-05-27T07:50:59.118Z,25.50
2018-05-27T07:53:28.467Z,29.90
2018-05-27T07:55:57.823Z,30.80
2018-05-27T07:58:27.231Z,32.30
2018-05-27T08:00:56.893Z,28.90
2018-05-27T08:03:27.013Z,32.10
2018-05-27T08:05:56.732Z,31.80
2018-05-27T08:08:26.733Z,34.90
2018-05-27T08:10:57.363Z,41.30
2018-05-27T08:13:29.011Z,41.70
2018-05-27T08:15:58.715Z,41.70
2018-05-27T08:18:28.464Z,40.50
2018-05-27T08:20:59.136Z,41.20
2018-05-27T08:23:28.786Z,41.20
2018-05-27T08:25:58.792Z,41.20
2018-05-27T08:28:28.493Z,44.30
2018-05-27T08:30:58.318Z,46.50
2018-05-27T08:33:27.766Z,47.50
2018-05-27T08:35:57.497Z,48.50
2018-05-27T08:38:27.542Z,46.70
2018-05-27T08:40:57.227Z,44.50
2018-05-27T08:43:27.083Z,45.10
2018-05-27T08:45:57.826Z,43.70
2018-05-27T08:48:27.805Z,43.20
2018-05-27T08:50:57.411Z,43.50
2018-05-27T08:53:27.245Z,43.80
2018-05-27T08:55:57.389Z,42.90
2018-05-27T08:58:27.734Z,43.40
2018-05-27T09:00:57.379Z,43.40
2018-05-27T09:03:26.983Z,42.60
2018-05-27T09:05:56.619Z,40.50
2018-05-27T09:08:25.891Z,41.00
2018-05-27T09:10:55.460Z,40.20
2018-05-27T09:13:25.052Z,40.80
2018-05-27T09:15:55.406Z,39.80
2018-05-27T09:18:24.990Z,39.80
2018-05-27T09:20:55.345Z,37.90
2018-05-27T09:23:24.956Z,37.90
2018-05-27T09:25:54.532Z,39.30
2018-05-27T09:28:24.205Z,38.00
2018-05-27T09:30:53.845Z,38.00
2018-05-27T09:33:23.578Z,39.70
2018-05-27T09:35:53.187Z,37.60
2018-05-27T09:38:22.762Z,37.70
2018-05-27T09:40:53.108Z,37.30
2018-05-27T09:43:22.710Z,37.30
2018-05-27T09:45:52.313Z,36.70
2018-05-27T09:48:21.305Z,34.40
2018-05-27T09:50:50.616Z,33.10
2018-05-27T09:53:19.946Z,33.00
2018-05-27T09:55:50.066Z,31.70
2018-05-27T09:58:20.211Z,30.10
2018-05-27T10:00:49.562Z,30.10
2018-05-27T10:03:20.339Z,28.80
2018-05-27T10:05:50.385Z,30.30
2018-05-27T10:08:20.772Z,30.20
2018-05-27T10:10:50.209Z,28.90
2018-05-27T10:13:19.674Z,27.00
2018-05-27T10:15:49.046Z,27.50
2018-05-27T10:18:18.114Z,27.10
2018-05-27T10:20:47.456Z,27.00
2018-05-27T10:23:16.796Z,25.50
2018-05-27T10:25:46.310Z,26.40
2018-05-27T10:28:17.590Z,25.90
2018-05-27T10:30:46.952Z,26.30
2018-05-27T10:33:17.393Z,27.50
2018-05-27T10:35:47.237Z,27.50
2018-05-27T10:38:16.845Z,27.60
2018-05-27T10:40:46.595Z,26.70
2018-05-27T10:43:16.193Z,27.30
2018-05-27T10:45:45.825Z,28.10
2018-05-27T10:48:16.184Z,31.10
2018-05-27T10:50:45.506Z,31.10
2018-05-27T10:53:15.114Z,31.70
2018-05-27T10:55:44.718Z,34.90
2018-05-27T10:58:14.306Z,35.20
2018-05-27T11:00:43.916Z,34.60
2018-05-27T11:03:13.257Z,34.10
2018-05-27T11:05:43.693Z,35.20
2018-05-27T11:08:13.444Z,35.20
2018-05-27T11:10:43.064Z,36.90
2018-05-27T11:13:12.645Z,37.40
2018-05-27T11:15:42.257Z,37.20
2018-05-27T11:18:11.866Z,36.40
2018-05-27T11:20:41.246Z,37.40
2018-05-27T11:23:11.584Z,37.70
2018-05-27T11:25:41.246Z,37.70
2018-05-27T11:28:11.638Z,37.50
2018-05-27T11:30:41.241Z,37.50
2018-05-27T11:33:10.844Z,37.90
2018-05-27T11:35:40.465Z,37.10
2018-05-27T11:38:10.056Z,37.20
2018-05-27T11:40:39.661Z,38.40
2018-05-27T11:43:09.504Z,37.50
2018-05-27T11:45:39.107Z,38.50
2018-05-27T11:48:08.721Z,39.00
2018-05-27T11:50:38.383Z,40.20
2018-05-27T11:53:07.970Z,40.20
2018-05-27T11:55:38.347Z,40.00
2018-05-27T11:58:07.922Z,40.00
2018-05-27T12:00:37.559Z,41.20
2018-05-27T12:03:07.190Z,41.80
2018-05-27T12:05:36.911Z,44.20
2018-05-27T12:08:06.656Z,40.40
2018-05-27T12:10:36.464Z,40.70
2018-05-27T12:13:06.100Z,40.20
2018-05-27T12:15:36.367Z,43.30
2018-05-27T12:18:06.320Z,42.20
2018-05-27T12:20:36.468Z,40.00
2018-05-27T12:23:07.110Z,42.60
2018-05-27T12:25:36.819Z,41.60
2018-05-27T12:28:06.539Z,41.90
2018-05-27T12:30:36.911Z,41.60
2018-05-27T12:33:06.562Z,42.10
2018-05-27T12:35:37.056Z,40.30
2018-05-27T12:38:06.253Z,40.10
2018-05-27T12:40:36.102Z,41.30
2018-05-27T12:43:05.197Z,41.30
2018-05-27T12:45:34.266Z,43.00
2018-05-27T12:48:03.341Z,49.90
2018-05-27T12:50:32.391Z,52.10
2018-05-27T12:53:01.428Z,56.40
2018-05-27T12:55:31.266Z,54.80
2018-05-27T12:58:01.080Z,55.20
2018-05-27T13:00:30.121Z,55.30
2018-05-27T13:02:58.829Z,57.50
2018-05-27T13:05:28.641Z,58.50
2018-05-27T13:07:58.438Z,60.60
2018-05-27T13:10:27.479Z,59.80
2018-05-27T13:12:56.528Z,58.20
2018-05-27T13:15:25.561Z,58.70
2018-05-27T13:17:54.667Z,55.90
2018-05-27T13:20:23.858Z,53.90
2018-05-27T13:22:52.905Z,49.60
2018-05-27T13:25:21.966Z,51.30
2018-05-27T13:27:51.084Z,50.30
2018-05-27T13:30:20.157Z,49.20
2018-05-27T13:32:49.436Z,47.90
2018-05-27T13:35:18.606Z,47.10
2018-05-27T13:37:48.479Z,44.80
2018-05-27T13:40:17.795Z,44.80
2018-05-27T13:42:47.452Z,47.10
2018-05-27T13:45:16.197Z,45.70
2018-05-27T13:47:46.772Z,45.10
2018-05-27T13:50:16.384Z,41.30
2018-05-27T13:52:46.064Z,47.20
2018-05-27T13:55:15.903Z,48.10
2018-05-27T13:57:46.102Z,49.90
2018-05-27T14:00:15.723Z,49.90
2018-05-27T14:02:44.755Z,47.60
2018-05-27T14:05:15.321Z,46.10
2018-05-27T14:07:44.795Z,46.80
2018-05-27T14:10:14.395Z,46.70
2018-05-27T14:12:43.644Z,46.70
2018-05-27T14:15:13.247Z,47.40
2018-05-27T14:17:43.065Z,47.70
2018-05-27T14:20:12.109Z,47.70
2018-05-27T14:22:41.226Z,47.60
2018-05-27T14:25:10.475Z,47.50
2018-05-27T14:27:40.464Z,48.60
2018-05-27T14:30:09.561Z,48.60
2018-05-27T14:32:39.373Z,48.50
2018-05-27T14:35:08.416Z,48.50
2018-05-27T14:37:37.564Z,49.80
2018-05-27T14:40:07.460Z,51.60
2018-05-27T14:42:36.511Z,51.30
2018-05-27T14:45:05.294Z,53.10
2018-05-27T14:47:34.409Z,53.40
2018-05-27T14:50:03.849Z,53.80
2018-05-27T14:52:33.805Z,56.30
2018-05-27T14:55:02.967Z,56.30
2018-05-27T14:57:32.926Z,55.80
2018-05-27T15:00:01.983Z,55.70
2018-05-27T15:02:31.087Z,55.90
2018-05-27T15:05:00.130Z,55.90
2018-05-27T15:07:29.227Z,55.90
2018-05-27T15:09:59.321Z,56.00
2018-05-27T15:12:28.481Z,55.90
2018-05-27T15:14:57.529Z,55.90
2018-05-27T15:17:26.553Z,55.80
2018-05-27T15:19:55.595Z,55.80
2018-05-27T15:22:24.637Z,55.80
2018-05-27T15:24:53.681Z,55.80
2018-05-27T15:27:22.742Z,55.80
2018-05-27T15:29:52.622Z,55.70
2018-05-27T15:32:22.423Z,56.70
2018-05-27T15:34:51.694Z,56.00
2018-05-27T15:37:20.792Z,56.20
2018-05-27T15:39:50.726Z,55.90
2018-05-27T15:42:19.790Z,55.80
2018-05-27T15:44:48.832Z,55.90
2018-05-27T15:47:18.660Z,56.50
2018-05-27T15:49:48.436Z,55.70
2018-05-27T15:52:18.254Z,55.60
2018-05-27T15:54:48.082Z,56.30
2018-05-27T15:57:17.135Z,55.60
2018-05-27T15:59:46.909Z,55.60
2018-05-27T16:02:16.267Z,56.30
2018-05-27T16:04:45.556Z,56.30
2018-05-27T16:07:14.659Z,56.00
2018-05-27T16:09:44.681Z,55.80
2018-05-27T16:12:14.163Z,55.80
2018-05-27T16:14:43.261Z,55.60
2018-05-27T16:17:12.369Z,55.60
2018-05-27T16:19:41.493Z,55.50
2018-05-27T16:22:10.733Z,55.40
2018-05-27T16:24:39.763Z,55.40
2018-05-27T16:27:08.987Z,55.30
2018-05-27T16:29:38.007Z,55.20
2018-05-27T16:32:07.053Z,55.20
2018-05-27T16:34:36.852Z,55.20
2018-05-27T16:37:05.933Z,55.20
2018-05-27T16:39:34.977Z,55.10
2018-05-27T16:42:05.308Z,55.10
2018-05-27T16:44:34.815Z,55.00
2018-05-27T16:47:03.875Z,55.00
2018-05-27T16:49:33.676Z,54.80
2018-05-27T16:52:02.721Z,54.80
2018-05-27T16:54:31.768Z,54.80
2018-05-27T16:57:01.581Z,54.70
2018-05-27T16:59:31.424Z,54.70
2018-05-27T17:02:00.454Z,54.70
2018-05-27T17:04:29.502Z,54.60
2018-05-27T17:06:58.520Z,54.60
2018-05-27T17:09:27.605Z,54.50
2018-05-27T17:11:56.733Z,54.50
2018-05-27T17:14:26.033Z,54.50
2018-05-27T17:16:55.128Z,55.20
2018-05-27T17:19:25.215Z,54.40
2018-05-27T17:21:54.388Z,54.40
2018-05-27T17:24:24.244Z,54.30
2018-05-27T17:26:53.227Z,54.30
2018-05-27T17:29:22.353Z,54.30
2018-05-27T17:31:51.609Z,54.30
2018-05-27T17:34:20.720Z,54.30
2018-05-27T17:36:49.798Z,54.20
2018-05-27T17:39:18.834Z,54.20
2018-05-27T17:41:47.881Z,54.20
2018-05-27T17:44:17.008Z,54.10
2018-05-27T17:46:46.078Z,54.10
2018-05-27T17:49:16.078Z,54.10
2018-05-27T17:51:45.131Z,54.10
2018-05-27T17:54:14.169Z,54.00
2018-05-27T17:56:43.227Z,54.00
2018-05-27T17:59:13.065Z,54.00
2018-05-27T18:01:42.167Z,54.00
2018-05-27T18:04:12.017Z,53.90
2018-05-27T18:06:42.077Z,53.90
2018-05-27T18:09:11.878Z,53.80
2018-05-27T18:11:41.713Z,53.80
2018-05-27T18:14:10.784Z,53.80
2018-05-27T18:16:39.813Z,53.80
2018-05-27T18:19:09.057Z,53.80
2018-05-27T18:21:37.852Z,53.70
2018-05-27T18:24:07.087Z,53.70
2018-05-27T18:26:36.162Z,54.40
2018-05-27T18:29:05.695Z,53.70
2018-05-27T18:31:35.284Z,53.70
2018-05-27T18:34:04.721Z,53.70
2018-05-27T18:36:34.972Z,53.60
2018-05-27T18:39:04.022Z,53.60
2018-05-27T18:41:33.074Z,53.60
2018-05-27T18:44:02.923Z,53.50
2018-05-27T18:46:32.737Z,53.50
2018-05-27T18:49:01.839Z,53.50
2018-05-27T18:51:31.029Z,53.50
2018-05-27T18:54:00.866Z,53.50
2018-05-27T18:56:30.011Z,53.50
2018-05-27T18:58:59.851Z,54.20
2018-05-27T19:01:29.858Z,54.20
2018-05-27T19:03:58.622Z,53.40
2018-05-27T19:06:28.567Z,53.50
2018-05-27T19:08:58.493Z,53.40
2018-05-27T19:11:27.998Z,53.40
2018-05-27T19:13:57.066Z,53.40
2018-05-27T19:16:26.914Z,53.40
2018-05-27T19:18:56.043Z,53.40
2018-05-27T19:21:25.109Z,53.40
2018-05-27T19:23:54.167Z,53.30
2018-05-27T19:26:23.369Z,53.30
2018-05-27T19:28:52.151Z,53.30
2018-05-27T19:31:22.074Z,53.20
2018-05-27T19:33:51.167Z,53.30
2018-05-27T19:36:32.297Z,53.20
2018-05-27T19:39:01.367Z,53.30
2018-05-27T19:41:30.436Z,53.20
2018-05-27T19:43:59.762Z,53.30
2018-05-27T19:46:28.835Z,53.80
2018-05-27T19:48:57.909Z,53.20
2018-05-27T19:51:27.727Z,53.20
2018-05-27T19:53:56.822Z,53.20
2018-05-27T19:56:26.740Z,53.20
2018-05-27T19:58:55.856Z,53.10
2018-05-27T20:01:24.976Z,53.10
2018-05-27T20:03:54.171Z,53.10
2018-05-27T20:06:24.164Z,53.20
2018-05-27T20:08:53.294Z,53.10
2018-05-27T20:11:23.163Z,53.20
2018-05-27T20:13:52.272Z,53.00
2018-05-27T20:16:21.419Z,53.10
2018-05-27T20:18:50.710Z,53.10
2018-05-27T20:21:20.058Z,53.10
2018-05-27T20:23:49.169Z,53.10
2018-05-27T20:26:17.880Z,53.10
2018-05-27T20:28:47.136Z,52.90
2018-05-27T20:31:17.107Z,53.20
2018-05-27T20:33:46.151Z,53.00
2018-05-27T20:36:15.513Z,53.00
2018-05-27T20:38:45.327Z,53.00
2018-05-27T20:41:15.190Z,53.00
2018-05-27T20:43:44.227Z,53.00
2018-05-27T20:46:14.061Z,53.00
2018-05-27T20:48:43.094Z,53.00
2018-05-27T20:51:12.188Z,52.90
2018-05-27T20:53:41.016Z,52.90
2018-05-27T20:56:10.939Z,52.90
2018-05-27T20:58:40.023Z,52.90
2018-05-27T21:01:09.882Z,52.90
2018-05-27T21:03:38.934Z,52.90
2018-05-27T21:06:08.021Z,52.90
2018-05-27T21:08:37.852Z,52.90
2018-05-27T21:11:07.722Z,52.90
2018-05-27T21:13:36.935Z,52.90
2018-05-27T21:16:06.054Z,52.80
2018-05-27T21:18:35.972Z,52.80
2018-05-27T21:21:05.065Z,52.80
2018-05-27T21:23:34.154Z,52.80
2018-05-27T21:26:03.293Z,52.80
2018-05-27T21:28:32.444Z,52.80
2018-05-27T21:31:01.873Z,52.80
2018-05-27T21:33:30.983Z,52.80
2018-05-27T21:36:00.018Z,52.80
2018-05-27T21:38:29.127Z,52.70
2018-05-27T21:40:58.237Z,52.70
2018-05-27T21:43:27.312Z,52.70
2018-05-27T21:45:57.139Z,52.70
2018-05-27T21:48:26.174Z,52.70
2018-05-27T21:50:55.198Z,52.70
2018-05-27T21:53:25.009Z,52.70
2018-05-27T21:55:54.827Z,52.70
2018-05-27T21:58:23.875Z,52.70
2018-05-27T22:00:52.909Z,52.60
2018-05-27T22:03:21.953Z,52.60
2018-05-27T22:05:50.977Z,52.70
2018-05-27T22:08:19.678Z,52.60
2018-05-27T22:10:48.723Z,52.60
2018-05-27T22:13:17.821Z,52.60
2018-05-27T22:15:46.562Z,52.60
2018-05-27T22:18:16.465Z,52.60
2018-05-27T22:20:45.223Z,52.60
2018-05-27T22:23:14.651Z,52.50
2018-05-27T22:25:46.922Z,52.50
2018-05-27T22:28:23.146Z,53.20
2018-05-27T22:30:53.108Z,52.50
2018-05-27T22:33:22.142Z,52.60
2018-05-27T22:35:53.521Z,52.50
2018-05-27T22:38:23.379Z,52.50
2018-05-27T22:40:54.132Z,52.50
2018-05-27T22:43:24.757Z,52.50
2018-05-27T22:45:55.670Z,52.50
2018-05-27T22:48:24.728Z,52.50
2018-05-27T22:50:53.784Z,52.50
2018-05-27T22:53:22.821Z,52.50
2018-05-27T22:55:51.867Z,52.50
2018-05-27T22:58:21.998Z,52.50
2018-05-27T23:00:51.297Z,52.50
2018-05-27T23:03:20.356Z,52.40
2018-05-27T23:05:55.940Z,52.50
2018-05-27T23:08:25.696Z,52.40
2018-05-27T23:10:54.738Z,52.40
2018-05-27T23:13:23.847Z,52.40
2018-05-27T23:15:52.898Z,52.40
2018-05-27T23:18:22.750Z,53.00
2018-05-27T23:20:51.834Z,52.40
2018-05-27T23:23:20.907Z,52.40
2018-05-27T23:25:50.709Z,52.40
2018-05-27T23:28:21.741Z,52.40
2018-05-27T23:30:51.203Z,52.40
2018-05-27T23:33:20.268Z,52.40
2018-05-27T23:35:50.073Z,52.40
2018-05-27T23:38:19.111Z,52.40
2018-05-27T23:40:48.137Z,52.40
2018-05-27T23:43:18.353Z,52.40
2018-05-27T23:45:47.385Z,52.40
2018-05-27T23:48:16.440Z,52.40
2018-05-27T23:50:45.477Z,52.30
2018-05-27T23:53:14.499Z,52.40
2018-05-27T23:55:45.141Z,52.30
2018-05-27T23:58:14.195Z,52.40
