createdAt,value
2023-02-27T00:01:41.444Z,3.03
2023-02-27T00:04:08.187Z,3.25
2023-02-27T00:06:34.771Z,3.42
2023-02-27T00:09:01.410Z,3.47
2023-02-27T00:11:28.446Z,3.90
2023-02-27T00:13:55.332Z,3.33
2023-02-27T00:16:22.118Z,3.70
2023-02-27T00:18:48.716Z,3.42
2023-02-27T00:21:15.337Z,3.83
2023-02-27T00:23:41.935Z,3.10
2023-02-27T00:26:08.531Z,2.67
2023-02-27T00:28:35.165Z,3.80
2023-02-27T00:31:01.962Z,3.22
2023-02-27T00:33:28.593Z,3.20
2023-02-27T00:35:58.115Z,3.00
2023-02-27T00:38:24.938Z,3.35
2023-02-27T00:40:51.541Z,2.90
2023-02-27T00:43:18.154Z,2.97
2023-02-27T00:45:44.725Z,3.28
2023-02-27T00:48:11.430Z,3.78
2023-02-27T00:50:38.292Z,2.97
2023-02-27T00:53:05.181Z,2.88
2023-02-27T00:55:31.964Z,3.33
2023-02-27T00:57:58.583Z,3.13
2023-02-27T01:00:25.392Z,2.72
2023-02-27T01:02:52.262Z,3.13
2023-02-27T01:05:19.214Z,3.03
2023-02-27T01:07:45.810Z,3.00
2023-02-27T01:10:12.926Z,2.65
2023-02-27T01:12:40.315Z,3.20
2023-02-27T01:15:08.314Z,2.65
2023-02-27T01:17:34.913Z,2.70
2023-02-27T01:20:01.542Z,2.47
2023-02-27T01:22:28.130Z,2.58
2023-02-27T01:24:54.837Z,2.22
2023-02-27T01:27:21.443Z,2.67
2023-02-27T01:29:48.005Z,2.45
2023-02-27T01:32:14.667Z,2.72
2023-02-27T01:34:41.417Z,2.75
2023-02-27T01:37:08.122Z,2.75
2023-02-27T01:39:34.780Z,3.25
2023-02-27T01:42:01.451Z,2.78
2023-02-27T01:44:30.468Z,2.60
2023-02-27T01:46:57.396Z,2.53
2023-02-27T01:49:29.488Z,2.47
2023-02-27T01:52:03.262Z,2.92
2023-02-27T01:54:32.435Z,3.00
2023-02-27T01:56:59.298Z,3.03
2023-02-27T01:59:25.930Z,3.45
2023-02-27T02:01:52.945Z,3.08
2023-02-27T02:04:27.054Z,3.47
2023-02-27T02:07:00.540Z,3.35
2023-02-27T02:09:28.932Z,3.70
2023-02-27T02:11:57.800Z,3.38
2023-02-27T02:14:24.412Z,3.83
2023-02-27T02:16:51.583Z,3.85
2023-02-27T02:19:53.157Z,3.70
2023-02-27T02:22:35.057Z,3.65
2023-02-27T02:25:24.536Z,3.80
2023-02-27T02:28:06.463Z,3.10
2023-02-27T02:30:34.132Z,3.63
2023-02-27T02:33:17.018Z,3.95
2023-02-27T02:36:20.902Z,3.92
2023-02-27T02:39:12.243Z,3.72
2023-02-27T02:41:55.275Z,3.60
2023-02-27T02:44:52.266Z,3.42
2023-02-27T02:47:19.892Z,3.85
2023-02-27T02:49:58.037Z,3.33
2023-02-27T02:52:51.966Z,3.28
2023-02-27T02:55:34.931Z,3.83
2023-02-27T02:58:12.656Z,3.40
2023-02-27T03:00:46.732Z,3.42
2023-02-27T03:03:21.611Z,4.13
2023-02-27T03:05:55.766Z,2.95
2023-02-27T03:08:28.809Z,3.50
2023-02-27T03:10:57.901Z,3.15
2023-02-27T03:13:29.391Z,3.80
2023-02-27T03:16:07.929Z,3.67
2023-02-27T03:18:41.326Z,3.60
2023-02-27T03:21:13.632Z,2.90
2023-02-27T03:23:45.639Z,3.10
2023-02-27T03:26:17.397Z,3.25
2023-02-27T03:28:56.068Z,3.05
2023-02-27T03:31:31.751Z,3.38
2023-02-27T03:34:05.676Z,3.45
2023-02-27T03:36:46.112Z,3.50
2023-02-27T03:39:37.804Z,3.25
2023-02-27T03:42:26.526Z,3.85
2023-02-27T03:44:53.142Z,3.70
2023-02-27T03:47:20.188Z,3.85
2023-02-27T03:49:47.057Z,4.30
2023-02-27T03:52:13.744Z,4.00
2023-02-27T03:55:00.976Z,3.88
2023-02-27T03:57:28.415Z,3.72
2023-02-27T03:59:55.414Z,4.10
2023-02-27T04:02:23.124Z,3.97
2023-02-27T04:04:49.858Z,4.20
2023-02-27T04:07:32.076Z,4.50
2023-02-27T04:10:13.862Z,4.53
2023-02-27T04:12:56.742Z,4.72
2023-02-27T04:15:42.758Z,4.82
2023-02-27T04:18:24.692Z,4.80
2023-02-27T04:20:58.871Z,4.53
2023-02-27T04:23:39.992Z,4.13
2023-02-27T04:26:22.083Z,4.05
2023-02-27T04:29:03.565Z,3.63
2023-02-27T04:31:30.474Z,3.88
2023-02-27T04:34:05.839Z,3.55
2023-02-27T04:36:52.109Z,3.58
2023-02-27T04:39:24.598Z,3.33
2023-02-27T04:41:57.584Z,3.80
2023-02-27T04:44:26.141Z,3.88
2023-02-27T04:46:56.103Z,3.80
2023-02-27T04:49:29.348Z,3.60
2023-02-27T04:52:10.457Z,3.33
2023-02-27T04:54:52.518Z,3.65
2023-02-27T04:57:27.521Z,3.70
2023-02-27T04:59:55.693Z,3.88
2023-02-27T05:02:28.180Z,3.88
2023-02-27T05:05:00.001Z,4.10
2023-02-27T05:07:39.398Z,3.45
2023-02-27T05:10:12.599Z,4.47
2023-02-27T05:12:47.580Z,4.18
2023-02-27T05:15:24.443Z,3.35
2023-02-27T05:18:08.479Z,3.60
2023-02-27T05:20:50.565Z,3.47
2023-02-27T05:23:29.162Z,3.65
2023-02-27T05:26:01.448Z,3.67
2023-02-27T05:28:34.953Z,3.67
2023-02-27T05:31:09.916Z,3.33
2023-02-27T05:33:43.419Z,3.45
2023-02-27T05:36:22.100Z,3.65
2023-02-27T05:38:53.204Z,3.38
2023-02-27T05:41:27.630Z,3.00
2023-02-27T05:44:01.356Z,3.70
2023-02-27T05:46:33.239Z,3.45
2023-02-27T05:49:05.617Z,3.13
2023-02-27T05:51:36.768Z,3.40
2023-02-27T05:54:10.111Z,3.63
2023-02-27T05:56:38.479Z,2.85
2023-02-27T05:59:15.243Z,3.38
2023-02-27T06:01:41.986Z,3.13
2023-02-27T06:04:08.680Z,3.30
2023-02-27T06:06:37.180Z,3.30
2023-02-27T06:09:03.908Z,3.40
2023-02-27T06:11:30.484Z,3.38
2023-02-27T06:13:57.032Z,4.35
2023-02-27T06:16:23.686Z,4.03
2023-02-27T06:18:50.332Z,4.60
2023-02-27T06:21:16.942Z,3.47
2023-02-27T06:23:43.537Z,4.63
2023-02-27T06:26:14.388Z,3.60
2023-02-27T06:28:42.309Z,3.60
2023-02-27T06:31:08.971Z,2.97
2023-02-27T06:33:35.627Z,3.17
2023-02-27T06:36:02.269Z,2.88
2023-02-27T06:38:28.834Z,3.10
2023-02-27T06:40:58.984Z,2.92
2023-02-27T06:43:25.782Z,3.20
2023-02-27T06:45:54.691Z,3.22
2023-02-27T06:48:21.344Z,3.00
2023-02-27T06:50:53.662Z,3.30
2023-02-27T06:53:20.643Z,3.25
2023-02-27T06:55:47.249Z,3.30
2023-02-27T06:58:14.283Z,3.33
2023-02-27T07:00:40.917Z,3.35
2023-02-27T07:03:07.546Z,3.10
2023-02-27T07:05:34.153Z,3.25
2023-02-27T07:08:01.051Z,3.15
2023-02-27T07:10:27.643Z,3.45
2023-02-27T07:12:55.175Z,3.53
2023-02-27T07:15:22.547Z,3.78
2023-02-27T07:17:49.151Z,3.55
2023-02-27T07:20:15.782Z,3.10
2023-02-27T07:22:42.697Z,3.13
2023-02-27T07:25:10.417Z,3.47
2023-02-27T07:27:37.035Z,3.63
2023-02-27T07:30:07.641Z,3.42
2023-02-27T07:32:34.234Z,3.15
2023-02-27T07:35:00.808Z,3.53
2023-02-27T07:37:28.229Z,3.45
2023-02-27T07:39:54.871Z,3.58
2023-02-27T07:42:21.702Z,2.90
2023-02-27T07:44:48.300Z,4.97
2023-02-27T07:47:14.914Z,3.20
2023-02-27T07:49:41.504Z,3.90
2023-02-27T07:52:08.343Z,3.83
2023-02-27T07:54:37.555Z,2.85
2023-02-27T07:57:05.480Z,3.28
2023-02-27T07:59:32.312Z,3.70
2023-02-27T08:01:58.876Z,3.75
2023-02-27T08:04:25.564Z,2.90
2023-02-27T08:06:52.160Z,2.92
2023-02-27T08:09:18.836Z,2.90
2023-02-27T08:11:47.257Z,2.80
2023-02-27T08:14:15.459Z,2.50
2023-02-27T08:16:42.077Z,2.28
2023-02-27T08:19:08.686Z,3.35
2023-02-27T08:21:35.270Z,2.70
2023-02-27T08:24:02.159Z,2.45
2023-02-27T08:26:29.096Z,2.25
2023-02-27T08:28:55.884Z,3.13
2023-02-27T08:31:22.565Z,2.28
2023-02-27T08:33:55.263Z,2.55
2023-02-27T08:36:24.605Z,2.30
2023-02-27T08:38:51.217Z,2.17
2023-02-27T08:41:17.851Z,2.50
2023-02-27T08:43:44.444Z,2.38
2023-02-27T08:46:11.356Z,2.63
2023-02-27T08:48:37.960Z,2.13
2023-02-27T08:51:04.614Z,1.92
2023-02-27T08:53:31.202Z,1.80
2023-02-27T08:55:57.770Z,2.55
2023-02-27T08:58:24.367Z,2.30
2023-02-27T09:00:50.978Z,2.45
2023-02-27T09:03:17.597Z,2.05
2023-02-27T09:05:44.186Z,2.30
2023-02-27T09:08:10.802Z,2.85
2023-02-27T09:10:37.474Z,2.10
2023-02-27T09:13:04.580Z,2.72
2023-02-27T09:15:32.574Z,2.15
2023-02-27T09:18:03.109Z,2.05
2023-02-27T09:20:31.727Z,2.00
2023-02-27T09:22:59.308Z,2.00
2023-02-27T09:25:26.767Z,2.20
2023-02-27T09:27:53.377Z,2.25
2023-02-27T09:30:20.411Z,2.10
2023-02-27T09:32:47.076Z,1.92
2023-02-27T09:35:15.833Z,2.08
2023-02-27T09:37:44.053Z,2.03
2023-02-27T09:40:22.780Z,2.00
2023-02-27T09:42:50.466Z,2.15
2023-02-27T09:45:23.797Z,1.73
2023-02-27T09:47:55.768Z,1.73
2023-02-27T09:50:38.535Z,2.05
2023-02-27T09:53:12.156Z,1.77
2023-02-27T09:55:41.612Z,1.77
2023-02-27T09:58:17.637Z,1.65
2023-02-27T10:00:49.044Z,2.03
2023-02-27T10:03:35.200Z,1.73
2023-02-27T10:06:32.368Z,2.30
2023-02-27T10:09:19.262Z,2.15
2023-02-27T10:14:36.066Z,2.38
2023-02-27T10:17:06.474Z,1.90
2023-02-27T10:19:37.697Z,2.20
2023-02-27T10:22:11.405Z,2.13
2023-02-27T10:24:44.851Z,2.00
2023-02-27T10:27:19.204Z,2.08
2023-02-27T10:29:46.616Z,2.25
2023-02-27T10:32:31.796Z,2.08
2023-02-27T10:35:17.687Z,2.10
2023-02-27T10:37:50.907Z,2.08
2023-02-27T10:40:20.498Z,2.20
2023-02-27T10:42:51.142Z,2.05
2023-02-27T10:45:17.890Z,2.58
2023-02-27T10:47:45.253Z,2.35
2023-02-27T10:50:28.756Z,2.60
2023-02-27T10:52:59.873Z,2.70
2023-02-27T10:55:38.674Z,2.63
2023-02-27T10:58:06.158Z,2.30
2023-02-27T11:00:41.066Z,2.10
2023-02-27T11:03:16.914Z,2.08
2023-02-27T11:05:52.500Z,2.45
2023-02-27T11:08:24.305Z,2.47
2023-02-27T11:10:57.771Z,2.47
2023-02-27T11:13:27.879Z,2.13
2023-02-27T11:16:12.989Z,2.42
2023-02-27T11:18:43.527Z,2.63
2023-02-27T11:21:10.078Z,2.28
2023-02-27T11:23:36.901Z,2.78
2023-02-27T11:26:22.441Z,2.60
2023-02-27T11:29:08.382Z,1.85
2023-02-27T11:31:39.540Z,2.03
2023-02-27T11:34:08.267Z,1.98
2023-02-27T11:36:41.399Z,2.10
2023-02-27T11:39:22.239Z,1.88
2023-02-27T11:41:49.109Z,2.13
2023-02-27T11:44:27.393Z,2.40
2023-02-27T11:47:13.731Z,2.50
2023-02-27T11:50:06.462Z,2.28
2023-02-27T11:52:38.825Z,2.05
2023-02-27T11:55:10.343Z,2.50
2023-02-27T11:57:41.481Z,2.10
2023-02-27T12:00:21.190Z,2.15
2023-02-27T12:03:18.389Z,2.38
2023-02-27T12:05:50.432Z,2.53
2023-02-27T12:08:42.710Z,2.35
2023-02-27T12:11:28.263Z,2.80
2023-02-27T12:14:18.055Z,2.67
2023-02-27T12:16:59.035Z,2.60
2023-02-27T12:19:33.505Z,2.25
2023-02-27T12:22:10.918Z,2.17
2023-02-27T12:24:45.846Z,1.83
2023-02-27T12:27:18.496Z,2.10
2023-02-27T12:29:53.626Z,1.90
2023-02-27T12:32:42.861Z,2.28
2023-02-27T12:35:23.406Z,2.50
2023-02-27T12:37:51.096Z,2.63
2023-02-27T12:40:19.452Z,1.98
2023-02-27T12:43:11.121Z,2.35
2023-02-27T12:46:01.946Z,2.65
2023-02-27T12:48:45.170Z,1.80
2023-02-27T12:51:31.568Z,2.17
2023-02-27T12:54:15.956Z,2.30
2023-02-27T12:57:02.337Z,1.80
2023-02-27T13:00:07.867Z,2.33
2023-02-27T13:02:48.779Z,1.92
2023-02-27T13:05:45.967Z,2.33
2023-02-27T13:08:32.842Z,2.10
2023-02-27T13:13:43.982Z,2.28
2023-02-27T13:16:26.282Z,2.47
2023-02-27T13:19:04.948Z,4.78
2023-02-27T13:21:38.332Z,2.78
2023-02-27T13:24:31.479Z,2.70
2023-02-27T13:27:16.003Z,2.85
2023-02-27T13:29:48.680Z,2.97
2023-02-27T13:32:16.401Z,2.50
2023-02-27T13:34:49.241Z,3.00
2023-02-27T13:37:16.108Z,2.80
2023-02-27T13:39:56.416Z,2.22
2023-02-27T13:42:55.540Z,2.40
2023-02-27T13:45:52.677Z,2.60
2023-02-27T13:48:34.463Z,1.95
2023-02-27T13:51:01.557Z,2.55
2023-02-27T13:53:28.788Z,2.17
2023-02-27T13:56:17.554Z,2.33
2023-02-27T13:58:45.077Z,2.22
2023-02-27T14:01:19.362Z,2.25
2023-02-27T14:03:54.497Z,2.33
2023-02-27T14:06:23.313Z,3.33
2023-02-27T14:08:57.570Z,4.20
2023-02-27T14:11:39.719Z,2.55
2023-02-27T14:14:09.121Z,2.30
2023-02-27T14:16:54.085Z,2.92
2023-02-27T14:19:22.707Z,2.60
2023-02-27T14:21:54.416Z,2.25
2023-02-27T14:24:27.301Z,2.35
2023-02-27T14:26:54.999Z,2.50
2023-02-27T14:29:25.794Z,2.63
2023-02-27T14:31:54.256Z,2.88
2023-02-27T14:34:22.168Z,2.47
2023-02-27T14:36:54.083Z,2.00
2023-02-27T14:39:32.075Z,1.95
2023-02-27T14:42:19.535Z,2.72
2023-02-27T14:44:51.613Z,2.22
2023-02-27T14:47:23.254Z,2.95
2023-02-27T14:49:49.913Z,2.50
2023-02-27T14:52:20.193Z,3.03
2023-02-27T14:54:48.482Z,2.63
2023-02-27T14:57:26.792Z,2.35
2023-02-27T14:59:54.874Z,2.55
2023-02-27T15:02:26.201Z,2.22
2023-02-27T15:05:13.639Z,2.58
2023-02-27T15:07:40.542Z,2.20
2023-02-27T15:10:10.609Z,2.55
2023-02-27T15:12:39.333Z,2.80
2023-02-27T15:15:09.059Z,2.90
2023-02-27T15:17:40.996Z,2.28
2023-02-27T15:20:24.956Z,2.55
2023-02-27T15:22:51.704Z,2.38
2023-02-27T15:25:37.484Z,2.08
2023-02-27T15:28:15.789Z,2.20
2023-02-27T15:30:42.550Z,1.90
2023-02-27T15:33:16.197Z,2.17
2023-02-27T15:35:45.291Z,2.10
2023-02-27T15:38:33.378Z,2.05
2023-02-27T15:41:01.837Z,1.80
2023-02-27T15:43:30.264Z,1.83
2023-02-27T15:45:58.362Z,2.00
2023-02-27T15:48:25.965Z,1.77
2023-02-27T15:50:57.080Z,1.80
2023-02-27T15:53:27.030Z,2.03
2023-02-27T15:56:00.852Z,1.65
2023-02-27T15:58:31.811Z,1.88
2023-02-27T16:01:01.730Z,1.60
2023-02-27T16:03:34.243Z,1.88
2023-02-27T16:06:01.314Z,2.03
2023-02-27T16:08:31.181Z,2.08
2023-02-27T16:10:58.222Z,1.92
2023-02-27T16:13:25.830Z,1.52
2023-02-27T16:16:23.061Z,2.08
2023-02-27T16:18:54.014Z,3.08
2023-02-27T16:21:23.407Z,2.30
2023-02-27T16:23:50.433Z,1.73
2023-02-27T16:26:37.054Z,1.48
2023-02-27T16:29:19.737Z,1.92
2023-02-27T16:31:49.392Z,1.88
2023-02-27T16:34:26.122Z,1.90
2023-02-27T16:36:58.691Z,1.95
2023-02-27T16:39:26.142Z,2.40
2023-02-27T16:41:55.295Z,2.40
2023-02-27T16:44:23.767Z,2.47
2023-02-27T16:46:51.758Z,2.20
2023-02-27T16:49:24.136Z,2.00
2023-02-27T16:51:51.655Z,1.80
2023-02-27T16:54:19.004Z,1.60
2023-02-27T16:56:47.186Z,1.70
2023-02-27T16:59:33.554Z,2.00
2023-02-27T17:02:02.752Z,1.50
2023-02-27T17:04:30.168Z,1.65
2023-02-27T17:06:59.298Z,1.45
2023-02-27T17:09:28.215Z,1.40
2023-02-27T17:11:55.980Z,1.60
2023-02-27T17:14:23.485Z,1.50
2023-02-27T17:16:50.342Z,1.27
2023-02-27T17:19:17.164Z,1.30
2023-02-27T17:21:43.776Z,2.03
2023-02-27T17:24:10.381Z,2.03
2023-02-27T17:26:37.019Z,1.88
2023-02-27T17:29:05.233Z,2.05
2023-02-27T17:31:32.004Z,1.83
2023-02-27T17:33:58.690Z,1.52
2023-02-27T17:36:26.236Z,2.38
2023-02-27T17:38:56.087Z,1.73
2023-02-27T17:41:22.909Z,1.73
2023-02-27T17:43:52.176Z,1.50
2023-02-27T17:46:18.854Z,1.40
2023-02-27T17:48:45.518Z,1.50
2023-02-27T17:51:14.451Z,2.35
2023-02-27T17:53:41.379Z,1.40
2023-02-27T17:56:09.217Z,1.55
2023-02-27T17:58:35.894Z,2.65
2023-02-27T18:01:06.258Z,2.13
2023-02-27T18:03:33.164Z,1.88
2023-02-27T18:06:00.252Z,2.00
2023-02-27T18:08:28.155Z,1.90
2023-02-27T18:10:55.479Z,2.03
2023-02-27T18:13:22.149Z,1.70
2023-02-27T18:15:50.035Z,2.15
2023-02-27T18:18:16.726Z,2.28
2023-02-27T18:20:43.374Z,1.80
2023-02-27T18:23:10.280Z,1.90
2023-02-27T18:25:37.379Z,2.10
2023-02-27T18:28:05.354Z,1.90
2023-02-27T18:30:36.849Z,1.95
2023-02-27T18:33:03.723Z,1.90
2023-02-27T18:35:30.382Z,1.70
2023-02-27T18:37:57.111Z,2.22
2023-02-27T18:40:25.042Z,1.73
2023-02-27T18:42:53.408Z,2.15
2023-02-27T18:45:20.290Z,1.60
2023-02-27T18:47:47.120Z,2.08
2023-02-27T18:50:13.927Z,2.13
2023-02-27T18:52:40.550Z,2.83
2023-02-27T18:55:07.653Z,2.15
2023-02-27T18:57:34.730Z,2.50
2023-02-27T19:00:01.731Z,2.38
2023-02-27T19:02:28.477Z,3.20
2023-02-27T19:04:55.125Z,2.55
2023-02-27T19:07:23.387Z,3.28
2023-02-27T19:09:50.049Z,2.97
2023-02-27T19:12:17.435Z,2.88
2023-02-27T19:14:44.111Z,3.33
2023-02-27T19:17:10.799Z,3.28
2023-02-27T19:19:40.681Z,3.40
2023-02-27T19:22:07.394Z,3.05
2023-02-27T19:24:34.011Z,3.28
2023-02-27T19:27:00.983Z,3.05
2023-02-27T19:29:27.615Z,3.10
2023-02-27T19:31:54.433Z,2.33
2023-02-27T19:34:21.195Z,2.33
2023-02-27T19:36:47.963Z,2.58
2023-02-27T19:39:14.684Z,3.25
2023-02-27T19:41:41.337Z,3.08
2023-02-27T19:44:08.478Z,3.83
2023-02-27T19:46:35.678Z,3.38
2023-02-27T19:49:05.518Z,3.25
2023-02-27T19:51:32.403Z,3.40
2023-02-27T19:53:59.099Z,3.83
2023-02-27T19:56:28.141Z,3.55
2023-02-27T19:58:55.079Z,3.03
2023-02-27T20:01:24.326Z,3.40
2023-02-27T20:03:51.104Z,3.83
2023-02-27T20:06:20.272Z,4.82
2023-02-27T20:08:47.011Z,3.65
2023-02-27T20:11:15.641Z,4.20
2023-02-27T20:13:42.229Z,5.05
2023-02-27T20:16:10.382Z,4.32
2023-02-27T20:18:39.812Z,4.30
2023-02-27T20:21:10.076Z,4.68
2023-02-27T20:23:39.809Z,4.70
2023-02-27T20:26:18.184Z,4.80
2023-02-27T20:28:45.885Z,4.90
2023-02-27T20:31:14.276Z,3.53
2023-02-27T20:33:41.818Z,3.55
2023-02-27T20:36:10.247Z,3.00
2023-02-27T20:38:39.177Z,3.70
2023-02-27T20:41:08.120Z,3.40
2023-02-27T20:43:35.232Z,3.53
2023-02-27T20:46:03.860Z,3.72
2023-02-27T20:48:30.529Z,3.67
2023-02-27T20:50:57.470Z,4.28
2023-02-27T20:53:26.242Z,3.95
2023-02-27T20:55:52.930Z,4.05
2023-02-27T20:58:19.528Z,3.97
2023-02-27T21:00:46.119Z,4.30
2023-02-27T21:03:12.773Z,4.75
2023-02-27T21:05:46.450Z,4.95
2023-02-27T21:08:13.090Z,4.88
2023-02-27T21:10:41.062Z,5.32
2023-02-27T21:13:07.765Z,4.93
2023-02-27T21:15:35.964Z,4.97
2023-02-27T21:18:02.722Z,4.93
2023-02-27T21:20:29.840Z,5.90
2023-02-27T21:22:56.544Z,5.25
2023-02-27T21:25:25.103Z,5.15
2023-02-27T21:27:51.763Z,5.32
2023-02-27T21:30:19.061Z,5.03
2023-02-27T21:32:45.762Z,5.00
2023-02-27T21:35:12.408Z,5.35
2023-02-27T21:37:46.697Z,5.65
2023-02-27T21:40:14.329Z,5.68
2023-02-27T21:42:42.209Z,4.93
2023-02-27T21:45:09.739Z,5.22
2023-02-27T21:47:36.350Z,4.28
2023-02-27T21:50:03.859Z,5.03
2023-02-27T21:52:31.616Z,4.28
2023-02-27T21:54:58.421Z,4.13
2023-02-27T21:57:25.092Z,4.72
2023-02-27T21:59:51.726Z,4.38
2023-02-27T22:02:18.391Z,4.30
2023-02-27T22:04:45.011Z,4.57
2023-02-27T22:07:11.675Z,5.35
2023-02-27T22:09:38.293Z,5.18
2023-02-27T22:12:05.298Z,4.47
2023-02-27T22:14:31.902Z,5.47
2023-02-27T22:16:58.548Z,5.80
2023-02-27T22:19:25.171Z,4.47
2023-02-27T22:21:51.864Z,5.35
2023-02-27T22:24:21.718Z,4.72
2023-02-27T22:26:49.641Z,4.75
2023-02-27T22:29:17.142Z,5.53
2023-02-27T22:31:43.811Z,4.90
2023-02-27T22:34:13.680Z,5.43
2023-02-27T22:36:41.767Z,5.40
2023-02-27T22:39:08.608Z,5.05
2023-02-27T22:41:38.350Z,5.00
2023-02-27T22:44:06.829Z,4.25
2023-02-27T22:46:36.431Z,5.20
2023-02-27T22:49:08.377Z,4.88
2023-02-27T22:51:35.499Z,5.50
2023-02-27T22:54:03.861Z,5.00
2023-02-27T22:56:31.391Z,5.68
2023-02-27T22:58:58.752Z,6.05
2023-02-27T23:01:28.887Z,5.95
2023-02-27T23:03:59.384Z,6.43
2023-02-27T23:06:29.401Z,5.82
2023-02-27T23:08:56.049Z,4.97
2023-02-27T23:11:23.502Z,6.28
2023-02-27T23:13:50.370Z,6.60
2023-02-27T23:16:17.642Z,6.55
2023-02-27T23:18:47.179Z,5.97
2023-02-27T23:21:16.927Z,7.10
2023-02-27T23:23:43.922Z,6.75
2023-02-27T23:26:10.964Z,6.43
2023-02-27T23:28:38.053Z,6.07
2023-02-27T23:31:06.468Z,7.40
2023-02-27T23:33:33.780Z,6.68
2023-02-27T23:36:04.471Z,6.65
2023-02-27T23:38:31.172Z,6.90
2023-02-27T23:40:57.894Z,7.45
2023-02-27T23:43:24.574Z,8.07
2023-02-27T23:45:51.220Z,7.45
2023-02-27T23:48:17.928Z,7.13
2023-02-27T23:50:45.050Z,7.60
2023-02-27T23:53:13.620Z,7.85
2023-02-27T23:55:41.282Z,6.80
2023-02-27T23:58:11.129Z,7.55
