createdAt,value
2023-01-11T00:02:22.364Z,99.90
2023-01-11T00:04:49.268Z,99.90
2023-01-11T00:07:16.010Z,99.90
2023-01-11T00:09:42.667Z,99.90
2023-01-11T00:12:12.297Z,99.90
2023-01-11T00:14:39.011Z,99.90
2023-01-11T00:17:05.723Z,99.90
2023-01-11T00:19:32.409Z,99.90
2023-01-11T00:21:59.077Z,99.90
2023-01-11T00:24:25.709Z,99.90
2023-01-11T00:26:52.419Z,99.90
2023-01-11T00:29:19.047Z,99.90
2023-01-11T00:31:45.750Z,99.90
2023-01-11T00:34:12.422Z,99.90
2023-01-11T00:36:39.109Z,99.90
2023-01-11T00:39:05.725Z,99.90
2023-01-11T00:41:51.084Z,99.90
2023-01-11T00:44:36.158Z,99.90
2023-01-11T00:47:21.609Z,99.90
2023-01-11T00:49:48.409Z,99.90
2023-01-11T00:52:15.132Z,99.90
2023-01-11T00:54:41.865Z,99.90
2023-01-11T00:57:08.684Z,99.90
2023-01-11T00:59:35.718Z,99.90
2023-01-11T01:02:02.836Z,99.90
2023-01-11T01:04:29.501Z,99.90
2023-01-11T01:06:56.264Z,99.90
2023-01-11T01:09:23.082Z,99.90
2023-01-11T01:11:49.899Z,99.90
2023-01-11T01:14:25.983Z,99.90
2023-01-11T01:16:53.144Z,99.90
2023-01-11T01:19:21.167Z,99.90
2023-01-11T01:21:48.304Z,99.90
2023-01-11T01:24:15.067Z,99.90
2023-01-11T01:26:41.840Z,99.90
2023-01-11T01:29:08.540Z,99.90
2023-01-11T01:31:35.274Z,99.90
2023-01-11T01:34:02.042Z,99.90
2023-01-11T01:36:28.733Z,99.90
2023-01-11T01:38:55.459Z,99.90
2023-01-11T01:41:22.152Z,99.90
2023-01-11T01:43:48.847Z,99.90
2023-01-11T01:46:15.947Z,99.90
2023-01-11T01:48:43.401Z,99.90
2023-01-11T01:51:10.529Z,99.90
2023-01-11T01:53:40.988Z,99.90
2023-01-11T01:56:09.007Z,99.90
2023-01-11T01:58:36.820Z,99.90
2023-01-11T02:01:23.557Z,99.90
2023-01-11T02:03:50.272Z,99.90
2023-01-11T02:06:16.917Z,99.90
2023-01-11T02:08:44.276Z,99.90
2023-01-11T02:11:29.899Z,99.90
2023-01-11T02:14:01.135Z,99.90
2023-01-11T02:16:27.857Z,99.90
2023-01-11T02:18:55.060Z,99.90
2023-01-11T02:21:39.624Z,99.90
2023-01-11T02:24:21.541Z,99.90
2023-01-11T02:27:07.005Z,99.90
2023-01-11T02:29:43.256Z,99.70
2023-01-11T02:32:09.990Z,99.90
2023-01-11T02:34:37.917Z,99.50
2023-01-11T02:37:18.011Z,99.90
2023-01-11T02:40:03.121Z,99.50
2023-01-11T02:43:07.297Z,99.20
2023-01-11T02:45:38.627Z,99.70
2023-01-11T02:48:16.566Z,99.50
2023-01-11T02:50:51.928Z,99.80
2023-01-11T02:53:30.174Z,99.20
2023-01-11T02:56:02.303Z,99.20
2023-01-11T02:58:29.841Z,99.30
2023-01-11T03:00:58.487Z,98.80
2023-01-11T03:03:25.214Z,98.90
2023-01-11T03:05:56.305Z,98.50
2023-01-11T03:08:45.800Z,98.40
2023-01-11T03:11:36.416Z,98.50
2023-01-11T03:14:09.180Z,98.80
2023-01-11T03:17:11.439Z,98.60
2023-01-11T03:19:58.333Z,98.70
2023-01-11T03:22:36.963Z,99.10
2023-01-11T03:25:24.722Z,99.50
2023-01-11T03:28:14.399Z,98.40
2023-01-11T03:30:47.109Z,98.70
2023-01-11T03:33:16.992Z,98.40
2023-01-11T03:35:54.536Z,97.80
2023-01-11T03:38:23.479Z,97.60
2023-01-11T03:40:51.642Z,97.30
2023-01-11T03:43:18.387Z,98.30
2023-01-11T03:45:52.847Z,98.40
2023-01-11T03:48:37.241Z,97.50
2023-01-11T03:51:04.170Z,96.90
2023-01-11T03:53:31.669Z,97.60
2023-01-11T03:55:58.972Z,96.80
2023-01-11T03:58:25.859Z,97.30
2023-01-11T04:00:52.560Z,97.10
2023-01-11T04:03:19.225Z,97.30
2023-01-11T04:05:46.082Z,97.30
2023-01-11T04:08:12.765Z,97.70
2023-01-11T04:10:39.476Z,97.20
2023-01-11T04:13:06.180Z,96.90
2023-01-11T04:15:34.716Z,96.90
2023-01-11T04:18:05.318Z,97.10
2023-01-11T04:20:35.915Z,97.00
2023-01-11T04:23:02.875Z,96.40
2023-01-11T04:25:29.527Z,96.50
2023-01-11T04:27:56.190Z,96.80
2023-01-11T04:30:22.950Z,96.60
2023-01-11T04:32:49.694Z,96.20
2023-01-11T04:35:16.483Z,96.40
2023-01-11T04:37:43.170Z,95.90
2023-01-11T04:40:10.204Z,95.80
2023-01-11T04:42:36.880Z,95.70
2023-01-11T04:45:06.114Z,95.70
2023-01-11T04:47:32.794Z,95.50
2023-01-11T04:49:59.727Z,95.70
2023-01-11T04:52:26.437Z,95.30
2023-01-11T04:54:54.093Z,95.50
2023-01-11T04:57:20.967Z,95.80
2023-01-11T04:59:47.727Z,95.80
2023-01-11T05:02:14.782Z,95.50
2023-01-11T05:04:41.467Z,95.40
2023-01-11T05:07:08.360Z,95.90
2023-01-11T05:09:35.073Z,95.50
2023-01-11T05:12:01.768Z,95.40
2023-01-11T05:14:28.491Z,95.50
2023-01-11T05:16:55.202Z,95.50
2023-01-11T05:19:21.838Z,96.10
2023-01-11T05:21:48.690Z,95.10
2023-01-11T05:24:15.790Z,95.40
2023-01-11T05:26:43.124Z,95.30
2023-01-11T05:29:11.126Z,95.50
2023-01-11T05:31:38.235Z,95.60
2023-01-11T05:34:06.940Z,95.50
2023-01-11T05:36:33.805Z,95.70
2023-01-11T05:39:00.470Z,95.60
2023-01-11T05:41:27.199Z,95.70
2023-01-11T05:44:13.180Z,95.30
2023-01-11T05:46:40.368Z,95.60
2023-01-11T05:49:07.233Z,95.70
2023-01-11T05:51:34.050Z,96.00
2023-01-11T05:54:00.887Z,95.50
2023-01-11T05:56:27.654Z,95.70
2023-01-11T05:58:54.349Z,96.30
2023-01-11T06:01:21.413Z,95.90
2023-01-11T06:03:48.404Z,95.90
2023-01-11T06:06:15.196Z,96.00
2023-01-11T06:08:41.909Z,95.50
2023-01-11T06:11:08.609Z,95.80
2023-01-11T06:13:35.363Z,95.40
2023-01-11T06:16:03.203Z,95.60
2023-01-11T06:18:30.589Z,95.50
2023-01-11T06:20:57.452Z,95.60
2023-01-11T06:23:24.460Z,96.00
2023-01-11T06:25:51.323Z,95.70
2023-01-11T06:28:18.132Z,95.30
2023-01-11T06:30:44.842Z,95.70
2023-01-11T06:33:11.621Z,95.30
2023-01-11T06:35:41.587Z,95.40
2023-01-11T06:38:09.390Z,95.80
2023-01-11T06:40:36.196Z,95.70
2023-01-11T06:43:02.963Z,95.90
2023-01-11T06:45:30.144Z,96.60
2023-01-11T06:47:56.988Z,97.00
2023-01-11T06:50:23.807Z,97.30
2023-01-11T06:52:56.891Z,97.20
2023-01-11T06:55:23.986Z,98.10
2023-01-11T06:57:50.688Z,98.90
2023-01-11T07:00:17.930Z,99.00
2023-01-11T07:02:44.930Z,98.10
2023-01-11T07:05:11.898Z,97.90
2023-01-11T07:07:38.929Z,97.90
2023-01-11T07:10:09.254Z,97.80
2023-01-11T07:12:36.300Z,98.40
2023-01-11T07:15:06.658Z,98.80
2023-01-11T07:17:33.392Z,99.20
2023-01-11T07:20:00.145Z,99.90
2023-01-11T07:22:27.202Z,99.90
2023-01-11T07:24:53.927Z,99.90
2023-01-11T07:27:20.767Z,99.90
2023-01-11T07:29:47.604Z,99.90
2023-01-11T07:32:14.318Z,99.90
2023-01-11T07:34:41.069Z,99.90
2023-01-11T07:37:09.630Z,98.90
2023-01-11T07:39:55.942Z,96.70
2023-01-11T07:42:41.395Z,95.20
2023-01-11T07:45:08.500Z,94.10
2023-01-11T07:47:35.326Z,93.80
2023-01-11T07:50:02.010Z,93.20
2023-01-11T07:52:28.647Z,92.20
2023-01-11T07:54:55.292Z,90.40
2023-01-11T07:57:22.050Z,85.60
2023-01-11T07:59:48.750Z,86.70
2023-01-11T08:02:15.416Z,87.00
2023-01-11T08:04:42.153Z,88.40
2023-01-11T08:07:08.851Z,88.80
2023-01-11T08:09:35.590Z,86.40
2023-01-11T08:12:21.008Z,86.50
2023-01-11T08:14:47.812Z,84.70
2023-01-11T08:17:15.395Z,86.40
2023-01-11T08:19:42.096Z,82.80
2023-01-11T08:22:09.045Z,82.20
2023-01-11T08:24:36.058Z,77.70
2023-01-11T08:27:03.058Z,75.70
2023-01-11T08:29:29.835Z,76.90
2023-01-11T08:31:57.165Z,78.90
2023-01-11T08:34:23.868Z,75.20
2023-01-11T08:36:50.561Z,76.10
2023-01-11T08:39:17.280Z,79.00
2023-01-11T08:41:44.418Z,79.30
2023-01-11T08:44:11.862Z,82.40
2023-01-11T08:46:38.770Z,84.60
2023-01-11T08:49:11.951Z,80.50
2023-01-11T08:51:41.448Z,81.80
2023-01-11T08:54:10.916Z,81.80
2023-01-11T08:56:37.597Z,79.80
2023-01-11T08:59:04.738Z,80.30
2023-01-11T09:01:31.668Z,78.80
2023-01-11T09:03:58.418Z,76.90
2023-01-11T09:06:25.152Z,74.40
2023-01-11T09:08:51.899Z,71.00
2023-01-11T09:11:37.198Z,72.30
2023-01-11T09:14:03.881Z,69.20
2023-01-11T09:16:30.764Z,69.10
2023-01-11T09:18:57.489Z,67.50
2023-01-11T09:21:24.439Z,67.00
2023-01-11T09:23:51.117Z,69.70
2023-01-11T09:26:17.846Z,66.00
2023-01-11T09:28:44.684Z,66.50
2023-01-11T09:31:11.448Z,65.70
2023-01-11T09:33:40.984Z,66.80
2023-01-11T09:36:07.999Z,69.00
2023-01-11T09:38:35.081Z,70.10
2023-01-11T09:41:16.811Z,72.30
2023-01-11T09:43:51.088Z,70.20
2023-01-11T09:46:17.889Z,71.20
2023-01-11T09:48:46.021Z,73.60
2023-01-11T09:51:15.930Z,75.00
2023-01-11T09:53:46.554Z,74.40
2023-01-11T09:56:14.072Z,77.30
2023-01-11T09:58:42.794Z,79.20
2023-01-11T10:01:15.217Z,81.00
2023-01-11T10:03:43.249Z,78.80
2023-01-11T10:06:21.243Z,79.40
2023-01-11T10:18:22.626Z,78.20
2023-01-11T10:18:34.082Z,76.90
2023-01-11T10:20:35.506Z,75.40
2023-01-11T10:23:05.099Z,77.60
2023-01-11T10:25:41.958Z,76.00
2023-01-11T10:28:17.486Z,75.80
2023-01-11T10:30:57.455Z,78.30
2023-01-11T10:33:58.220Z,78.10
2023-01-11T10:36:48.673Z,77.80
2023-01-11T10:39:35.644Z,78.50
2023-01-11T10:42:10.371Z,80.40
2023-01-11T10:45:06.807Z,79.70
2023-01-11T10:47:39.260Z,76.70
2023-01-11T10:50:26.408Z,79.00
2023-01-11T10:53:00.071Z,80.10
2023-01-11T10:55:29.648Z,80.50
2023-01-11T10:58:03.771Z,82.00
2023-01-11T11:00:36.967Z,81.00
2023-01-11T11:03:22.245Z,81.00
2023-01-11T11:06:00.952Z,81.10
2023-01-11T11:08:29.153Z,82.10
2023-01-11T11:10:56.494Z,80.50
2023-01-11T11:13:43.617Z,80.30
2023-01-11T11:16:19.562Z,79.20
2023-01-11T11:18:46.300Z,77.30
2023-01-11T11:21:19.586Z,76.70
2023-01-11T11:23:46.665Z,79.00
2023-01-11T11:26:13.368Z,79.10
2023-01-11T11:28:42.131Z,78.40
2023-01-11T11:31:09.844Z,80.00
2023-01-11T11:33:36.707Z,78.60
2023-01-11T11:36:06.618Z,79.30
2023-01-11T11:38:40.387Z,79.90
2023-01-11T11:41:11.092Z,79.00
2023-01-11T11:43:38.275Z,77.30
2023-01-11T11:46:06.241Z,76.80
2023-01-11T11:48:33.586Z,75.90
2023-01-11T11:51:01.477Z,78.90
2023-01-11T11:53:37.441Z,78.40
2023-01-11T11:56:23.034Z,76.70
2023-01-11T11:58:50.096Z,76.50
2023-01-11T12:01:21.076Z,76.20
2023-01-11T12:03:47.752Z,78.00
2023-01-11T12:06:15.202Z,78.00
2023-01-11T12:08:41.901Z,78.30
2023-01-11T12:11:15.206Z,76.40
2023-01-11T12:13:42.784Z,76.90
2023-01-11T12:16:22.322Z,75.50
2023-01-11T12:18:49.172Z,74.50
2023-01-11T12:21:17.515Z,76.70
2023-01-11T12:23:44.293Z,77.10
2023-01-11T12:26:31.797Z,76.80
2023-01-11T12:29:16.854Z,77.10
2023-01-11T12:31:52.812Z,75.30
2023-01-11T12:34:19.507Z,77.60
2023-01-11T12:36:48.846Z,76.90
2023-01-11T12:39:18.559Z,76.70
2023-01-11T12:42:03.927Z,75.40
2023-01-11T12:44:57.019Z,76.20
2023-01-11T12:47:41.660Z,75.90
2023-01-11T12:50:19.760Z,74.90
2023-01-11T12:52:50.207Z,74.70
2023-01-11T12:55:22.452Z,75.20
2023-01-11T12:58:01.871Z,74.90
2023-01-11T13:00:34.678Z,75.70
2023-01-11T13:03:01.369Z,74.30
2023-01-11T13:05:28.300Z,76.40
2023-01-11T13:08:14.098Z,76.20
2023-01-11T13:10:59.070Z,76.90
2023-01-11T13:13:44.534Z,73.10
2023-01-11T13:16:18.165Z,74.10
2023-01-11T13:18:46.964Z,73.70
2023-01-11T13:21:13.652Z,73.90
2023-01-11T13:23:40.395Z,73.90
2023-01-11T13:26:13.444Z,71.90
2023-01-11T13:28:40.931Z,69.70
2023-01-11T13:31:07.879Z,66.40
2023-01-11T13:33:34.648Z,65.90
2023-01-11T13:36:09.653Z,67.30
2023-01-11T13:38:43.058Z,67.90
2023-01-11T13:41:09.799Z,65.10
2023-01-11T13:43:36.482Z,67.80
2023-01-11T13:46:10.493Z,67.20
2023-01-11T13:48:45.302Z,69.80
2023-01-11T13:51:17.955Z,70.00
2023-01-11T13:53:50.774Z,68.90
2023-01-11T13:56:17.487Z,70.90
2023-01-11T13:58:50.473Z,70.60
2023-01-11T14:01:33.076Z,71.80
2023-01-11T14:04:00.986Z,71.30
2023-01-11T14:06:27.864Z,69.20
2023-01-11T14:09:05.831Z,69.90
2023-01-11T14:11:32.664Z,70.50
2023-01-11T14:14:14.268Z,69.70
2023-01-11T14:16:56.294Z,69.00
2023-01-11T14:19:23.048Z,69.30
2023-01-11T14:21:57.771Z,70.40
2023-01-11T14:24:24.513Z,71.90
2023-01-11T14:27:12.273Z,72.10
2023-01-11T14:29:51.324Z,72.50
2023-01-11T14:32:27.158Z,72.60
2023-01-11T14:34:57.074Z,72.80
2023-01-11T14:37:23.928Z,73.80
2023-01-11T14:39:53.535Z,73.60
2023-01-11T14:42:31.295Z,72.70
2023-01-11T14:45:19.220Z,72.80
2023-01-11T14:48:04.438Z,72.30
2023-01-11T14:50:49.558Z,73.60
2023-01-11T14:53:17.571Z,73.30
2023-01-11T14:55:49.095Z,73.90
2023-01-11T14:58:24.065Z,74.30
2023-01-11T15:00:53.954Z,72.80
2023-01-11T15:03:21.268Z,73.40
2023-01-11T15:05:51.787Z,72.30
2023-01-11T15:08:21.346Z,72.70
2023-01-11T15:10:51.101Z,73.50
2023-01-11T15:13:24.989Z,74.40
2023-01-11T15:16:14.943Z,74.90
2023-01-11T15:18:42.981Z,74.10
2023-01-11T15:21:11.511Z,76.40
2023-01-11T15:23:38.769Z,76.60
2023-01-11T15:26:06.204Z,79.00
2023-01-11T15:28:51.769Z,79.80
2023-01-11T15:31:28.936Z,79.50
2023-01-11T15:33:55.693Z,76.50
2023-01-11T15:36:25.238Z,79.10
2023-01-11T15:39:02.581Z,81.70
2023-01-11T15:42:06.440Z,80.50
2023-01-11T15:44:42.494Z,76.60
2023-01-11T15:47:11.954Z,78.50
2023-01-11T15:50:07.970Z,80.90
2023-01-11T15:52:53.121Z,80.30
2023-01-11T15:55:34.934Z,80.60
2023-01-11T15:58:07.599Z,77.70
2023-01-11T16:00:55.362Z,81.10
2023-01-11T16:03:28.259Z,82.30
2023-01-11T16:06:01.972Z,83.50
2023-01-11T16:08:39.223Z,84.50
2023-01-11T16:11:13.216Z,85.80
2023-01-11T16:13:44.740Z,86.20
2023-01-11T16:16:19.022Z,85.50
2023-01-11T16:19:06.803Z,85.70
2023-01-11T16:21:37.546Z,87.60
2023-01-11T16:24:04.753Z,89.40
2023-01-11T16:26:31.470Z,89.80
2023-01-11T16:28:58.291Z,89.50
2023-01-11T16:31:25.440Z,89.50
2023-01-11T16:33:53.295Z,90.00
2023-01-11T16:36:23.206Z,90.10
2023-01-11T16:38:52.879Z,91.80
2023-01-11T16:41:19.669Z,92.40
2023-01-11T16:43:50.493Z,92.50
2023-01-11T16:46:43.338Z,92.80
2023-01-11T16:49:10.239Z,92.90
2023-01-11T16:51:36.930Z,93.70
2023-01-11T16:54:03.745Z,94.20
2023-01-11T16:56:30.777Z,94.00
2023-01-11T16:59:16.633Z,94.20
2023-01-11T17:01:50.403Z,94.50
2023-01-11T17:04:30.400Z,95.30
2023-01-11T17:06:57.509Z,95.40
2023-01-11T17:09:25.942Z,95.80
2023-01-11T17:11:52.772Z,96.10
2023-01-11T17:14:38.097Z,95.10
2023-01-11T17:17:05.890Z,95.30
2023-01-11T17:19:34.320Z,95.50
2023-01-11T17:22:07.880Z,95.10
2023-01-11T17:24:40.192Z,97.00
2023-01-11T17:27:09.127Z,98.40
2023-01-11T17:29:37.653Z,99.40
2023-01-11T17:32:04.985Z,99.90
2023-01-11T17:34:32.605Z,99.90
2023-01-11T17:36:59.344Z,99.90
2023-01-11T17:39:36.115Z,99.90
2023-01-11T17:42:22.612Z,99.90
2023-01-11T17:45:08.267Z,99.90
2023-01-11T17:47:35.361Z,99.90
2023-01-11T17:50:02.224Z,99.90
2023-01-11T17:52:30.188Z,99.90
2023-01-11T17:55:16.934Z,99.90
2023-01-11T17:57:43.769Z,99.90
2023-01-11T18:00:26.704Z,99.90
2023-01-11T18:02:53.632Z,99.90
2023-01-11T18:05:22.035Z,99.90
2023-01-11T18:07:50.827Z,99.90
2023-01-11T18:10:21.442Z,99.90
2023-01-11T18:12:48.217Z,99.90
2023-01-11T18:15:23.899Z,99.90
2023-01-11T18:17:56.664Z,99.90
2023-01-11T18:20:29.415Z,99.90
2023-01-11T18:22:56.126Z,99.90
2023-01-11T18:25:29.656Z,99.90
2023-01-11T18:28:21.020Z,99.90
2023-01-11T18:30:58.369Z,99.90
2023-01-11T18:33:26.210Z,99.90
2023-01-11T18:35:59.978Z,99.90
2023-01-11T18:38:29.454Z,99.90
2023-01-11T18:40:56.492Z,99.90
2023-01-11T18:43:28.116Z,99.90
2023-01-11T18:45:55.062Z,99.90
2023-01-11T18:48:21.872Z,99.90
2023-01-11T18:50:49.289Z,99.90
2023-01-11T18:53:16.307Z,99.90
2023-01-11T18:55:43.337Z,99.90
2023-01-11T18:58:10.196Z,99.90
2023-01-11T19:00:36.993Z,99.90
2023-01-11T19:03:04.108Z,99.90
2023-01-11T19:05:30.841Z,99.90
2023-01-11T19:07:57.490Z,99.90
2023-01-11T19:10:24.307Z,99.90
2023-01-11T19:12:51.076Z,99.90
2023-01-11T19:15:17.711Z,99.90
2023-01-11T19:17:44.520Z,99.90
2023-01-11T19:20:13.412Z,99.90
2023-01-11T19:22:42.316Z,99.90
2023-01-11T19:25:09.735Z,99.90
2023-01-11T19:27:37.290Z,99.90
2023-01-11T19:30:06.915Z,99.90
2023-01-11T19:32:33.646Z,99.90
2023-01-11T19:35:00.372Z,99.90
2023-01-11T19:37:27.438Z,99.90
2023-01-11T19:39:54.228Z,99.90
2023-01-11T19:42:22.115Z,99.90
2023-01-11T19:44:48.785Z,99.90
2023-01-11T19:47:18.552Z,99.90
2023-01-11T19:49:45.352Z,99.90
2023-01-11T19:52:13.468Z,99.90
2023-01-11T19:54:43.492Z,99.90
2023-01-11T19:57:10.654Z,99.90
2023-01-11T19:59:37.398Z,99.90
2023-01-11T20:02:05.362Z,99.90
2023-01-11T20:04:32.611Z,99.90
2023-01-11T20:06:59.327Z,99.90
2023-01-11T20:09:26.064Z,99.90
2023-01-11T20:11:53.298Z,99.90
2023-01-11T20:14:20.107Z,99.90
2023-01-11T20:16:46.924Z,99.90
2023-01-11T20:19:13.588Z,99.90
2023-01-11T20:21:40.241Z,99.90
2023-01-11T20:24:07.045Z,99.90
2023-01-11T20:26:36.539Z,99.90
2023-01-11T20:29:05.554Z,99.90
2023-01-11T20:31:35.046Z,99.90
2023-01-11T20:34:02.410Z,99.90
2023-01-11T20:36:29.088Z,99.90
2023-01-11T20:38:56.260Z,99.90
2023-01-11T20:41:42.688Z,99.90
2023-01-11T20:44:09.531Z,99.90
2023-01-11T20:46:37.144Z,99.90
2023-01-11T20:49:04.283Z,99.90
2023-01-11T20:51:31.080Z,99.90
2023-01-11T20:53:57.762Z,99.90
2023-01-11T20:56:24.488Z,99.90
2023-01-11T20:58:52.134Z,99.90
2023-01-11T21:01:20.676Z,99.90
2023-01-11T21:03:47.324Z,99.90
2023-01-11T21:06:15.596Z,99.90
2023-01-11T21:08:42.976Z,99.90
2023-01-11T21:11:12.246Z,99.90
2023-01-11T21:13:39.033Z,99.90
2023-01-11T21:16:12.851Z,99.90
2023-01-11T21:18:40.064Z,99.90
2023-01-11T21:21:06.738Z,99.90
2023-01-11T21:23:36.108Z,99.90
2023-01-11T21:26:07.400Z,99.90
2023-01-11T21:28:34.162Z,99.90
2023-01-11T21:31:01.722Z,99.90
2023-01-11T21:33:30.517Z,99.90
2023-01-11T21:36:01.473Z,99.90
2023-01-11T21:38:29.347Z,99.90
2023-01-11T21:40:55.974Z,99.90
2023-01-11T21:43:22.599Z,99.90
2023-01-11T21:45:55.718Z,99.90
2023-01-11T21:48:22.988Z,99.90
2023-01-11T21:50:49.731Z,99.90
2023-01-11T21:53:16.371Z,99.90
2023-01-11T21:55:43.058Z,99.90
2023-01-11T21:58:09.769Z,99.90
2023-01-11T22:00:36.519Z,99.90
2023-01-11T22:03:03.276Z,99.90
2023-01-11T22:05:30.840Z,99.90
2023-01-11T22:07:57.498Z,99.90
2023-01-11T22:10:24.307Z,99.90
2023-01-11T22:12:50.999Z,99.90
2023-01-11T22:15:17.725Z,99.90
2023-01-11T22:17:44.366Z,99.90
2023-01-11T22:20:11.268Z,99.90
2023-01-11T22:22:38.004Z,99.90
2023-01-11T22:25:04.972Z,99.90
2023-01-11T22:27:31.625Z,99.90
2023-01-11T22:29:58.406Z,99.90
2023-01-11T22:32:25.116Z,99.90
2023-01-11T22:34:51.810Z,99.90
2023-01-11T22:37:18.670Z,99.90
2023-01-11T22:39:45.441Z,99.90
2023-01-11T22:42:12.129Z,99.90
2023-01-11T22:44:38.851Z,99.90
2023-01-11T22:47:05.603Z,99.90
2023-01-11T22:49:32.279Z,99.90
2023-01-11T22:51:59.472Z,99.90
2023-01-11T22:54:26.458Z,99.90
2023-01-11T22:56:53.597Z,99.90
2023-01-11T22:59:20.381Z,99.90
2023-01-11T23:01:47.092Z,99.90
2023-01-11T23:04:14.102Z,99.90
2023-01-11T23:06:41.060Z,99.90
2023-01-11T23:09:09.474Z,99.90
2023-01-11T23:11:55.448Z,99.90
2023-01-11T23:14:22.296Z,99.90
2023-01-11T23:16:50.471Z,99.90
2023-01-11T23:19:17.616Z,99.90
2023-01-11T23:21:44.765Z,99.90
2023-01-11T23:24:11.907Z,99.90
2023-01-11T23:26:38.754Z,99.90
2023-01-11T23:29:05.457Z,99.90
2023-01-11T23:31:32.118Z,99.90
2023-01-11T23:33:59.503Z,99.90
2023-01-11T23:36:30.222Z,99.90
2023-01-11T23:38:57.007Z,99.90
2023-01-11T23:41:42.178Z,99.90
2023-01-11T23:44:10.042Z,99.90
2023-01-11T23:46:55.457Z,99.90
2023-01-11T23:49:22.238Z,99.90
2023-01-11T23:51:48.882Z,99.90
2023-01-11T23:54:15.643Z,99.90
2023-01-11T23:56:42.418Z,99.90
2023-01-11T23:59:09.213Z,99.90
