createdAt,value
2022-12-30T00:00:58.491Z,3.65
2022-12-30T00:03:27.830Z,3.50
2022-12-30T00:05:55.740Z,3.70
2022-12-30T00:08:41.173Z,3.25
2022-12-30T00:11:09.045Z,3.67
2022-12-30T00:13:54.570Z,3.78
2022-12-30T00:16:41.093Z,3.50
2022-12-30T00:19:32.657Z,3.50
2022-12-30T00:22:32.718Z,3.67
2022-12-30T00:25:18.507Z,3.70
2022-12-30T00:28:03.848Z,3.47
2022-12-30T00:30:50.362Z,3.33
2022-12-30T00:33:27.520Z,3.70
2022-12-30T00:35:56.757Z,3.70
2022-12-30T00:38:24.620Z,3.78
2022-12-30T00:41:09.975Z,3.42
2022-12-30T00:43:37.855Z,3.40
2022-12-30T00:46:06.027Z,3.35
2022-12-30T00:48:51.724Z,3.63
2022-12-30T00:51:38.465Z,3.58
2022-12-30T00:54:24.023Z,3.45
2022-12-30T00:56:51.938Z,3.20
2022-12-30T00:59:19.796Z,3.67
2022-12-30T01:01:47.841Z,3.63
2022-12-30T01:04:15.885Z,3.28
2022-12-30T01:06:45.185Z,3.28
2022-12-30T01:09:13.049Z,3.42
2022-12-30T01:11:40.913Z,3.47
2022-12-30T01:14:08.772Z,3.90
2022-12-30T01:16:36.746Z,3.58
2022-12-30T01:19:05.081Z,3.30
2022-12-30T01:21:33.313Z,3.53
2022-12-30T01:24:02.511Z,3.15
2022-12-30T01:26:30.345Z,3.50
2022-12-30T01:28:58.231Z,3.45
2022-12-30T01:31:26.189Z,3.35
2022-12-30T01:33:54.110Z,3.50
2022-12-30T01:36:22.205Z,3.38
2022-12-30T01:38:50.168Z,3.10
2022-12-30T01:41:19.421Z,3.28
2022-12-30T01:43:48.660Z,3.20
2022-12-30T01:46:19.274Z,3.53
2022-12-30T01:48:47.200Z,3.50
2022-12-30T01:51:17.342Z,3.33
2022-12-30T01:53:46.816Z,3.47
2022-12-30T01:56:17.372Z,3.13
2022-12-30T01:58:47.653Z,3.25
2022-12-30T02:01:15.735Z,3.17
2022-12-30T02:03:46.159Z,3.30
2022-12-30T02:06:14.225Z,3.67
2022-12-30T02:08:42.155Z,3.40
2022-12-30T02:11:10.023Z,3.10
2022-12-30T02:13:38.054Z,3.22
2022-12-30T02:16:38.407Z,3.10
2022-12-30T02:19:22.601Z,3.40
2022-12-30T02:21:57.175Z,2.78
2022-12-30T02:25:03.780Z,3.40
2022-12-30T02:27:57.891Z,3.30
2022-12-30T02:30:26.280Z,3.20
2022-12-30T02:33:19.532Z,3.20
2022-12-30T02:35:54.007Z,3.13
2022-12-30T02:38:25.791Z,3.00
2022-12-30T02:41:21.218Z,3.17
2022-12-30T02:44:07.890Z,3.20
2022-12-30T02:46:38.329Z,3.28
2022-12-30T02:49:08.073Z,3.30
2022-12-30T02:51:53.445Z,3.22
2022-12-30T02:54:21.356Z,3.05
2022-12-30T02:56:50.391Z,3.20
2022-12-30T02:59:35.889Z,3.25
2022-12-30T03:02:26.730Z,3.17
2022-12-30T03:05:00.089Z,3.08
2022-12-30T03:07:30.172Z,3.20
2022-12-30T03:10:22.272Z,3.35
2022-12-30T03:12:53.492Z,3.53
2022-12-30T03:15:23.902Z,3.10
2022-12-30T03:17:51.787Z,3.03
2022-12-30T03:20:22.137Z,3.38
2022-12-30T03:23:07.774Z,3.25
2022-12-30T03:25:53.267Z,3.10
2022-12-30T03:28:21.512Z,3.20
2022-12-30T03:30:52.434Z,3.10
2022-12-30T03:33:20.340Z,3.13
2022-12-30T03:35:53.901Z,3.25
2022-12-30T03:38:22.292Z,3.20
2022-12-30T03:40:50.169Z,3.40
2022-12-30T03:43:18.062Z,3.03
2022-12-30T03:45:45.935Z,3.40
2022-12-30T03:48:13.784Z,3.13
2022-12-30T03:50:41.651Z,3.60
2022-12-30T03:53:10.873Z,3.20
2022-12-30T03:55:38.748Z,3.10
2022-12-30T03:58:06.618Z,3.17
2022-12-30T04:00:34.864Z,2.85
2022-12-30T04:03:02.779Z,3.17
2022-12-30T04:05:30.748Z,3.20
2022-12-30T04:07:58.622Z,2.92
2022-12-30T04:10:27.801Z,3.45
2022-12-30T04:12:55.680Z,3.10
2022-12-30T04:15:23.541Z,3.20
2022-12-30T04:17:51.411Z,3.10
2022-12-30T04:20:19.332Z,3.03
2022-12-30T04:22:47.175Z,2.88
2022-12-30T04:25:15.064Z,3.30
2022-12-30T04:27:44.293Z,2.97
2022-12-30T04:30:13.441Z,3.00
2022-12-30T04:32:41.368Z,2.80
2022-12-30T04:35:09.851Z,2.90
2022-12-30T04:37:37.739Z,3.08
2022-12-30T04:40:06.411Z,2.95
2022-12-30T04:42:34.432Z,3.20
2022-12-30T04:45:03.612Z,2.90
2022-12-30T04:47:31.877Z,3.55
2022-12-30T04:49:59.738Z,3.05
2022-12-30T04:52:27.587Z,3.22
2022-12-30T04:54:55.454Z,3.28
2022-12-30T04:57:23.372Z,3.33
2022-12-30T04:59:51.194Z,2.95
2022-12-30T05:02:21.353Z,2.80
2022-12-30T05:04:49.292Z,3.15
2022-12-30T05:07:17.205Z,2.97
2022-12-30T05:09:45.106Z,3.40
2022-12-30T05:12:12.976Z,3.25
2022-12-30T05:14:40.904Z,3.03
2022-12-30T05:17:08.762Z,3.40
2022-12-30T05:19:37.983Z,3.10
2022-12-30T05:22:05.854Z,3.20
2022-12-30T05:24:51.510Z,3.25
2022-12-30T05:27:19.406Z,3.03
2022-12-30T05:29:47.310Z,3.25
2022-12-30T05:32:15.222Z,3.20
2022-12-30T05:34:44.528Z,2.95
2022-12-30T05:37:12.408Z,3.30
2022-12-30T05:39:40.299Z,2.97
2022-12-30T05:42:08.203Z,2.53
2022-12-30T05:44:36.073Z,3.10
2022-12-30T05:47:03.953Z,3.08
2022-12-30T05:49:31.847Z,3.10
2022-12-30T05:52:01.103Z,3.03
2022-12-30T05:54:29.044Z,3.03
2022-12-30T05:56:56.936Z,3.25
2022-12-30T05:59:24.775Z,3.25
2022-12-30T06:01:52.697Z,3.00
2022-12-30T06:04:20.992Z,2.90
2022-12-30T06:06:48.838Z,2.97
2022-12-30T06:09:18.123Z,3.10
2022-12-30T06:11:45.998Z,3.08
2022-12-30T06:14:16.698Z,2.90
2022-12-30T06:16:44.635Z,3.08
2022-12-30T06:19:12.688Z,3.00
2022-12-30T06:21:40.516Z,3.13
2022-12-30T06:24:08.756Z,3.00
2022-12-30T06:26:37.935Z,3.22
2022-12-30T06:29:05.778Z,3.10
2022-12-30T06:31:33.835Z,3.10
2022-12-30T06:34:01.726Z,2.90
2022-12-30T06:36:29.588Z,3.15
2022-12-30T06:38:57.457Z,3.03
2022-12-30T06:41:25.355Z,3.33
2022-12-30T06:43:54.572Z,3.00
2022-12-30T06:46:22.509Z,3.25
2022-12-30T06:48:50.389Z,3.17
2022-12-30T06:51:18.363Z,3.30
2022-12-30T06:53:46.254Z,3.15
2022-12-30T06:56:14.073Z,3.00
2022-12-30T06:58:41.909Z,3.17
2022-12-30T07:01:11.260Z,3.00
2022-12-30T07:03:39.749Z,3.40
2022-12-30T07:06:07.888Z,3.30
2022-12-30T07:08:35.790Z,3.15
2022-12-30T07:11:03.679Z,2.90
2022-12-30T07:13:31.547Z,3.00
2022-12-30T07:15:59.454Z,2.80
2022-12-30T07:18:28.703Z,3.17
2022-12-30T07:20:56.569Z,3.20
2022-12-30T07:23:24.419Z,2.90
2022-12-30T07:25:52.256Z,2.80
2022-12-30T07:28:20.142Z,3.10
2022-12-30T07:30:48.084Z,2.90
2022-12-30T07:33:15.993Z,2.78
2022-12-30T07:35:45.260Z,3.20
2022-12-30T07:38:13.140Z,3.00
2022-12-30T07:40:41.064Z,3.47
2022-12-30T07:43:08.950Z,3.00
2022-12-30T07:45:37.645Z,3.20
2022-12-30T07:48:05.634Z,3.15
2022-12-30T07:50:33.579Z,3.83
2022-12-30T07:53:02.776Z,3.90
2022-12-30T07:55:30.616Z,4.53
2022-12-30T07:57:59.282Z,4.63
2022-12-30T08:00:27.322Z,4.72
2022-12-30T08:02:55.348Z,4.75
2022-12-30T08:05:23.315Z,5.03
2022-12-30T08:07:53.233Z,5.05
2022-12-30T08:10:22.530Z,4.90
2022-12-30T08:12:50.491Z,5.03
2022-12-30T08:15:18.462Z,4.80
2022-12-30T08:17:46.339Z,4.72
2022-12-30T08:20:14.277Z,4.70
2022-12-30T08:22:42.177Z,4.57
2022-12-30T08:25:10.735Z,4.45
2022-12-30T08:27:39.942Z,4.03
2022-12-30T08:30:09.098Z,4.30
2022-12-30T08:32:36.986Z,4.70
2022-12-30T08:35:05.487Z,4.30
2022-12-30T08:37:34.736Z,4.35
2022-12-30T08:40:02.605Z,4.47
2022-12-30T08:42:30.466Z,5.00
2022-12-30T08:44:59.750Z,4.93
2022-12-30T08:47:27.620Z,4.45
2022-12-30T08:49:55.475Z,4.50
2022-12-30T08:52:23.409Z,4.22
2022-12-30T08:54:51.285Z,4.13
2022-12-30T08:57:19.131Z,4.40
2022-12-30T08:59:47.066Z,4.15
2022-12-30T09:02:16.549Z,6.10
2022-12-30T09:04:44.482Z,15.10
2022-12-30T09:07:39.708Z,11.43
2022-12-30T09:10:06.652Z,13.43
2022-12-30T09:12:34.567Z,13.88
2022-12-30T09:15:02.448Z,14.52
2022-12-30T09:17:31.658Z,13.32
2022-12-30T09:19:59.501Z,13.23
2022-12-30T09:22:27.357Z,14.50
2022-12-30T09:24:55.284Z,13.02
2022-12-30T09:27:23.156Z,12.93
2022-12-30T09:29:51.053Z,12.45
2022-12-30T09:32:18.917Z,12.15
2022-12-30T09:34:48.211Z,12.32
2022-12-30T09:37:18.791Z,12.68
2022-12-30T09:39:46.831Z,12.02
2022-12-30T09:42:34.569Z,12.43
2022-12-30T09:45:12.509Z,13.05
2022-12-30T09:47:41.868Z,12.23
2022-12-30T09:50:18.436Z,11.48
2022-12-30T09:52:49.646Z,11.07
2022-12-30T09:55:19.526Z,11.20
2022-12-30T09:57:49.960Z,10.20
2022-12-30T10:00:19.617Z,11.20
2022-12-30T10:02:53.968Z,11.23
2022-12-30T10:05:36.095Z,10.93
2022-12-30T10:08:08.189Z,10.23
2022-12-30T10:10:37.299Z,10.70
2022-12-30T10:13:06.739Z,10.32
2022-12-30T10:15:39.184Z,9.30
2022-12-30T10:18:19.354Z,10.10
2022-12-30T10:20:54.582Z,9.13
2022-12-30T10:23:31.216Z,8.93
2022-12-30T10:26:02.543Z,8.73
2022-12-30T10:28:33.191Z,9.32
2022-12-30T10:31:01.104Z,8.80
2022-12-30T10:33:28.960Z,8.95
2022-12-30T10:36:00.894Z,8.40
2022-12-30T10:38:31.327Z,8.20
2022-12-30T10:41:03.896Z,8.48
2022-12-30T10:43:39.012Z,7.68
2022-12-30T10:46:14.536Z,8.43
2022-12-30T10:48:55.634Z,7.63
2022-12-30T10:51:25.546Z,7.95
2022-12-30T10:53:53.864Z,7.22
2022-12-30T10:56:24.204Z,7.13
2022-12-30T10:58:57.995Z,7.25
2022-12-30T11:01:30.377Z,7.07
2022-12-30T11:03:59.660Z,7.38
2022-12-30T11:06:29.617Z,7.45
2022-12-30T11:12:25.927Z,7.93
2022-12-30T11:14:58.910Z,8.13
2022-12-30T11:17:29.432Z,8.20
2022-12-30T11:19:58.395Z,8.27
2022-12-30T11:22:27.734Z,7.53
2022-12-30T11:24:59.937Z,8.18
2022-12-30T11:27:46.354Z,7.28
2022-12-30T11:30:24.679Z,7.60
2022-12-30T11:32:52.886Z,7.63
2022-12-30T11:35:34.586Z,7.40
2022-12-30T11:38:04.182Z,6.90
2022-12-30T11:40:34.207Z,8.05
2022-12-30T11:43:16.195Z,7.05
2022-12-30T11:45:54.461Z,6.90
2022-12-30T11:48:29.339Z,6.45
2022-12-30T11:50:57.259Z,6.47
2022-12-30T11:53:32.888Z,7.43
2022-12-30T11:56:00.801Z,5.75
2022-12-30T11:58:28.692Z,6.50
2022-12-30T12:01:01.100Z,6.30
2022-12-30T12:03:29.601Z,6.05
2022-12-30T12:06:10.925Z,5.97
2022-12-30T12:08:44.787Z,5.72
2022-12-30T12:11:16.090Z,5.80
2022-12-30T12:13:49.290Z,5.40
2022-12-30T12:16:18.016Z,5.55
2022-12-30T12:18:46.938Z,6.15
2022-12-30T12:21:19.957Z,5.80
2022-12-30T12:23:52.761Z,6.10
2022-12-30T12:26:21.233Z,6.15
2022-12-30T12:28:49.799Z,6.20
2022-12-30T12:31:48.850Z,5.63
2022-12-30T12:34:23.968Z,6.07
2022-12-30T12:36:55.277Z,6.93
2022-12-30T12:39:26.641Z,5.90
2022-12-30T12:41:59.309Z,6.05
2022-12-30T12:44:55.025Z,6.57
2022-12-30T12:47:37.315Z,7.07
2022-12-30T12:50:14.360Z,7.20
2022-12-30T12:52:48.033Z,6.75
2022-12-30T12:55:32.339Z,6.78
2022-12-30T12:58:01.827Z,8.23
2022-12-30T13:00:34.831Z,7.80
2022-12-30T13:03:35.295Z,7.72
2022-12-30T13:06:06.392Z,8.30
2022-12-30T13:08:42.577Z,8.68
2022-12-30T13:11:33.047Z,7.80
2022-12-30T13:14:04.138Z,8.13
2022-12-30T13:16:34.522Z,8.68
2022-12-30T13:19:02.464Z,8.70
2022-12-30T13:21:30.360Z,8.98
2022-12-30T13:24:02.937Z,9.25
2022-12-30T13:26:32.212Z,10.52
2022-12-30T13:29:00.523Z,9.32
2022-12-30T13:31:33.889Z,9.52
2022-12-30T13:34:11.511Z,9.43
2022-12-30T13:36:41.676Z,10.05
2022-12-30T13:39:18.322Z,10.05
2022-12-30T13:42:05.041Z,9.30
2022-12-30T13:44:34.295Z,7.45
2022-12-30T13:47:02.503Z,7.25
2022-12-30T13:49:31.975Z,7.45
2022-12-30T13:52:00.746Z,8.63
2022-12-30T13:54:28.768Z,8.38
2022-12-30T13:56:59.457Z,9.30
2022-12-30T13:59:29.901Z,8.55
2022-12-30T14:02:35.545Z,8.45
2022-12-30T14:05:03.706Z,9.30
2022-12-30T14:07:51.128Z,9.23
2022-12-30T14:10:43.683Z,9.05
2022-12-30T14:13:34.377Z,8.55
2022-12-30T14:16:04.076Z,8.43
2022-12-30T14:18:38.282Z,8.52
2022-12-30T14:21:08.040Z,8.80
2022-12-30T14:23:47.380Z,9.20
2022-12-30T14:26:38.448Z,8.15
2022-12-30T14:29:21.016Z,9.13
2022-12-30T14:31:49.665Z,9.05
2022-12-30T14:34:24.016Z,8.80
2022-12-30T14:36:59.652Z,9.02
2022-12-30T14:39:27.717Z,8.80
2022-12-30T14:41:56.104Z,8.40
2022-12-30T14:44:27.356Z,8.68
2022-12-30T14:46:57.588Z,8.00
2022-12-30T14:49:36.774Z,7.82
2022-12-30T14:52:21.584Z,8.80
2022-12-30T14:54:51.802Z,8.30
2022-12-30T14:57:22.808Z,8.13
2022-12-30T14:59:55.977Z,7.95
2022-12-30T15:02:24.940Z,8.02
2022-12-30T15:04:54.083Z,8.15
2022-12-30T15:07:23.787Z,8.38
2022-12-30T15:09:52.115Z,7.90
2022-12-30T15:12:19.988Z,8.65
2022-12-30T15:15:13.916Z,8.43
2022-12-30T15:17:46.992Z,7.97
2022-12-30T15:20:27.277Z,7.55
2022-12-30T15:22:55.199Z,8.00
2022-12-30T15:25:23.834Z,8.48
2022-12-30T15:27:53.229Z,8.40
2022-12-30T15:30:21.166Z,8.00
2022-12-30T15:32:58.402Z,7.80
2022-12-30T15:35:28.162Z,8.20
2022-12-30T15:37:59.790Z,8.10
2022-12-30T15:40:30.300Z,7.85
2022-12-30T15:43:00.126Z,8.68
2022-12-30T15:45:32.157Z,8.07
2022-12-30T15:48:01.561Z,8.20
2022-12-30T15:50:39.652Z,8.55
2022-12-30T15:53:18.636Z,8.20
2022-12-30T15:55:46.544Z,7.93
2022-12-30T15:58:18.620Z,8.15
2022-12-30T16:00:50.452Z,7.97
2022-12-30T16:03:19.817Z,8.73
2022-12-30T16:05:48.189Z,8.00
2022-12-30T16:08:32.839Z,8.48
2022-12-30T16:11:10.585Z,8.32
2022-12-30T16:13:39.522Z,8.30
2022-12-30T16:16:20.887Z,8.10
2022-12-30T16:19:11.737Z,8.15
2022-12-30T16:21:39.783Z,8.35
2022-12-30T16:24:17.265Z,8.30
2022-12-30T16:26:52.227Z,8.35
2022-12-30T16:29:23.179Z,8.45
2022-12-30T16:31:52.086Z,8.30
2022-12-30T16:34:22.161Z,8.25
2022-12-30T16:36:50.236Z,8.27
2022-12-30T16:39:18.188Z,8.73
2022-12-30T16:41:46.104Z,8.93
2022-12-30T16:44:15.673Z,8.57
2022-12-30T16:46:43.625Z,9.10
2022-12-30T16:49:11.554Z,9.10
2022-12-30T16:51:45.420Z,8.98
2022-12-30T16:54:14.208Z,9.05
2022-12-30T16:56:42.110Z,9.23
2022-12-30T16:59:14.993Z,8.63
2022-12-30T17:01:46.113Z,8.68
2022-12-30T17:04:15.554Z,9.00
2022-12-30T17:06:44.847Z,8.75
2022-12-30T17:09:12.880Z,8.70
2022-12-30T17:11:40.931Z,8.70
2022-12-30T17:14:10.342Z,8.55
2022-12-30T17:16:38.241Z,8.98
2022-12-30T17:19:06.985Z,9.20
2022-12-30T17:21:37.713Z,8.70
2022-12-30T17:24:13.577Z,8.73
2022-12-30T17:26:41.618Z,8.50
2022-12-30T17:29:09.497Z,8.57
2022-12-30T17:31:38.762Z,8.77
2022-12-30T17:34:06.775Z,8.70
2022-12-30T17:36:34.821Z,8.85
2022-12-30T17:39:02.710Z,8.68
2022-12-30T17:41:31.939Z,7.90
2022-12-30T17:44:00.839Z,8.25
2022-12-30T17:46:29.004Z,9.02
2022-12-30T17:48:57.040Z,8.48
2022-12-30T17:51:26.259Z,8.80
2022-12-30T17:53:54.827Z,8.20
2022-12-30T17:56:24.182Z,8.38
2022-12-30T17:58:59.757Z,8.60
2022-12-30T18:01:31.157Z,8.70
2022-12-30T18:03:59.616Z,8.98
2022-12-30T18:06:27.503Z,8.48
2022-12-30T18:08:55.455Z,8.63
2022-12-30T18:11:23.339Z,8.10
2022-12-30T18:13:51.301Z,8.43
2022-12-30T18:16:21.806Z,8.68
2022-12-30T18:18:49.837Z,8.02
2022-12-30T18:21:18.881Z,8.45
2022-12-30T18:23:47.514Z,8.57
2022-12-30T18:26:17.166Z,7.95
2022-12-30T18:28:45.210Z,8.40
2022-12-30T18:31:14.399Z,8.45
2022-12-30T18:33:43.757Z,8.00
2022-12-30T18:36:14.501Z,8.55
2022-12-30T18:38:42.438Z,8.30
2022-12-30T18:41:10.627Z,8.43
2022-12-30T18:43:38.573Z,8.30
2022-12-30T18:46:06.793Z,8.30
2022-12-30T18:48:34.837Z,8.02
2022-12-30T18:51:04.169Z,7.97
2022-12-30T18:53:32.919Z,8.10
2022-12-30T18:56:02.328Z,8.20
2022-12-30T18:58:30.355Z,7.70
2022-12-30T19:00:58.245Z,7.97
2022-12-30T19:03:26.188Z,8.30
2022-12-30T19:05:54.080Z,8.15
2022-12-30T19:08:23.297Z,7.95
2022-12-30T19:10:58.988Z,7.63
2022-12-30T19:13:26.833Z,7.90
2022-12-30T19:15:54.788Z,7.68
2022-12-30T19:18:22.906Z,8.43
2022-12-30T19:20:51.179Z,7.82
2022-12-30T19:23:19.060Z,7.60
2022-12-30T19:25:52.412Z,7.68
2022-12-30T19:28:20.372Z,7.88
2022-12-30T19:30:48.384Z,7.63
2022-12-30T19:33:22.345Z,7.55
2022-12-30T19:35:50.437Z,7.57
2022-12-30T19:38:18.307Z,7.70
2022-12-30T19:40:46.694Z,7.95
2022-12-30T19:43:15.931Z,8.35
2022-12-30T19:45:43.900Z,7.55
2022-12-30T19:48:12.141Z,7.85
2022-12-30T19:50:40.081Z,7.40
2022-12-30T19:53:08.041Z,7.40
2022-12-30T19:55:35.931Z,7.93
2022-12-30T19:58:03.832Z,7.95
2022-12-30T20:00:33.052Z,7.72
2022-12-30T20:03:01.000Z,7.88
2022-12-30T20:05:29.017Z,7.80
2022-12-30T20:08:00.206Z,7.65
2022-12-30T20:10:49.040Z,8.52
2022-12-30T20:13:16.195Z,8.13
2022-12-30T20:15:49.784Z,7.30
2022-12-30T20:18:18.469Z,8.10
2022-12-30T20:20:46.340Z,8.25
2022-12-30T20:23:14.192Z,8.10
2022-12-30T20:25:42.032Z,8.07
2022-12-30T20:28:09.867Z,7.80
2022-12-30T20:30:37.730Z,8.32
2022-12-30T20:33:06.966Z,8.10
2022-12-30T20:35:34.839Z,8.38
2022-12-30T20:38:02.893Z,7.63
2022-12-30T20:40:30.886Z,7.93
2022-12-30T20:42:58.883Z,8.00
2022-12-30T20:45:26.761Z,8.23
2022-12-30T20:47:54.639Z,8.00
2022-12-30T20:50:23.879Z,8.25
2022-12-30T20:52:51.795Z,7.85
2022-12-30T20:55:19.693Z,7.70
2022-12-30T20:57:47.674Z,7.43
2022-12-30T21:00:16.045Z,7.50
2022-12-30T21:02:44.130Z,7.38
2022-12-30T21:05:52.188Z,7.90
2022-12-30T21:08:01.313Z,7.40
2022-12-30T21:10:30.056Z,7.38
2022-12-30T21:12:57.981Z,7.75
2022-12-30T21:15:27.337Z,7.20
2022-12-30T21:17:55.661Z,7.80
2022-12-30T21:20:23.600Z,6.78
2022-12-30T21:22:51.502Z,7.65
2022-12-30T21:25:20.693Z,7.40
2022-12-30T21:27:48.572Z,7.07
2022-12-30T21:30:16.525Z,8.00
2022-12-30T21:32:45.920Z,7.93
2022-12-30T21:35:13.786Z,7.78
2022-12-30T21:37:41.654Z,7.05
2022-12-30T21:40:29.888Z,7.72
2022-12-30T21:43:22.066Z,7.10
2022-12-30T21:46:07.728Z,6.82
2022-12-30T21:48:53.180Z,7.63
2022-12-30T21:51:38.430Z,6.90
2022-12-30T21:54:23.810Z,7.70
2022-12-30T21:57:10.353Z,7.40
2022-12-30T21:59:57.995Z,7.15
2022-12-30T22:02:44.757Z,7.18
2022-12-30T22:05:14.091Z,7.35
2022-12-30T22:07:41.961Z,7.07
2022-12-30T22:10:10.659Z,7.20
2022-12-30T22:12:38.638Z,6.75
2022-12-30T22:15:12.238Z,7.03
2022-12-30T22:17:40.144Z,7.22
2022-12-30T22:20:09.132Z,7.22
2022-12-30T22:22:47.491Z,7.00
2022-12-30T22:25:15.553Z,6.82
2022-12-30T22:27:43.442Z,6.90
2022-12-30T22:30:14.214Z,7.03
2022-12-30T22:32:48.579Z,6.97
2022-12-30T22:35:17.715Z,7.32
2022-12-30T22:37:45.568Z,7.15
2022-12-30T22:40:13.664Z,7.30
2022-12-30T22:42:41.508Z,7.05
2022-12-30T22:45:10.189Z,6.97
2022-12-30T22:47:39.494Z,6.88
2022-12-30T22:50:10.080Z,7.18
2022-12-30T22:52:41.655Z,6.97
2022-12-30T22:55:09.909Z,6.55
2022-12-30T22:57:37.798Z,6.88
2022-12-30T23:00:06.746Z,7.15
2022-12-30T23:02:34.749Z,6.97
2022-12-30T23:05:04.162Z,7.40
2022-12-30T23:07:32.035Z,7.20
2022-12-30T23:10:00.049Z,6.90
2022-12-30T23:12:45.527Z,7.97
2022-12-30T23:15:31.045Z,7.20
2022-12-30T23:17:58.899Z,7.05
2022-12-30T23:20:28.203Z,6.90
2022-12-30T23:23:13.489Z,6.85
2022-12-30T23:25:41.372Z,7.30
2022-12-30T23:28:09.237Z,7.15
2022-12-30T23:30:37.121Z,7.30
2022-12-30T23:33:05.117Z,7.10
2022-12-30T23:35:36.618Z,7.20
2022-12-30T23:38:04.534Z,6.85
2022-12-30T23:40:32.373Z,7.50
2022-12-30T23:43:00.262Z,7.50
2022-12-30T23:45:28.176Z,6.53
2022-12-30T23:47:56.045Z,7.13
2022-12-30T23:50:23.920Z,7.07
2022-12-30T23:52:53.186Z,7.00
2022-12-30T23:55:21.134Z,6.57
2022-12-30T23:57:49.033Z,7.32
