createdAt,value
2023-04-18T00:03:51.573Z,3533
2023-04-18T00:13:51.251Z,3533
2023-04-18T00:23:51.225Z,3536
2023-04-18T00:33:51.182Z,3533
2023-04-18T00:43:51.149Z,3533
2023-04-18T00:53:51.140Z,3533
2023-04-18T01:03:51.172Z,3533
2023-04-18T01:13:51.121Z,3533
2023-04-18T01:23:51.123Z,3533
2023-04-18T01:33:51.135Z,3533
2023-04-18T01:43:51.073Z,3533
2023-04-18T01:53:51.065Z,3533
2023-04-18T02:03:51.207Z,3533
2023-04-18T02:13:51.043Z,3533
2023-04-18T02:23:51.040Z,3533
2023-04-18T02:33:51.010Z,3531
2023-04-18T02:43:51.021Z,3533
2023-04-18T02:53:50.950Z,3533
2023-04-18T03:03:50.940Z,3531
2023-04-18T03:13:50.956Z,3531
2023-04-18T03:23:50.893Z,3528
2023-04-18T03:33:50.890Z,3533
2023-04-18T03:43:50.888Z,3533
2023-04-18T03:53:50.852Z,3531
2023-04-18T04:03:50.935Z,3531
2023-04-18T04:13:50.815Z,3528
2023-04-18T04:23:50.816Z,3531
2023-04-18T04:33:50.817Z,3531
2023-04-18T04:43:50.788Z,3528
2023-04-18T04:53:50.767Z,3531
2023-04-18T05:03:50.925Z,3531
2023-04-18T05:13:50.728Z,3531
2023-04-18T05:23:50.772Z,3533
2023-04-18T05:33:50.706Z,3531
2023-04-18T05:43:58.138Z,3533
2023-04-18T05:53:50.723Z,3533
2023-04-18T06:03:50.959Z,3531
2023-04-18T06:13:50.649Z,3531
2023-04-18T06:23:50.654Z,3533
2023-04-18T06:33:50.674Z,3533
2023-04-18T06:44:02.837Z,3533
2023-04-18T06:53:50.602Z,3536
2023-04-18T07:03:50.662Z,3533
2023-04-18T07:13:50.548Z,3533
2023-04-18T07:23:50.542Z,3536
2023-04-18T07:33:50.542Z,3536
2023-04-18T07:43:50.507Z,3538
2023-04-18T07:53:50.472Z,3538
2023-04-18T08:03:50.603Z,3543
2023-04-18T08:13:50.448Z,3541
2023-04-18T08:23:50.436Z,3543
2023-04-18T08:33:50.419Z,3543
2023-04-18T08:43:50.369Z,3546
2023-04-18T08:53:50.377Z,3546
2023-04-18T09:03:50.379Z,3548
2023-04-18T09:13:50.332Z,3543
2023-04-18T09:23:50.393Z,3546
2023-04-18T09:33:50.299Z,3548
2023-04-18T09:43:50.260Z,3548
2023-04-18T09:53:50.295Z,3551
2023-04-18T10:03:50.413Z,3551
2023-04-18T10:13:50.195Z,3553
2023-04-18T10:23:50.188Z,3558
2023-04-18T10:34:03.250Z,3558
2023-04-18T10:43:50.176Z,3558
2023-04-18T10:53:50.111Z,3558
2023-04-18T11:03:50.169Z,3563
2023-04-18T11:13:50.069Z,3563
2023-04-18T11:23:50.059Z,3563
2023-04-18T11:33:50.040Z,3563
2023-04-18T11:43:50.014Z,3566
2023-04-18T11:53:50.007Z,3563
2023-04-18T12:03:50.150Z,3566
2023-04-18T12:13:49.927Z,3566
2023-04-18T12:23:49.913Z,3566
2023-04-18T12:33:49.876Z,3569
2023-04-18T12:43:49.820Z,3569
2023-04-18T12:53:49.804Z,3569
2023-04-18T13:03:59.986Z,3569
2023-04-18T13:13:49.786Z,3569
2023-04-18T13:23:49.749Z,3569
2023-04-18T13:33:49.745Z,3569
2023-04-18T13:43:49.717Z,3569
2023-04-18T13:53:49.700Z,3569
2023-04-18T14:03:49.731Z,3566
2023-04-18T14:13:49.653Z,3563
2023-04-18T14:23:49.621Z,3563
2023-04-18T14:33:49.588Z,3563
2023-04-18T14:43:49.564Z,3563
2023-04-18T14:53:49.561Z,3563
2023-04-18T15:03:49.745Z,3563
2023-04-18T15:13:49.509Z,3563
2023-04-18T15:23:49.466Z,3566
2023-04-18T15:33:49.449Z,3563
2023-04-18T15:43:49.470Z,3563
2023-04-18T15:53:49.417Z,3558
2023-04-18T16:03:49.454Z,3556
2023-04-18T16:13:49.422Z,3553
2023-04-18T16:23:49.356Z,3551
2023-04-18T16:33:49.363Z,3548
2023-04-18T16:43:49.350Z,3546
2023-04-18T16:53:49.318Z,3546
2023-04-18T17:03:49.369Z,3548
2023-04-18T17:13:49.252Z,3546
2023-04-18T17:23:49.237Z,3546
2023-04-18T17:33:49.225Z,3546
2023-04-18T17:43:49.212Z,3543
2023-04-18T17:53:49.183Z,3543
2023-04-18T18:03:49.414Z,3543
2023-04-18T18:13:49.139Z,3543
2023-04-18T18:23:49.133Z,3543
2023-04-18T18:33:49.143Z,3543
2023-04-18T18:43:49.093Z,3543
2023-04-18T18:53:49.074Z,3541
2023-04-18T19:03:49.251Z,3538
2023-04-18T19:13:49.062Z,3538
2023-04-18T19:23:49.041Z,3538
2023-04-18T19:33:49.031Z,3538
2023-04-18T19:43:49.003Z,3538
2023-04-18T19:53:48.999Z,3538
2023-04-18T20:03:49.278Z,3536
2023-04-18T20:13:48.962Z,3538
2023-04-18T20:23:48.942Z,3533
2023-04-18T20:33:48.927Z,3536
2023-04-18T20:43:48.887Z,3536
2023-04-18T20:53:48.882Z,3536
2023-04-18T21:03:49.034Z,3533
2023-04-18T21:13:48.854Z,3536
2023-04-18T21:23:48.829Z,3533
2023-04-18T21:33:48.810Z,3533
2023-04-18T21:43:48.829Z,3533
2023-04-18T21:53:48.766Z,3533
2023-04-18T22:03:48.920Z,3533
2023-04-18T22:13:48.755Z,3531
2023-04-18T22:23:48.738Z,3528
2023-04-18T22:33:48.716Z,3531
2023-04-18T22:43:48.702Z,3528
2023-04-18T22:53:48.672Z,3531
2023-04-18T23:03:48.818Z,3531
2023-04-18T23:13:48.638Z,3528
2023-04-18T23:23:48.627Z,3528
2023-04-18T23:33:48.621Z,3528
2023-04-18T23:43:48.618Z,3526
2023-04-18T23:53:48.592Z,3528
