createdAt,value
2023-05-26T00:16:56.986Z,8.1
2023-05-26T00:26:59.274Z,7.8
2023-05-26T00:37:01.258Z,7.4
2023-05-26T00:47:03.282Z,7.4
2023-05-26T00:57:05.622Z,7.3
2023-05-26T01:07:08.261Z,7.2
2023-05-26T01:17:10.452Z,7
2023-05-26T01:27:12.515Z,7
2023-05-26T01:37:14.670Z,6.6
2023-05-26T01:57:19.746Z,6.5
2023-05-26T02:07:21.476Z,6.5
2023-05-26T02:07:45.377Z,6.5
2023-05-26T02:17:30.542Z,6.3
2023-05-26T02:27:32.810Z,6
2023-05-26T02:37:35.330Z,5.9
2023-05-26T02:47:37.449Z,5.7
2023-05-26T02:57:39.866Z,5.7
2023-05-26T03:07:42.394Z,6
2023-05-26T03:17:44.813Z,6.2
2023-05-26T03:27:47.028Z,6
2023-05-26T03:37:49.177Z,5.8
2023-05-26T03:47:51.316Z,5.8
2023-05-26T03:57:53.250Z,5.9
2023-05-26T04:17:57.807Z,6.1
2023-05-26T04:27:59.718Z,6.3
2023-05-26T04:48:03.825Z,7.3
2023-05-26T04:58:06.189Z,7.6
2023-05-26T05:08:08.832Z,7.5
2023-05-26T05:18:10.846Z,7.6
2023-05-26T05:28:13.056Z,7.9
2023-05-26T05:38:15.483Z,8
2023-05-26T05:48:18.174Z,8.3
2023-05-26T05:58:20.020Z,8.6
2023-05-26T06:08:21.829Z,8.6
2023-05-26T06:18:24.384Z,9.5
2023-05-26T06:28:26.217Z,9.5
2023-05-26T06:38:28.702Z,9.5
2023-05-26T06:48:30.899Z,9.8
2023-05-26T07:08:34.978Z,10.6
2023-05-26T07:18:37.094Z,10.8
2023-05-26T07:38:41.323Z,11.1
2023-05-26T07:48:43.796Z,11.4
2023-05-26T07:58:45.603Z,11.8
2023-05-26T08:08:48.011Z,11.8
2023-05-26T08:18:50.164Z,11.5
2023-05-26T08:28:52.204Z,11.6
2023-05-26T08:38:54.624Z,12.9
2023-05-26T08:48:56.880Z,12.7
2023-05-26T09:09:01.204Z,12.6
2023-05-26T09:19:03.488Z,13.1
2023-05-26T09:29:06.039Z,13.4
2023-05-26T10:09:15.210Z,13.5
2023-05-26T10:29:19.594Z,13.9
2023-05-26T12:39:49.779Z,16.1
2023-05-26T14:30:13.050Z,16.8
2023-05-26T18:00:54.728Z,16
2023-05-26T18:20:58.490Z,15.5
2023-05-26T18:41:02.270Z,15.1
2023-05-26T19:01:06.555Z,14.6
2023-05-26T19:11:08.276Z,14.4
2023-05-26T23:32:05.184Z,8.6
2023-05-26T23:42:07.673Z,8.4
2023-05-26T23:52:09.469Z,8.2
