createdAt,value
2023-03-20T00:00:44.248Z,11.88
2023-03-20T00:03:16.013Z,12.55
2023-03-20T00:05:47.469Z,14.85
2023-03-20T00:08:18.889Z,13.63
2023-03-20T00:10:50.367Z,17.15
2023-03-20T00:13:26.126Z,13.02
2023-03-20T00:15:57.646Z,14.18
2023-03-20T00:18:29.170Z,13.60
2023-03-20T00:21:00.639Z,14.25
2023-03-20T00:23:32.106Z,10.80
2023-03-20T00:26:03.568Z,14.70
2023-03-20T00:28:45.783Z,12.37
2023-03-20T00:31:29.168Z,14.82
2023-03-20T00:34:03.370Z,14.30
2023-03-20T00:36:34.854Z,12.05
2023-03-20T00:39:06.344Z,15.93
2023-03-20T00:42:00.268Z,10.07
2023-03-20T00:44:41.777Z,11.80
2023-03-20T00:47:18.999Z,12.18
2023-03-20T00:49:52.102Z,10.73
2023-03-20T00:52:24.633Z,11.35
2023-03-20T00:54:56.126Z,12.40
2023-03-20T00:57:34.402Z,11.07
2023-03-20T01:00:17.475Z,14.80
2023-03-20T01:02:50.873Z,14.43
2023-03-20T01:05:22.519Z,12.25
2023-03-20T01:07:54.069Z,16.23
2023-03-20T01:10:30.026Z,14.27
2023-03-20T01:13:02.165Z,14.63
2023-03-20T01:15:34.679Z,12.90
2023-03-20T01:18:06.303Z,14.35
2023-03-20T01:20:37.734Z,13.70
2023-03-20T01:23:10.101Z,15.50
2023-03-20T01:25:42.108Z,17.02
2023-03-20T01:28:22.420Z,14.27
2023-03-20T01:30:53.864Z,13.83
2023-03-20T01:33:25.233Z,14.63
2023-03-20T01:35:56.842Z,16.63
2023-03-20T01:38:28.509Z,15.07
2023-03-20T01:41:06.590Z,15.40
2023-03-20T01:43:38.188Z,15.73
2023-03-20T01:46:09.747Z,13.20
2023-03-20T01:49:07.192Z,13.85
2023-03-20T01:51:38.626Z,15.50
2023-03-20T01:54:15.065Z,12.77
2023-03-20T01:57:05.101Z,15.68
2023-03-20T01:59:57.921Z,14.27
2023-03-20T02:02:31.969Z,15.15
2023-03-20T02:05:08.561Z,19.33
2023-03-20T02:07:40.136Z,14.40
2023-03-20T02:10:15.035Z,13.45
2023-03-20T02:12:47.172Z,14.65
2023-03-20T02:15:18.680Z,12.63
2023-03-20T02:17:50.185Z,14.88
2023-03-20T02:20:44.156Z,11.13
2023-03-20T02:23:33.874Z,16.37
2023-03-20T02:26:08.407Z,15.93
2023-03-20T02:29:17.665Z,14.75
2023-03-20T02:32:07.305Z,16.85
2023-03-20T02:35:00.618Z,16.97
2023-03-20T02:38:03.068Z,15.90
2023-03-20T02:40:49.848Z,17.85
2023-03-20T02:43:33.578Z,20.85
2023-03-20T02:46:23.010Z,18.67
2023-03-20T02:49:03.278Z,18.05
2023-03-20T02:51:45.680Z,22.03
2023-03-20T02:54:32.202Z,18.80
2023-03-20T02:57:28.428Z,22.00
2023-03-20T03:00:28.249Z,17.90
2023-03-20T03:03:15.583Z,20.23
2023-03-20T03:05:55.807Z,20.23
2023-03-20T03:08:33.789Z,21.88
2023-03-20T03:11:08.386Z,19.83
2023-03-20T03:13:46.760Z,21.00
2023-03-20T03:16:27.300Z,20.58
2023-03-20T03:19:07.431Z,18.25
2023-03-20T03:21:40.657Z,21.45
2023-03-20T03:24:40.724Z,19.35
2023-03-20T03:27:21.379Z,20.73
2023-03-20T03:30:02.050Z,19.73
2023-03-20T03:32:36.715Z,17.48
2023-03-20T03:35:17.401Z,17.73
2023-03-20T03:38:00.848Z,17.80
2023-03-20T03:40:41.614Z,19.52
2023-03-20T03:43:26.280Z,17.50
2023-03-20T03:46:27.102Z,18.13
2023-03-20T03:49:00.625Z,18.33
2023-03-20T03:51:35.976Z,18.07
2023-03-20T03:54:13.874Z,17.80
2023-03-20T03:56:48.932Z,17.85
2023-03-20T03:59:30.122Z,17.70
2023-03-20T04:02:02.219Z,20.60
2023-03-20T04:04:35.953Z,18.92
2023-03-20T04:07:07.458Z,19.90
2023-03-20T04:09:38.842Z,21.75
2023-03-20T04:12:26.835Z,18.83
2023-03-20T04:14:58.348Z,16.80
2023-03-20T04:17:30.017Z,17.77
2023-03-20T04:20:02.214Z,22.80
2023-03-20T04:22:33.743Z,18.83
2023-03-20T04:25:06.731Z,19.23
2023-03-20T04:27:38.211Z,21.08
2023-03-20T04:30:10.680Z,17.67
2023-03-20T04:32:42.362Z,18.48
2023-03-20T04:35:13.869Z,17.33
2023-03-20T04:37:45.275Z,19.42
2023-03-20T04:40:16.831Z,21.17
2023-03-20T04:42:48.309Z,17.92
2023-03-20T04:45:19.791Z,19.92
2023-03-20T04:47:51.273Z,18.70
2023-03-20T04:50:23.166Z,21.85
2023-03-20T04:52:54.584Z,19.15
2023-03-20T04:55:26.873Z,23.20
2023-03-20T04:57:58.413Z,17.20
2023-03-20T05:00:30.033Z,20.55
2023-03-20T05:03:01.526Z,19.92
2023-03-20T05:05:33.223Z,20.55
2023-03-20T05:08:05.940Z,20.60
2023-03-20T05:10:37.426Z,21.50
2023-03-20T05:13:08.886Z,19.92
2023-03-20T05:15:40.377Z,20.27
2023-03-20T05:18:11.820Z,21.50
2023-03-20T05:20:43.302Z,20.55
2023-03-20T05:23:14.762Z,20.38
2023-03-20T05:25:46.238Z,19.60
2023-03-20T05:28:17.722Z,20.83
2023-03-20T05:30:49.202Z,20.90
2023-03-20T05:33:20.680Z,21.63
2023-03-20T05:35:52.207Z,22.55
2023-03-20T05:38:23.731Z,20.33
2023-03-20T05:41:01.473Z,21.90
2023-03-20T05:43:32.894Z,19.27
2023-03-20T05:46:04.478Z,17.13
2023-03-20T05:48:35.983Z,21.08
2023-03-20T05:51:07.633Z,22.65
2023-03-20T05:53:39.115Z,23.40
2023-03-20T05:56:10.523Z,21.55
2023-03-20T05:58:41.955Z,21.98
2023-03-20T06:01:13.418Z,16.50
2023-03-20T06:03:44.927Z,20.52
2023-03-20T06:06:17.719Z,20.73
2023-03-20T06:08:49.297Z,21.08
2023-03-20T06:11:20.766Z,21.25
2023-03-20T06:13:52.164Z,20.83
2023-03-20T06:16:23.703Z,16.85
2023-03-20T06:18:55.224Z,17.25
2023-03-20T06:21:26.678Z,19.58
2023-03-20T06:23:58.273Z,20.77
2023-03-20T06:26:29.711Z,18.60
2023-03-20T06:29:01.161Z,19.10
2023-03-20T06:31:32.693Z,20.42
2023-03-20T06:34:04.201Z,17.92
2023-03-20T06:36:35.693Z,17.95
2023-03-20T06:39:07.185Z,16.85
2023-03-20T06:41:38.643Z,15.80
2023-03-20T06:44:10.203Z,17.20
2023-03-20T06:46:41.644Z,20.03
2023-03-20T06:49:13.143Z,19.33
2023-03-20T06:51:44.663Z,19.10
2023-03-20T06:54:16.121Z,20.95
2023-03-20T06:56:47.550Z,19.03
2023-03-20T06:59:19.002Z,18.33
2023-03-20T07:01:50.489Z,17.63
2023-03-20T07:04:21.986Z,15.95
2023-03-20T07:06:53.727Z,14.60
2023-03-20T07:09:25.852Z,19.35
2023-03-20T07:11:57.296Z,15.67
2023-03-20T07:14:28.802Z,19.77
2023-03-20T07:17:00.300Z,16.37
2023-03-20T07:19:32.733Z,20.17
2023-03-20T07:22:07.860Z,17.07
2023-03-20T07:24:39.346Z,20.05
2023-03-20T07:27:10.768Z,17.10
2023-03-20T07:29:42.222Z,20.63
2023-03-20T07:32:13.745Z,21.83
2023-03-20T07:34:45.255Z,20.67
2023-03-20T07:37:16.842Z,17.02
2023-03-20T07:39:48.292Z,19.35
2023-03-20T07:42:19.719Z,19.08
2023-03-20T07:44:51.152Z,16.98
2023-03-20T07:47:22.638Z,17.42
2023-03-20T07:49:54.094Z,17.77
2023-03-20T07:52:25.518Z,18.90
2023-03-20T07:54:57.085Z,16.02
2023-03-20T07:57:28.692Z,19.88
2023-03-20T08:00:00.123Z,21.60
2023-03-20T08:02:31.668Z,17.47
2023-03-20T08:05:03.170Z,18.23
2023-03-20T08:07:35.355Z,21.33
2023-03-20T08:10:07.556Z,22.40
2023-03-20T08:12:39.030Z,21.05
2023-03-20T08:15:11.021Z,18.20
2023-03-20T08:17:43.796Z,20.37
2023-03-20T08:20:16.416Z,17.67
2023-03-20T08:22:47.879Z,17.98
2023-03-20T08:25:19.337Z,20.00
2023-03-20T08:27:50.810Z,16.98
2023-03-20T08:30:22.307Z,17.23
2023-03-20T08:32:53.915Z,19.90
2023-03-20T08:35:32.997Z,15.88
2023-03-20T08:38:04.988Z,16.90
2023-03-20T08:40:36.426Z,14.85
2023-03-20T08:43:08.317Z,17.02
2023-03-20T08:45:39.771Z,14.77
2023-03-20T08:48:11.367Z,17.25
2023-03-20T08:50:42.958Z,16.27
2023-03-20T08:53:14.476Z,20.63
2023-03-20T08:55:49.541Z,19.65
2023-03-20T08:58:21.704Z,17.53
2023-03-20T09:00:53.294Z,16.55
2023-03-20T09:03:24.728Z,14.40
2023-03-20T09:05:56.241Z,16.92
2023-03-20T09:08:27.767Z,17.38
2023-03-20T09:10:59.200Z,17.95
2023-03-20T09:13:30.635Z,18.80
2023-03-20T09:16:02.163Z,16.73
2023-03-20T09:18:33.725Z,18.13
2023-03-20T09:21:05.452Z,18.17
2023-03-20T09:23:36.868Z,19.05
2023-03-20T09:26:08.353Z,18.73
2023-03-20T09:28:39.764Z,18.20
2023-03-20T09:31:11.319Z,19.27
2023-03-20T09:33:42.865Z,23.20
2023-03-20T09:36:14.316Z,20.13
2023-03-20T09:38:45.836Z,19.88
2023-03-20T09:41:22.504Z,19.77
2023-03-20T09:43:59.607Z,20.65
2023-03-20T09:47:16.442Z,23.25
2023-03-20T09:50:27.889Z,20.00
2023-03-20T09:53:30.801Z,21.88
2023-03-20T09:56:02.680Z,23.10
2023-03-20T09:58:37.557Z,22.05
2023-03-20T10:01:14.248Z,24.13
2023-03-20T10:04:01.842Z,25.48
2023-03-20T10:06:33.939Z,22.98
2023-03-20T10:09:15.706Z,24.77
2023-03-20T10:12:08.827Z,21.45
2023-03-20T10:15:08.324Z,24.15
2023-03-20T10:18:01.130Z,24.05
2023-03-20T10:20:32.527Z,23.17
2023-03-20T10:23:19.187Z,21.73
2023-03-20T10:25:56.413Z,22.52
2023-03-20T10:28:56.948Z,22.70
2023-03-20T10:31:45.604Z,20.75
2023-03-20T10:34:39.744Z,21.75
2023-03-20T10:37:18.223Z,23.20
2023-03-20T10:40:14.281Z,24.20
2023-03-20T10:42:48.320Z,20.38
2023-03-20T10:45:28.026Z,25.17
2023-03-20T10:48:02.631Z,19.80
2023-03-20T10:50:45.807Z,19.27
2023-03-20T10:53:45.772Z,22.13
2023-03-20T10:56:26.070Z,20.17
2023-03-20T10:59:08.706Z,22.70
2023-03-20T11:01:40.170Z,21.73
2023-03-20T11:04:11.611Z,22.83
2023-03-20T11:07:06.805Z,25.30
2023-03-20T11:09:38.570Z,25.45
2023-03-20T11:12:20.592Z,26.35
2023-03-20T11:15:00.143Z,24.35
2023-03-20T11:17:31.626Z,24.50
2023-03-20T11:20:04.812Z,26.45
2023-03-20T11:22:37.274Z,25.00
2023-03-20T11:25:24.381Z,23.80
2023-03-20T11:27:55.796Z,21.50
2023-03-20T11:30:27.301Z,23.50
2023-03-20T11:33:00.108Z,25.50
2023-03-20T11:35:31.819Z,26.70
2023-03-20T11:38:16.482Z,20.13
2023-03-20T11:40:49.391Z,23.30
2023-03-20T11:43:23.990Z,21.70
2023-03-20T11:45:58.173Z,22.42
2023-03-20T11:48:37.574Z,16.35
2023-03-20T11:51:14.464Z,15.90
2023-03-20T11:53:48.739Z,17.35
2023-03-20T11:56:29.094Z,17.57
2023-03-20T11:59:20.782Z,18.77
2023-03-20T12:01:55.312Z,18.27
2023-03-20T12:04:33.715Z,16.15
2023-03-20T12:07:19.547Z,15.47
2023-03-20T12:09:55.029Z,13.73
2023-03-20T12:13:05.562Z,11.13
2023-03-20T12:15:44.215Z,12.73
2023-03-20T12:18:45.906Z,15.90
2023-03-20T12:21:33.340Z,17.30
2023-03-20T12:24:25.942Z,13.25
2023-03-20T12:27:24.284Z,10.15
2023-03-20T12:30:05.592Z,14.77
2023-03-20T12:33:07.083Z,12.95
2023-03-20T12:35:44.193Z,13.73
2023-03-20T12:38:28.081Z,10.20
2023-03-20T12:41:11.889Z,11.57
2023-03-20T12:44:11.846Z,9.60
2023-03-20T12:46:51.509Z,8.88
2023-03-20T12:49:41.517Z,10.98
2023-03-20T12:52:37.168Z,10.30
2023-03-20T12:55:20.584Z,7.95
2023-03-20T12:58:01.718Z,8.60
2023-03-20T13:00:42.795Z,6.87
2023-03-20T13:03:37.567Z,9.75
2023-03-20T13:06:08.934Z,10.40
2023-03-20T13:09:08.525Z,7.55
2023-03-20T13:11:51.819Z,7.68
2023-03-20T13:14:44.056Z,6.68
2023-03-20T13:17:33.955Z,7.65
2023-03-20T13:20:30.265Z,7.25
2023-03-20T13:23:19.299Z,7.43
2023-03-20T13:26:43.014Z,7.93
2023-03-20T13:29:35.129Z,7.18
2023-03-20T13:32:21.553Z,8.18
2023-03-20T13:35:22.494Z,7.20
2023-03-20T13:38:01.168Z,8.48
2023-03-20T13:40:41.323Z,10.68
2023-03-20T13:43:34.465Z,10.38
2023-03-20T13:46:12.642Z,13.57
2023-03-20T13:48:45.619Z,12.50
2023-03-20T13:51:31.607Z,11.57
2023-03-20T13:54:21.059Z,15.13
2023-03-20T13:56:59.863Z,16.08
2023-03-20T14:00:19.131Z,18.95
2023-03-20T14:03:11.703Z,16.95
2023-03-20T14:05:44.231Z,16.02
2023-03-20T14:08:29.121Z,16.15
2023-03-20T14:11:12.452Z,18.88
2023-03-20T14:14:00.792Z,14.17
2023-03-20T14:16:32.328Z,14.02
2023-03-20T14:19:25.082Z,13.68
2023-03-20T14:21:57.262Z,15.50
2023-03-20T14:24:29.130Z,11.77
2023-03-20T14:27:00.966Z,11.93
2023-03-20T14:29:37.559Z,10.07
2023-03-20T14:32:11.789Z,11.18
2023-03-20T14:34:52.410Z,11.90
2023-03-20T14:37:37.704Z,9.33
2023-03-20T14:40:22.595Z,7.82
2023-03-20T14:43:22.202Z,8.30
2023-03-20T14:46:46.241Z,9.45
2023-03-20T14:49:25.886Z,9.75
2023-03-20T14:52:12.511Z,8.48
2023-03-20T14:54:52.709Z,9.07
2023-03-20T14:57:45.473Z,11.13
2023-03-20T15:00:33.120Z,11.70
2023-03-20T15:03:10.496Z,14.35
2023-03-20T15:05:42.566Z,19.85
2023-03-20T15:08:24.620Z,17.13
2023-03-20T15:11:05.783Z,21.90
2023-03-20T15:13:38.096Z,17.73
2023-03-20T15:16:14.729Z,18.20
2023-03-20T15:18:50.726Z,18.67
2023-03-20T15:21:37.033Z,16.17
2023-03-20T15:24:16.722Z,19.40
2023-03-20T15:26:52.401Z,18.67
2023-03-20T15:29:24.353Z,25.45
2023-03-20T15:32:12.873Z,19.67
2023-03-20T15:34:46.905Z,23.67
2023-03-20T15:37:23.602Z,25.45
2023-03-20T15:39:55.482Z,16.35
2023-03-20T15:42:26.982Z,24.02
2023-03-20T15:44:58.402Z,22.83
2023-03-20T15:47:29.861Z,22.02
2023-03-20T15:50:01.306Z,22.50
2023-03-20T15:52:44.939Z,21.08
2023-03-20T15:55:18.634Z,24.38
2023-03-20T15:57:51.468Z,21.27
2023-03-20T16:00:34.118Z,24.42
2023-03-20T16:03:08.795Z,17.42
2023-03-20T16:05:44.419Z,22.73
2023-03-20T16:08:29.885Z,21.40
2023-03-20T16:11:04.455Z,28.27
2023-03-20T16:13:40.995Z,20.63
2023-03-20T16:16:18.800Z,23.90
2023-03-20T16:18:51.038Z,21.17
2023-03-20T16:21:28.062Z,20.85
2023-03-20T16:24:00.470Z,21.77
2023-03-20T16:26:37.971Z,26.38
2023-03-20T16:29:13.851Z,27.83
2023-03-20T16:31:53.854Z,25.02
2023-03-20T16:34:34.510Z,21.95
2023-03-20T16:37:25.257Z,21.08
2023-03-20T16:40:11.808Z,22.33
2023-03-20T16:42:44.388Z,21.95
2023-03-20T16:45:33.646Z,26.85
2023-03-20T16:48:10.812Z,27.13
2023-03-20T16:50:45.213Z,22.65
2023-03-20T16:53:18.588Z,21.63
2023-03-20T16:55:54.861Z,22.52
2023-03-20T16:58:33.264Z,23.10
2023-03-20T17:01:07.211Z,19.98
2023-03-20T17:03:47.743Z,20.42
2023-03-20T17:06:19.158Z,20.20
2023-03-20T17:08:54.559Z,20.43
2023-03-20T17:11:37.769Z,19.45
2023-03-20T17:14:09.218Z,21.27
2023-03-20T17:16:40.819Z,19.00
2023-03-20T17:19:17.744Z,15.35
2023-03-20T17:21:49.705Z,18.52
2023-03-20T17:24:21.253Z,20.30
2023-03-20T17:26:55.162Z,18.90
2023-03-20T17:29:26.643Z,14.00
2023-03-20T17:31:58.139Z,16.73
2023-03-20T17:34:29.590Z,15.07
2023-03-20T17:37:01.099Z,11.85
2023-03-20T17:39:32.683Z,11.13
2023-03-20T17:42:05.835Z,12.55
2023-03-20T17:44:37.264Z,10.68
2023-03-20T17:47:15.257Z,10.02
2023-03-20T17:49:47.176Z,10.40
2023-03-20T17:52:21.774Z,10.40
2023-03-20T17:54:53.319Z,10.43
2023-03-20T17:57:32.721Z,9.43
2023-03-20T18:00:07.307Z,9.43
2023-03-20T18:02:38.767Z,9.48
2023-03-20T18:05:10.598Z,8.30
2023-03-20T18:07:42.169Z,5.05
2023-03-20T18:10:23.480Z,6.32
2023-03-20T18:12:59.333Z,6.30
2023-03-20T18:15:30.909Z,6.50
2023-03-20T18:18:02.410Z,7.85
2023-03-20T18:20:36.771Z,5.70
2023-03-20T18:23:09.157Z,9.07
2023-03-20T18:25:41.144Z,4.82
2023-03-20T18:28:14.728Z,6.10
2023-03-20T18:30:46.822Z,4.80
2023-03-20T18:33:18.428Z,3.92
2023-03-20T18:35:49.986Z,5.40
2023-03-20T18:38:21.430Z,3.22
2023-03-20T18:40:52.909Z,2.45
2023-03-20T18:43:24.360Z,4.55
2023-03-20T18:45:55.868Z,3.42
2023-03-20T18:48:27.392Z,5.90
2023-03-20T18:50:58.985Z,3.42
2023-03-20T18:53:30.512Z,2.90
2023-03-20T18:56:01.981Z,3.88
2023-03-20T18:58:33.427Z,2.83
2023-03-20T19:01:04.907Z,2.40
2023-03-20T19:03:36.484Z,2.93
2023-03-20T19:06:12.964Z,3.10
2023-03-20T19:08:45.284Z,3.83
2023-03-20T19:11:19.713Z,3.65
2023-03-20T19:13:53.362Z,5.03
2023-03-20T19:16:26.044Z,3.70
2023-03-20T19:19:00.299Z,4.55
2023-03-20T19:21:33.364Z,3.60
2023-03-20T19:24:06.558Z,5.03
2023-03-20T19:26:38.086Z,4.78
2023-03-20T19:29:11.743Z,3.97
2023-03-20T19:31:43.303Z,4.53
2023-03-20T19:34:44.580Z,4.95
2023-03-20T19:37:06.324Z,4.60
2023-03-20T19:39:37.754Z,3.75
2023-03-20T19:42:37.838Z,4.75
2023-03-20T19:45:00.704Z,4.30
2023-03-20T19:47:32.298Z,4.25
2023-03-20T19:50:04.824Z,4.93
2023-03-20T19:52:36.396Z,4.93
2023-03-20T19:55:10.761Z,3.53
2023-03-20T19:57:42.208Z,5.20
2023-03-20T20:03:07.813Z,3.67
2023-03-20T20:05:39.270Z,4.43
2023-03-20T20:08:26.139Z,3.83
2023-03-20T20:11:01.382Z,4.18
2023-03-20T20:13:33.867Z,4.75
2023-03-20T20:16:05.532Z,6.43
2023-03-20T20:18:36.988Z,4.38
2023-03-20T20:23:59.977Z,4.72
2023-03-20T20:26:38.516Z,4.38
2023-03-20T20:29:11.880Z,4.53
2023-03-20T20:31:44.161Z,4.97
2023-03-20T20:39:59.035Z,4.80
2023-03-20T20:42:30.533Z,4.90
2023-03-20T20:45:01.956Z,5.68
2023-03-20T20:47:33.836Z,6.53
2023-03-20T20:50:05.529Z,7.38
2023-03-20T20:52:40.948Z,6.30
2023-03-20T20:55:22.681Z,6.75
2023-03-20T20:57:55.451Z,7.13
2023-03-20T21:00:37.517Z,6.72
2023-03-20T21:03:17.121Z,7.03
2023-03-20T21:05:48.577Z,7.13
2023-03-20T21:08:20.073Z,8.20
2023-03-20T21:10:51.579Z,8.85
2023-03-20T21:13:23.042Z,6.95
2023-03-20T21:15:58.708Z,10.60
2023-03-20T21:18:30.203Z,6.82
2023-03-20T21:21:08.431Z,7.97
2023-03-20T21:23:41.028Z,7.10
2023-03-20T21:26:12.432Z,6.75
2023-03-20T21:28:43.924Z,6.80
2023-03-20T21:31:26.772Z,7.22
2023-03-20T21:33:59.954Z,6.30
2023-03-20T21:36:32.105Z,6.70
2023-03-20T21:39:08.930Z,7.05
2023-03-20T21:41:40.904Z,7.55
2023-03-20T21:44:17.429Z,6.15
2023-03-20T21:50:34.325Z,6.88
2023-03-20T21:53:10.496Z,7.07
2023-03-20T22:01:53.260Z,6.70
2023-03-20T22:07:32.059Z,6.32
2023-03-20T22:16:03.347Z,6.78
2023-03-20T22:19:08.466Z,7.47
2023-03-20T22:21:48.390Z,9.47
2023-03-20T22:27:40.114Z,8.90
2023-03-20T22:30:30.862Z,10.77
2023-03-20T22:33:22.390Z,9.85
2023-03-20T22:36:21.571Z,10.50
2023-03-20T22:41:59.241Z,9.93
2023-03-20T22:44:50.612Z,9.98
2023-03-20T22:46:50.367Z,9.68
2023-03-20T22:49:21.840Z,9.30
2023-03-20T22:52:11.266Z,11.83
2023-03-20T22:54:44.701Z,10.45
2023-03-20T22:57:16.126Z,13.23
2023-03-20T22:59:47.552Z,14.20
2023-03-20T23:02:18.988Z,12.48
2023-03-20T23:04:50.421Z,12.57
2023-03-20T23:07:21.873Z,12.20
2023-03-20T23:09:53.356Z,13.70
2023-03-20T23:12:24.893Z,12.30
2023-03-20T23:14:56.406Z,14.70
2023-03-20T23:17:27.921Z,14.82
2023-03-20T23:20:10.480Z,13.20
2023-03-20T23:22:43.349Z,17.65
2023-03-20T23:25:23.888Z,18.02
2023-03-20T23:28:02.357Z,17.43
2023-03-20T23:30:44.210Z,17.35
2023-03-20T23:33:17.883Z,20.75
2023-03-20T23:35:57.984Z,17.73
2023-03-20T23:38:29.950Z,18.05
2023-03-20T23:41:01.399Z,17.02
2023-03-20T23:43:32.877Z,17.20
2023-03-20T23:46:05.352Z,18.70
2023-03-20T23:48:36.893Z,18.35
2023-03-20T23:51:08.742Z,17.95
2023-03-20T23:53:40.323Z,16.23
2023-03-20T23:56:13.099Z,17.80
2023-03-20T23:58:54.856Z,18.73
