createdAt,value
2019-05-18T00:00:10.701Z,33.87
2019-05-18T00:02:40.244Z,36.93
2019-05-18T00:05:10.160Z,38.50
2019-05-18T00:07:39.693Z,34.90
2019-05-18T00:10:09.440Z,35.97
2019-05-18T00:12:38.999Z,35.60
2019-05-18T00:15:09.071Z,32.73
2019-05-18T00:17:38.941Z,34.13
2019-05-18T00:20:09.038Z,35.20
2019-05-18T00:22:38.733Z,32.23
2019-05-18T00:25:08.672Z,35.97
2019-05-18T00:27:38.145Z,34.30
2019-05-18T00:30:08.561Z,32.50
2019-05-18T00:32:38.041Z,31.97
2019-05-18T00:35:07.951Z,31.53
2019-05-18T00:37:37.517Z,31.67
2019-05-18T00:40:07.598Z,32.07
2019-05-18T00:42:37.254Z,32.30
2019-05-18T00:45:07.588Z,34.93
2019-05-18T00:47:41.418Z,33.20
2019-05-18T00:50:09.165Z,34.17
2019-05-18T00:52:38.733Z,34.67
2019-05-18T00:55:09.051Z,35.70
2019-05-18T00:57:38.744Z,35.97
2019-05-18T01:00:09.890Z,33.70
2019-05-18T01:02:39.421Z,31.73
2019-05-18T01:05:09.378Z,32.60
2019-05-18T01:07:39.040Z,33.67
2019-05-18T01:10:09.261Z,35.60
2019-05-18T01:12:38.892Z,38.07
2019-05-18T01:15:09.506Z,39.50
2019-05-18T01:17:39.025Z,35.73
2019-05-18T01:20:09.228Z,38.77
2019-05-18T01:22:39.195Z,41.23
2019-05-18T01:25:09.004Z,40.90
2019-05-18T01:27:38.530Z,42.33
2019-05-18T01:30:09.460Z,40.27
2019-05-18T01:32:39.067Z,41.33
2019-05-18T01:35:09.572Z,37.13
2019-05-18T01:37:39.038Z,36.03
2019-05-18T01:40:09.404Z,40.80
2019-05-18T01:42:38.869Z,41.63
2019-05-18T01:45:16.758Z,36.90
2019-05-18T01:47:40.109Z,38.70
2019-05-18T01:50:10.735Z,38.03
2019-05-18T01:52:40.266Z,41.37
2019-05-18T01:55:10.180Z,41.17
2019-05-18T01:57:39.717Z,39.13
2019-05-18T02:00:10.228Z,43.30
2019-05-18T02:02:39.695Z,44.67
2019-05-18T02:05:10.079Z,39.50
2019-05-18T02:07:39.781Z,36.80
2019-05-18T02:10:09.533Z,36.57
2019-05-18T02:12:39.191Z,34.27
2019-05-18T02:15:09.304Z,33.73
2019-05-18T02:17:38.900Z,33.93
2019-05-18T02:20:09.622Z,36.37
2019-05-18T02:22:40.358Z,40.10
2019-05-18T02:25:10.120Z,38.27
2019-05-18T02:27:39.592Z,34.80
2019-05-18T02:30:10.070Z,36.43
2019-05-18T02:32:39.724Z,35.60
2019-05-18T02:35:09.508Z,37.30
2019-05-18T02:37:38.985Z,35.87
2019-05-18T02:40:09.529Z,39.00
2019-05-18T02:42:39.002Z,33.30
2019-05-18T02:45:09.074Z,33.07
2019-05-18T02:47:38.614Z,34.73
2019-05-18T02:50:08.657Z,33.63
2019-05-18T02:52:38.472Z,33.00
2019-05-18T02:55:08.683Z,30.53
2019-05-18T02:57:38.342Z,32.77
2019-05-18T03:00:11.727Z,32.80
2019-05-18T03:02:41.364Z,33.73
2019-05-18T03:05:11.427Z,31.20
2019-05-18T03:07:41.317Z,33.27
2019-05-18T03:10:11.773Z,32.30
2019-05-18T03:12:41.340Z,33.97
2019-05-18T03:15:11.202Z,37.53
2019-05-18T03:17:40.746Z,34.50
2019-05-18T03:20:10.962Z,35.43
2019-05-18T03:22:40.818Z,34.73
2019-05-18T03:25:10.833Z,39.90
2019-05-18T03:27:40.478Z,36.43
2019-05-18T03:30:10.983Z,35.00
2019-05-18T03:32:40.581Z,38.47
2019-05-18T03:35:10.513Z,36.07
2019-05-18T03:37:40.117Z,39.40
2019-05-18T03:40:09.926Z,35.33
2019-05-18T03:42:39.487Z,39.33
2019-05-18T03:45:09.445Z,33.77
2019-05-18T03:47:39.013Z,34.83
2019-05-18T03:50:08.909Z,37.77
2019-05-18T03:52:38.871Z,37.13
2019-05-18T03:55:08.585Z,40.67
2019-05-18T03:57:38.174Z,34.83
2019-05-18T04:00:08.289Z,38.27
2019-05-18T04:02:37.826Z,39.67
2019-05-18T04:05:07.995Z,44.57
2019-05-18T04:07:37.602Z,41.97
2019-05-18T04:10:08.497Z,41.67
2019-05-18T04:12:38.202Z,47.30
2019-05-18T04:15:08.905Z,38.23
2019-05-18T04:17:38.454Z,38.17
2019-05-18T04:20:08.562Z,38.47
2019-05-18T04:22:38.058Z,42.97
2019-05-18T04:25:07.601Z,43.07
2019-05-18T04:27:37.088Z,43.53
2019-05-18T04:30:09.840Z,41.83
2019-05-18T04:32:39.438Z,42.90
2019-05-18T04:35:09.404Z,38.03
2019-05-18T04:37:39.041Z,41.07
2019-05-18T04:40:09.101Z,41.63
2019-05-18T04:42:38.685Z,35.60
2019-05-18T04:45:08.521Z,27.33
2019-05-18T04:47:37.998Z,27.40
2019-05-18T04:50:08.282Z,24.73
2019-05-18T04:52:37.904Z,22.77
2019-05-18T04:55:07.554Z,22.90
2019-05-18T04:57:37.165Z,22.90
2019-05-18T05:00:08.343Z,23.40
2019-05-18T05:02:37.825Z,18.80
2019-05-18T05:05:07.675Z,17.20
2019-05-18T05:07:37.150Z,18.93
2019-05-18T05:10:07.399Z,18.27
2019-05-18T05:12:36.975Z,19.33
2019-05-18T05:15:06.947Z,16.33
2019-05-18T05:17:36.494Z,18.17
2019-05-18T05:20:19.155Z,17.23
2019-05-18T05:22:39.062Z,20.83
2019-05-18T05:25:08.644Z,19.67
2019-05-18T05:27:38.114Z,20.10
2019-05-18T05:30:08.332Z,20.77
2019-05-18T05:32:37.799Z,19.03
2019-05-18T05:35:08.014Z,18.43
2019-05-18T05:37:37.480Z,22.03
2019-05-18T05:40:07.493Z,21.73
2019-05-18T05:42:37.269Z,19.60
2019-05-18T05:45:07.175Z,21.33
2019-05-18T05:47:36.662Z,21.70
2019-05-18T05:50:10.371Z,18.97
2019-05-18T05:52:40.085Z,18.57
2019-05-18T05:55:09.985Z,18.60
2019-05-18T05:57:39.525Z,20.10
2019-05-18T06:00:09.552Z,17.77
2019-05-18T06:02:39.087Z,18.60
2019-05-18T06:05:09.343Z,18.50
2019-05-18T06:07:38.800Z,21.00
2019-05-18T06:10:08.525Z,18.23
2019-05-18T06:12:38.158Z,17.07
2019-05-18T06:15:09.790Z,19.27
2019-05-18T06:17:39.310Z,19.03
2019-05-18T06:20:09.108Z,18.77
2019-05-18T06:22:38.618Z,19.90
2019-05-18T06:25:08.701Z,21.33
2019-05-18T06:27:38.496Z,19.33
2019-05-18T06:30:09.261Z,17.50
2019-05-18T06:32:38.996Z,15.83
2019-05-18T06:35:08.636Z,18.23
2019-05-18T06:37:39.421Z,21.23
2019-05-18T06:40:09.333Z,18.27
2019-05-18T06:42:38.804Z,18.60
2019-05-18T06:45:08.812Z,19.40
2019-05-18T06:47:38.373Z,19.53
2019-05-18T06:50:12.350Z,19.57
2019-05-18T06:52:40.973Z,17.97
2019-05-18T06:55:10.880Z,17.13
2019-05-18T06:57:41.207Z,19.07
2019-05-18T07:00:12.767Z,18.27
2019-05-18T07:02:42.331Z,14.40
2019-05-18T07:05:12.489Z,19.17
2019-05-18T07:07:42.374Z,17.27
2019-05-18T07:10:12.288Z,17.07
2019-05-18T07:12:41.767Z,16.30
2019-05-18T07:15:11.744Z,15.40
2019-05-18T07:17:41.509Z,18.60
2019-05-18T07:20:11.692Z,18.97
2019-05-18T07:22:41.565Z,15.43
2019-05-18T07:25:11.996Z,15.83
2019-05-18T07:27:41.641Z,14.67
2019-05-18T07:30:11.631Z,19.07
2019-05-18T07:32:41.389Z,14.20
2019-05-18T07:35:13.925Z,15.83
2019-05-18T07:37:43.577Z,15.37
2019-05-18T07:40:13.345Z,17.07
2019-05-18T07:42:42.818Z,18.07
2019-05-18T07:45:12.830Z,16.20
2019-05-18T07:47:42.456Z,14.40
2019-05-18T07:50:12.365Z,14.33
2019-05-18T07:52:41.836Z,18.77
2019-05-18T07:55:11.752Z,14.87
2019-05-18T07:57:41.222Z,15.30
2019-05-18T08:00:11.626Z,16.20
2019-05-18T08:02:41.164Z,15.03
2019-05-18T08:05:10.853Z,13.40
2019-05-18T08:07:40.388Z,12.60
2019-05-18T08:10:11.341Z,12.73
2019-05-18T08:12:40.936Z,11.90
2019-05-18T08:15:11.615Z,10.77
2019-05-18T08:17:41.144Z,10.90
2019-05-18T08:20:10.758Z,7.97
2019-05-18T08:22:40.408Z,9.93
2019-05-18T08:25:10.362Z,9.40
2019-05-18T08:27:40.035Z,9.90
2019-05-18T08:30:09.569Z,8.00
2019-05-18T08:32:39.134Z,7.33
2019-05-18T08:35:08.795Z,5.80
2019-05-18T08:37:38.321Z,6.47
2019-05-18T08:40:08.732Z,6.10
2019-05-18T08:42:38.752Z,8.23
2019-05-18T08:45:09.349Z,8.40
2019-05-18T08:47:39.054Z,5.77
2019-05-18T08:50:09.052Z,5.40
2019-05-18T08:52:38.516Z,6.67
2019-05-18T08:55:08.919Z,6.60
2019-05-18T08:57:38.402Z,6.40
2019-05-18T09:00:09.122Z,6.33
2019-05-18T09:02:38.892Z,6.50
2019-05-18T09:05:08.720Z,7.57
2019-05-18T09:07:38.253Z,7.23
2019-05-18T09:10:08.564Z,9.23
2019-05-18T09:12:38.186Z,7.10
2019-05-18T09:15:09.076Z,6.50
2019-05-18T09:17:38.621Z,8.10
2019-05-18T09:20:09.482Z,9.00
2019-05-18T09:22:39.108Z,8.50
2019-05-18T09:25:09.170Z,9.13
2019-05-18T09:27:38.818Z,8.00
2019-05-18T09:30:09.737Z,8.60
2019-05-18T09:32:39.395Z,10.70
2019-05-18T09:35:09.516Z,9.97
2019-05-18T09:37:39.080Z,10.00
2019-05-18T09:40:08.994Z,10.77
2019-05-18T09:42:38.777Z,10.97
2019-05-18T09:45:09.445Z,8.83
2019-05-18T09:47:39.051Z,8.93
2019-05-18T09:50:09.051Z,9.33
2019-05-18T09:52:46.291Z,9.70
2019-05-18T09:55:10.252Z,9.87
2019-05-18T09:57:39.721Z,8.80
2019-05-18T10:00:11.283Z,9.20
2019-05-18T10:02:40.880Z,11.27
2019-05-18T10:05:10.782Z,7.93
2019-05-18T10:07:40.465Z,9.47
2019-05-18T10:10:10.546Z,8.50
2019-05-18T10:12:40.194Z,9.00
2019-05-18T10:15:10.291Z,8.10
2019-05-18T10:17:39.967Z,7.63
2019-05-18T10:20:10.171Z,7.70
2019-05-18T10:22:53.443Z,8.40
2019-05-18T10:25:11.587Z,9.00
2019-05-18T10:27:41.231Z,7.47
2019-05-18T10:30:11.817Z,9.23
2019-05-18T10:32:41.341Z,9.00
2019-05-18T10:35:10.965Z,10.37
2019-05-18T10:37:40.507Z,9.63
2019-05-18T10:40:12.110Z,8.30
2019-05-18T10:42:41.576Z,9.30
2019-05-18T10:45:11.988Z,11.83
2019-05-18T10:47:41.615Z,10.20
2019-05-18T10:50:11.859Z,8.70
2019-05-18T10:52:41.742Z,6.00
2019-05-18T10:55:11.936Z,7.30
2019-05-18T10:57:41.837Z,5.60
2019-05-18T11:00:12.106Z,5.50
2019-05-18T11:02:41.852Z,5.97
2019-05-18T11:05:11.433Z,6.13
2019-05-18T11:07:40.921Z,7.00
2019-05-18T11:10:11.183Z,10.07
2019-05-18T11:12:40.755Z,10.70
2019-05-18T11:15:12.657Z,9.40
2019-05-18T11:17:42.140Z,8.97
2019-05-18T11:20:12.808Z,8.73
2019-05-18T11:22:42.276Z,10.80
2019-05-18T11:25:11.903Z,9.10
2019-05-18T11:27:41.444Z,7.37
2019-05-18T11:30:12.063Z,9.80
2019-05-18T11:32:41.588Z,8.53
2019-05-18T11:35:11.396Z,9.07
2019-05-18T11:37:40.864Z,8.90
2019-05-18T11:40:10.691Z,7.80
2019-05-18T11:42:40.145Z,7.87
2019-05-18T11:45:11.653Z,8.70
2019-05-18T11:47:41.217Z,8.13
2019-05-18T11:50:11.544Z,6.67
2019-05-18T11:52:41.068Z,6.43
2019-05-18T11:55:11.642Z,7.73
2019-05-18T11:57:41.103Z,6.97
2019-05-18T12:00:13.189Z,6.87
2019-05-18T12:02:42.645Z,7.13
2019-05-18T12:05:13.585Z,6.20
2019-05-18T12:07:43.180Z,7.80
2019-05-18T12:10:13.386Z,6.93
2019-05-18T12:12:42.908Z,9.60
2019-05-18T12:15:14.108Z,7.90
2019-05-18T12:17:43.575Z,8.47
2019-05-18T12:20:14.685Z,8.40
2019-05-18T12:22:44.296Z,8.20
2019-05-18T12:25:13.922Z,10.63
2019-05-18T12:27:43.542Z,9.73
2019-05-18T12:30:14.069Z,8.60
2019-05-18T12:32:43.606Z,8.33
2019-05-18T12:35:13.820Z,12.07
2019-05-18T12:37:43.281Z,9.20
2019-05-18T12:40:15.907Z,10.10
2019-05-18T12:42:45.612Z,7.67
2019-05-18T12:45:15.818Z,9.53
2019-05-18T12:47:45.268Z,9.73
2019-05-18T12:50:15.677Z,8.87
2019-05-18T12:52:45.336Z,7.70
2019-05-18T12:55:15.440Z,8.93
2019-05-18T12:57:44.895Z,6.07
2019-05-18T13:00:16.781Z,6.90
2019-05-18T13:02:46.236Z,8.37
2019-05-18T13:05:16.488Z,8.33
2019-05-18T13:07:46.510Z,6.73
2019-05-18T13:10:16.884Z,6.53
2019-05-18T13:12:47.077Z,6.93
2019-05-18T13:15:17.045Z,7.43
2019-05-18T13:17:46.501Z,8.40
2019-05-18T13:20:17.814Z,7.73
2019-05-18T13:22:47.540Z,6.67
2019-05-18T13:25:17.448Z,6.07
2019-05-18T13:27:46.917Z,5.83
2019-05-18T13:30:19.868Z,5.50
2019-05-18T13:32:48.690Z,4.80
2019-05-18T13:35:18.513Z,5.80
2019-05-18T13:37:47.956Z,5.27
2019-05-18T13:40:18.066Z,6.47
2019-05-18T13:42:47.529Z,5.03
2019-05-18T13:45:17.269Z,5.40
2019-05-18T13:47:46.796Z,4.47
2019-05-18T13:50:16.806Z,4.77
2019-05-18T13:52:46.334Z,5.10
2019-05-18T13:55:16.624Z,4.97
2019-05-18T13:57:46.102Z,5.70
2019-05-18T14:00:17.568Z,5.33
2019-05-18T14:02:47.112Z,6.10
2019-05-18T14:05:16.895Z,5.63
2019-05-18T14:07:46.377Z,5.83
2019-05-18T14:10:17.810Z,6.43
2019-05-18T14:12:47.418Z,4.80
2019-05-18T14:15:17.347Z,5.90
2019-05-18T14:17:46.877Z,6.07
2019-05-18T14:20:16.683Z,6.60
2019-05-18T14:22:46.149Z,5.47
2019-05-18T14:25:20.154Z,4.90
2019-05-18T14:27:46.839Z,6.13
2019-05-18T14:30:16.760Z,5.87
2019-05-18T14:32:46.364Z,5.90
2019-05-18T14:35:17.269Z,9.07
2019-05-18T14:37:46.741Z,6.27
2019-05-18T14:40:16.564Z,7.00
2019-05-18T14:42:46.041Z,5.80
2019-05-18T14:45:16.035Z,5.30
2019-05-18T14:47:47.454Z,5.67
2019-05-18T14:50:18.664Z,5.27
2019-05-18T14:52:48.318Z,5.43
2019-05-18T14:55:17.983Z,7.50
2019-05-18T14:57:47.476Z,5.10
2019-05-18T15:00:17.290Z,5.37
2019-05-18T15:02:46.829Z,4.53
2019-05-18T15:05:16.421Z,4.07
2019-05-18T15:07:45.897Z,5.20
2019-05-18T15:10:15.488Z,5.00
2019-05-18T15:12:44.961Z,5.50
2019-05-18T15:15:14.864Z,5.43
2019-05-18T15:17:44.350Z,5.13
2019-05-18T15:20:14.203Z,7.07
2019-05-18T15:22:43.678Z,4.47
2019-05-18T15:25:13.408Z,4.43
2019-05-18T15:27:42.872Z,4.90
2019-05-18T15:30:12.398Z,5.63
2019-05-18T15:32:41.863Z,4.40
2019-05-18T15:35:11.327Z,6.27
2019-05-18T15:37:43.583Z,5.80
2019-05-18T15:40:12.194Z,5.30
2019-05-18T15:42:41.664Z,4.70
2019-05-18T15:45:12.848Z,4.77
2019-05-18T15:47:42.311Z,4.33
2019-05-18T15:50:12.012Z,4.90
2019-05-18T15:52:41.547Z,4.50
2019-05-18T15:55:11.437Z,7.07
2019-05-18T15:57:40.973Z,6.00
2019-05-18T16:00:12.591Z,4.60
2019-05-18T16:02:42.098Z,4.63
2019-05-18T16:05:11.888Z,5.63
2019-05-18T16:07:41.357Z,5.20
2019-05-18T16:10:11.456Z,4.30
2019-05-18T16:12:40.924Z,4.90
2019-05-18T16:15:11.100Z,4.73
2019-05-18T16:17:40.741Z,4.43
2019-05-18T16:20:11.506Z,6.00
2019-05-18T16:22:44.272Z,4.90
2019-05-18T16:25:12.733Z,5.10
2019-05-18T16:27:42.257Z,5.30
2019-05-18T16:30:12.473Z,5.13
2019-05-18T16:32:41.929Z,5.60
2019-05-18T16:35:12.005Z,5.73
2019-05-18T16:37:41.524Z,5.10
2019-05-18T16:40:11.640Z,5.27
2019-05-18T16:42:41.463Z,5.20
2019-05-18T16:45:11.700Z,5.27
2019-05-18T16:47:41.438Z,5.03
2019-05-18T16:50:11.617Z,5.40
2019-05-18T16:52:41.262Z,6.60
2019-05-18T16:55:11.267Z,6.80
2019-05-18T16:57:41.852Z,4.30
2019-05-18T17:00:15.996Z,5.27
2019-05-18T17:02:44.905Z,10.67
2019-05-18T17:05:15.184Z,5.50
2019-05-18T17:07:44.822Z,6.80
2019-05-18T17:10:14.838Z,5.77
2019-05-18T17:12:44.452Z,6.93
2019-05-18T17:15:14.845Z,7.80
2019-05-18T17:17:44.380Z,6.77
2019-05-18T17:20:14.095Z,6.33
2019-05-18T17:22:43.788Z,4.90
2019-05-18T17:25:13.625Z,4.90
2019-05-18T17:27:43.260Z,5.37
2019-05-18T17:30:13.409Z,5.60
2019-05-18T17:32:42.942Z,6.17
2019-05-18T17:35:12.673Z,6.13
2019-05-18T17:37:42.786Z,5.20
2019-05-18T17:40:12.787Z,5.80
2019-05-18T17:42:42.346Z,4.60
2019-05-18T17:45:12.679Z,5.80
2019-05-18T17:47:42.592Z,6.70
2019-05-18T17:50:12.931Z,8.17
2019-05-18T17:52:42.545Z,6.80
2019-05-18T17:55:16.086Z,6.47
2019-05-18T17:57:44.185Z,5.20
2019-05-18T18:00:13.876Z,9.30
2019-05-18T18:02:43.582Z,6.70
2019-05-18T18:05:13.612Z,6.20
2019-05-18T18:07:43.278Z,5.57
2019-05-18T18:10:14.785Z,5.27
2019-05-18T18:12:44.446Z,6.30
2019-05-18T18:15:14.700Z,7.90
2019-05-18T18:17:44.336Z,6.30
2019-05-18T18:20:14.773Z,7.20
2019-05-18T18:22:44.250Z,7.73
2019-05-18T18:25:13.884Z,6.47
2019-05-18T18:27:43.381Z,7.70
2019-05-18T18:30:14.176Z,7.17
2019-05-18T18:32:43.730Z,6.73
2019-05-18T18:35:13.330Z,7.37
2019-05-18T18:37:42.938Z,13.00
2019-05-18T18:40:13.247Z,14.13
2019-05-18T18:42:42.919Z,9.97
2019-05-18T18:45:12.833Z,16.13
2019-05-18T18:47:42.909Z,17.27
2019-05-18T18:50:12.981Z,18.93
2019-05-18T18:52:42.630Z,23.83
2019-05-18T18:55:12.499Z,23.77
2019-05-18T18:57:42.582Z,27.37
2019-05-18T19:00:13.515Z,24.53
2019-05-18T19:02:43.052Z,23.00
2019-05-18T19:05:13.003Z,26.37
2019-05-18T19:07:42.729Z,30.13
2019-05-18T19:10:12.782Z,25.50
2019-05-18T19:12:42.381Z,36.33
2019-05-18T19:15:12.269Z,31.10
2019-05-18T19:17:41.743Z,42.97
2019-05-18T19:20:11.830Z,42.37
2019-05-18T19:22:41.440Z,37.30
2019-05-18T19:25:11.541Z,29.20
2019-05-18T19:27:53.731Z,20.73
2019-05-18T19:30:12.642Z,28.60
2019-05-18T19:32:42.825Z,37.07
2019-05-18T19:35:12.672Z,36.07
2019-05-18T19:37:42.355Z,36.77
2019-05-18T19:40:12.556Z,45.10
2019-05-18T19:42:42.113Z,40.47
2019-05-18T19:45:12.130Z,38.87
2019-05-18T19:47:41.607Z,43.73
2019-05-18T19:50:11.420Z,49.70
2019-05-18T19:52:40.897Z,44.13
2019-05-18T19:55:10.612Z,46.07
2019-05-18T19:57:40.091Z,38.53
2019-05-18T20:00:11.848Z,32.63
2019-05-18T20:02:41.413Z,23.30
2019-05-18T20:05:11.339Z,17.87
2019-05-18T20:07:40.814Z,16.53
2019-05-18T20:10:10.656Z,16.83
2019-05-18T20:12:40.128Z,15.97
2019-05-18T20:15:10.045Z,13.87
2019-05-18T20:17:39.728Z,15.23
2019-05-18T20:20:09.912Z,13.30
2019-05-18T20:22:39.640Z,13.27
2019-05-18T20:25:09.621Z,13.10
2019-05-18T20:27:39.175Z,13.50
2019-05-18T20:30:09.583Z,12.87
2019-05-18T20:32:39.554Z,14.63
2019-05-18T20:35:09.966Z,13.83
2019-05-18T20:37:39.707Z,13.23
2019-05-18T20:40:10.369Z,12.73
2019-05-18T20:42:40.066Z,13.30
2019-05-18T20:45:10.728Z,14.20
2019-05-18T20:47:40.394Z,13.13
2019-05-18T20:50:10.400Z,13.50
2019-05-18T20:52:40.064Z,15.63
2019-05-18T20:55:09.772Z,12.40
2019-05-18T20:57:39.642Z,14.23
2019-05-18T21:00:10.238Z,12.93
2019-05-18T21:02:39.791Z,13.90
2019-05-18T21:05:09.613Z,14.73
2019-05-18T21:07:39.253Z,14.60
2019-05-18T21:10:09.070Z,16.33
2019-05-18T21:12:38.769Z,13.27
2019-05-18T21:15:09.023Z,16.10
2019-05-18T21:17:38.625Z,16.03
2019-05-18T21:20:08.547Z,14.63
2019-05-18T21:22:38.092Z,14.60
2019-05-18T21:25:07.867Z,13.33
2019-05-18T21:27:37.761Z,12.10
2019-05-18T21:30:07.773Z,12.93
2019-05-18T21:32:37.330Z,14.67
2019-05-18T21:35:08.347Z,16.07
2019-05-18T21:37:37.896Z,15.20
2019-05-18T21:40:07.864Z,15.40
2019-05-18T21:42:37.847Z,15.43
2019-05-18T21:45:07.866Z,15.77
2019-05-18T21:47:37.415Z,14.80
2019-05-18T21:50:07.590Z,15.23
2019-05-18T21:52:37.364Z,14.37
2019-05-18T21:55:07.568Z,12.73
2019-05-18T21:57:37.132Z,13.40
2019-05-18T22:00:07.613Z,13.13
2019-05-18T22:02:37.151Z,12.20
2019-05-18T22:05:07.588Z,13.90
2019-05-18T22:07:37.140Z,12.83
2019-05-18T22:10:23.389Z,13.43
2019-05-18T22:12:40.384Z,13.20
2019-05-18T22:15:10.461Z,13.13
2019-05-18T22:17:57.880Z,14.27
2019-05-18T22:20:27.534Z,13.03
2019-05-18T22:22:57.272Z,13.20
2019-05-18T22:25:26.978Z,15.93
2019-05-18T22:27:56.451Z,15.13
2019-05-18T22:30:26.103Z,14.80
2019-05-18T22:32:55.734Z,16.27
2019-05-18T22:35:25.210Z,15.27
2019-05-18T22:37:55.065Z,15.53
2019-05-18T22:40:24.597Z,16.43
2019-05-18T22:42:54.609Z,15.80
2019-05-18T22:45:24.148Z,17.17
2019-05-18T22:47:53.644Z,16.20
2019-05-18T22:50:23.248Z,14.37
2019-05-18T22:52:52.727Z,17.87
2019-05-18T22:55:22.224Z,16.03
2019-05-18T22:57:51.762Z,17.77
2019-05-18T23:00:21.304Z,15.23
2019-05-18T23:02:51.227Z,16.43
2019-05-18T23:05:20.721Z,14.97
2019-05-18T23:07:50.204Z,16.63
2019-05-18T23:10:19.686Z,15.60
2019-05-18T23:12:49.159Z,15.67
2019-05-18T23:15:18.626Z,15.57
2019-05-18T23:17:48.337Z,14.53
2019-05-18T23:20:18.912Z,16.57
2019-05-18T23:22:48.464Z,16.73
2019-05-18T23:25:18.106Z,17.23
2019-05-18T23:27:47.853Z,15.83
2019-05-18T23:30:17.872Z,16.73
2019-05-18T23:32:50.373Z,16.30
2019-05-18T23:35:18.753Z,16.47
2019-05-18T23:37:48.225Z,16.40
2019-05-18T23:40:18.229Z,16.60
2019-05-18T23:42:47.892Z,17.23
2019-05-18T23:45:17.604Z,15.47
2019-05-18T23:47:47.297Z,15.00
2019-05-18T23:50:17.448Z,13.83
2019-05-18T23:52:46.997Z,16.13
2019-05-18T23:55:16.704Z,16.80
2019-05-18T23:57:46.193Z,16.23
