createdAt,value
2022-10-19T00:02:14.973Z,102160.69
2022-10-19T00:04:41.863Z,102146.81
2022-10-19T00:07:08.696Z,102161.91
2022-10-19T00:09:35.245Z,102168.78
2022-10-19T00:12:01.785Z,102176.50
2022-10-19T00:14:28.375Z,102173.34
2022-10-19T00:16:55.636Z,102180.31
2022-10-19T00:19:24.993Z,102177.00
2022-10-19T00:21:51.719Z,102175.84
2022-10-19T00:24:18.322Z,102176.97
2022-10-19T00:26:45.054Z,102166.19
2022-10-19T00:29:15.643Z,102168.53
2022-10-19T00:31:42.707Z,102174.53
2022-10-19T00:34:09.676Z,102174.13
2022-10-19T00:36:39.157Z,102160.06
2022-10-19T00:39:08.655Z,102168.97
2022-10-19T00:41:36.777Z,102172.91
2022-10-19T00:44:07.781Z,102178.66
2022-10-19T00:46:37.281Z,102176.00
2022-10-19T00:49:12.931Z,102181.41
2022-10-19T00:51:42.089Z,102170.16
2022-10-19T00:54:09.720Z,102178.75
2022-10-19T00:56:39.868Z,102186.50
2022-10-19T00:59:07.686Z,102185.50
2022-10-19T01:01:35.073Z,102188.69
2022-10-19T01:04:03.768Z,102177.88
2022-10-19T01:06:31.115Z,102177.56
2022-10-19T01:08:57.656Z,102173.97
2022-10-19T01:11:40.110Z,102177.63
2022-10-19T01:14:28.646Z,102186.22
2022-10-19T01:17:01.188Z,102185.13
2022-10-19T01:19:52.630Z,102185.47
2022-10-19T01:22:31.190Z,102179.94
2022-10-19T01:25:45.937Z,102184.66
2022-10-19T01:28:57.673Z,102169.50
2022-10-19T01:31:31.171Z,102172.66
2022-10-19T01:34:14.939Z,102182.88
2022-10-19T01:36:44.444Z,102178.75
2022-10-19T01:39:23.095Z,102172.09
2022-10-19T01:42:12.796Z,102174.38
2022-10-19T01:44:47.165Z,102180.53
2022-10-19T01:47:19.735Z,102184.25
2022-10-19T01:49:53.495Z,102180.38
2022-10-19T01:52:23.544Z,102182.75
2022-10-19T01:54:54.318Z,102179.97
2022-10-19T01:57:28.095Z,102182.88
2022-10-19T01:59:57.250Z,102165.91
2022-10-19T02:02:27.255Z,102166.69
2022-10-19T02:04:55.092Z,102172.56
2022-10-19T02:07:24.826Z,102177.28
2022-10-19T02:09:51.532Z,102168.31
2022-10-19T02:12:20.386Z,102167.66
2022-10-19T02:14:51.725Z,102170.09
2022-10-19T02:17:24.023Z,102164.97
2022-10-19T02:19:52.133Z,102156.31
2022-10-19T02:22:18.698Z,102177.13
2022-10-19T02:24:45.342Z,102172.59
2022-10-19T02:27:12.708Z,102174.88
2022-10-19T02:29:40.225Z,102172.97
2022-10-19T02:32:10.398Z,102174.66
2022-10-19T02:34:39.177Z,102175.75
2022-10-19T02:37:06.680Z,102172.06
2022-10-19T02:39:33.788Z,102173.56
2022-10-19T02:42:18.636Z,102164.38
2022-10-19T02:44:57.796Z,102171.16
2022-10-19T02:47:28.351Z,102172.66
2022-10-19T02:49:54.875Z,102159.72
2022-10-19T02:52:21.458Z,102168.06
2022-10-19T02:54:48.228Z,102167.97
2022-10-19T02:57:19.642Z,102169.56
2022-10-19T02:59:46.890Z,102174.25
2022-10-19T03:02:15.066Z,102178.44
2022-10-19T03:04:42.084Z,102173.28
2022-10-19T03:07:09.401Z,102173.84
2022-10-19T03:09:36.015Z,102163.91
2022-10-19T03:12:02.875Z,102163.19
2022-10-19T03:14:29.656Z,102159.19
2022-10-19T03:16:56.235Z,102157.28
2022-10-19T03:19:23.164Z,102168.88
2022-10-19T03:21:50.522Z,102168.75
2022-10-19T03:24:17.533Z,102163.19
2022-10-19T03:26:44.261Z,102159.13
2022-10-19T03:29:10.873Z,102163.03
2022-10-19T03:31:37.547Z,102172.66
2022-10-19T03:34:04.161Z,102165.88
2022-10-19T03:36:33.662Z,102167.91
2022-10-19T03:39:02.355Z,102169.44
2022-10-19T03:41:31.326Z,102170.66
2022-10-19T03:43:57.947Z,102172.19
2022-10-19T03:46:24.831Z,102146.50
2022-10-19T03:48:51.410Z,102164.91
2022-10-19T03:51:20.725Z,102155.28
2022-10-19T03:53:47.979Z,102169.03
2022-10-19T03:56:18.014Z,102171.34
2022-10-19T03:58:46.458Z,102172.66
2022-10-19T04:01:15.837Z,102145.19
2022-10-19T04:03:42.802Z,102178.75
2022-10-19T04:06:15.793Z,102176.19
2022-10-19T04:08:48.041Z,102173.28
2022-10-19T04:11:21.055Z,102153.25
2022-10-19T04:13:50.312Z,102172.25
2022-10-19T04:16:17.374Z,102176.63
2022-10-19T04:18:44.036Z,102178.22
2022-10-19T04:21:24.425Z,102171.75
2022-10-19T04:23:59.008Z,102172.97
2022-10-19T04:26:26.126Z,102180.16
2022-10-19T04:28:52.789Z,102180.31
2022-10-19T04:31:19.797Z,102193.16
2022-10-19T04:36:18.173Z,102190.59
2022-10-19T04:38:44.782Z,102185.00
2022-10-19T04:41:14.334Z,102187.88
2022-10-19T04:43:41.347Z,102184.50
2022-10-19T04:46:13.990Z,102187.38
2022-10-19T04:48:41.475Z,102186.28
2022-10-19T04:51:09.406Z,102171.91
2022-10-19T04:53:38.107Z,102185.91
2022-10-19T04:56:06.876Z,102185.50
2022-10-19T04:58:33.603Z,102183.44
2022-10-19T05:01:00.390Z,102190.88
2022-10-19T05:03:27.405Z,102187.75
2022-10-19T05:05:53.948Z,102169.69
2022-10-19T05:08:20.544Z,102166.88
2022-10-19T05:10:47.835Z,102175.78
2022-10-19T05:13:14.789Z,102163.13
2022-10-19T05:15:41.407Z,102151.50
2022-10-19T05:18:08.777Z,102156.09
2022-10-19T05:20:35.359Z,102146.84
2022-10-19T05:23:06.213Z,102156.63
2022-10-19T05:25:34.014Z,102153.13
2022-10-19T05:28:00.577Z,102130.84
2022-10-19T05:30:27.255Z,102137.16
2022-10-19T05:32:54.088Z,102130.94
2022-10-19T05:35:22.666Z,102151.09
2022-10-19T05:37:54.595Z,102122.16
2022-10-19T05:40:21.364Z,102116.13
2022-10-19T05:42:48.058Z,102122.03
2022-10-19T05:45:14.923Z,102132.53
2022-10-19T05:47:41.500Z,102127.31
2022-10-19T05:50:08.703Z,102124.19
2022-10-19T05:52:35.293Z,102124.97
2022-10-19T05:55:01.949Z,102127.56
2022-10-19T05:57:28.493Z,102137.91
2022-10-19T05:59:58.997Z,102144.69
2022-10-19T06:02:25.510Z,102154.47
2022-10-19T06:04:52.193Z,102153.78
2022-10-19T06:07:18.734Z,102152.38
2022-10-19T06:09:46.028Z,102157.00
2022-10-19T06:12:12.782Z,102167.81
2022-10-19T06:14:40.303Z,102153.09
2022-10-19T06:17:06.962Z,102150.81
2022-10-19T06:19:33.603Z,102159.50
2022-10-19T06:22:00.320Z,102162.38
2022-10-19T06:24:26.940Z,102161.84
2022-10-19T06:26:55.826Z,102161.78
2022-10-19T06:29:22.440Z,102168.88
2022-10-19T06:31:49.034Z,102175.59
2022-10-19T06:34:15.759Z,102168.22
2022-10-19T06:36:42.417Z,102165.28
2022-10-19T06:39:09.515Z,102178.97
2022-10-19T06:41:36.255Z,102151.69
2022-10-19T06:44:32.075Z,102175.06
2022-10-19T06:46:58.643Z,102196.28
2022-10-19T06:49:25.256Z,102173.66
2022-10-19T06:51:51.830Z,102184.97
2022-10-19T06:54:18.442Z,102160.75
2022-10-19T06:56:45.096Z,102195.38
2022-10-19T06:59:14.733Z,102184.03
2022-10-19T07:01:41.561Z,102182.41
2022-10-19T07:04:08.182Z,102189.91
2022-10-19T07:06:34.732Z,102196.16
2022-10-19T07:09:02.685Z,102192.59
2022-10-19T07:11:29.401Z,102190.22
2022-10-19T07:13:56.126Z,102189.59
2022-10-19T07:16:23.096Z,102187.84
2022-10-19T07:18:52.217Z,102185.59
2022-10-19T07:21:20.545Z,102191.31
2022-10-19T07:23:48.152Z,102181.56
2022-10-19T07:26:23.516Z,102199.75
2022-10-19T07:28:50.925Z,102181.97
2022-10-19T07:31:20.480Z,102190.16
2022-10-19T07:33:51.505Z,102180.06
2022-10-19T07:36:17.992Z,102184.69
2022-10-19T07:38:44.611Z,102184.09
2022-10-19T07:41:13.964Z,102169.94
2022-10-19T07:43:42.094Z,102183.41
2022-10-19T07:46:19.200Z,102187.56
2022-10-19T07:48:46.643Z,102183.16
2022-10-19T07:51:15.666Z,102179.31
2022-10-19T07:53:43.012Z,102179.78
2022-10-19T07:56:18.616Z,102183.28
2022-10-19T07:58:45.769Z,102175.00
2022-10-19T08:01:18.363Z,102177.53
2022-10-19T08:06:32.982Z,102187.03
2022-10-19T08:09:00.264Z,102175.78
2022-10-19T08:11:30.166Z,102176.69
2022-10-19T08:13:59.450Z,102190.28
2022-10-19T08:16:40.203Z,102181.59
2022-10-19T08:19:09.980Z,102181.19
2022-10-19T08:21:38.667Z,102179.03
2022-10-19T08:24:06.672Z,102179.03
2022-10-19T08:26:37.666Z,102189.94
2022-10-19T08:29:07.639Z,102180.91
2022-10-19T08:31:34.614Z,102189.78
2022-10-19T08:34:01.215Z,102185.34
2022-10-19T08:36:31.239Z,102179.91
2022-10-19T08:38:59.204Z,102179.78
2022-10-19T08:42:09.352Z,102179.28
2022-10-19T08:45:20.606Z,102174.09
2022-10-19T08:48:04.516Z,102177.81
2022-10-19T08:50:44.523Z,102172.31
2022-10-19T08:53:19.307Z,102162.25
2022-10-19T08:56:04.819Z,102167.22
2022-10-19T08:59:03.634Z,102166.25
2022-10-19T09:01:56.861Z,102160.00
2022-10-19T09:04:26.590Z,102154.56
2022-10-19T09:07:11.693Z,102155.59
2022-10-19T09:09:44.375Z,102161.13
2022-10-19T09:12:16.588Z,102162.50
2022-10-19T09:14:57.710Z,102162.13
2022-10-19T09:17:25.351Z,102166.66
2022-10-19T09:19:52.532Z,102157.06
2022-10-19T09:22:29.443Z,102168.28
2022-10-19T09:25:05.477Z,102157.94
2022-10-19T09:27:38.876Z,102162.94
2022-10-19T09:30:18.068Z,102166.25
2022-10-19T09:32:45.252Z,102170.41
2022-10-19T09:35:23.362Z,102163.03
2022-10-19T09:37:51.333Z,102157.47
2022-10-19T09:40:28.279Z,102164.06
2022-10-19T09:42:59.024Z,102162.63
2022-10-19T09:45:54.965Z,102170.00
2022-10-19T09:48:33.634Z,102160.06
2022-10-19T09:51:02.297Z,102168.22
2022-10-19T09:53:30.073Z,102167.66
2022-10-19T09:56:04.909Z,102172.69
2022-10-19T09:58:33.156Z,102170.78
2022-10-19T10:01:02.180Z,102169.03
2022-10-19T10:03:40.440Z,102166.41
2022-10-19T10:06:14.342Z,102163.06
2022-10-19T10:08:58.063Z,102160.50
2022-10-19T10:11:38.014Z,102170.06
2022-10-19T10:14:19.647Z,102168.66
2022-10-19T10:16:46.914Z,102172.03
2022-10-19T10:19:16.520Z,102169.78
2022-10-19T10:21:45.743Z,102169.75
2022-10-19T10:24:18.018Z,102162.53
2022-10-19T10:26:50.752Z,102162.78
2022-10-19T10:29:32.623Z,102159.41
2022-10-19T10:32:05.096Z,102146.13
2022-10-19T10:34:45.952Z,102145.03
2022-10-19T10:37:40.379Z,102152.03
2022-10-19T10:40:23.336Z,102146.09
2022-10-19T10:42:52.569Z,102134.75
2022-10-19T10:45:22.149Z,102141.13
2022-10-19T10:47:48.783Z,102135.06
2022-10-19T10:50:31.349Z,102129.91
2022-10-19T10:53:04.567Z,102126.34
2022-10-19T10:55:32.099Z,102127.44
2022-10-19T10:58:12.130Z,102120.19
2022-10-19T11:00:40.344Z,102123.50
2022-10-19T11:03:16.344Z,102115.31
2022-10-19T11:05:48.789Z,102110.44
2022-10-19T11:08:20.010Z,102109.75
2022-10-19T11:11:14.030Z,102114.56
2022-10-19T11:13:42.915Z,102108.50
2022-10-19T11:16:29.793Z,102100.59
2022-10-19T11:19:07.265Z,102101.19
2022-10-19T11:21:55.216Z,102096.69
2022-10-19T11:24:45.089Z,102092.84
2022-10-19T11:27:56.580Z,102093.69
2022-10-19T11:30:24.979Z,102085.53
2022-10-19T11:33:05.874Z,102083.56
2022-10-19T11:35:53.166Z,102076.38
2022-10-19T11:38:40.250Z,102083.72
2022-10-19T11:41:26.935Z,102080.00
2022-10-19T11:44:00.442Z,102068.09
2022-10-19T11:46:29.920Z,102074.91
2022-10-19T11:49:08.660Z,102066.72
2022-10-19T11:51:35.202Z,102055.28
2022-10-19T11:54:04.720Z,102056.28
2022-10-19T11:56:58.243Z,102046.38
2022-10-19T12:00:13.514Z,102041.47
2022-10-19T12:03:04.083Z,102042.34
2022-10-19T12:05:43.262Z,102036.69
2022-10-19T12:08:12.777Z,102037.22
2022-10-19T12:11:04.992Z,102023.72
2022-10-19T12:13:55.675Z,102019.56
2022-10-19T12:16:27.666Z,102007.34
2022-10-19T12:18:58.448Z,102011.47
2022-10-19T12:21:44.636Z,102010.84
2022-10-19T12:24:17.914Z,102009.81
2022-10-19T12:26:45.772Z,102004.22
2022-10-19T12:29:16.915Z,102002.69
2022-10-19T12:31:45.371Z,102007.94
2022-10-19T12:34:49.454Z,101997.06
2022-10-19T12:37:28.172Z,101993.31
2022-10-19T12:40:12.789Z,101986.19
2022-10-19T12:42:51.485Z,101984.31
2022-10-19T12:45:33.604Z,101977.31
2022-10-19T12:48:10.878Z,101976.88
2022-10-19T12:50:49.795Z,101976.13
2022-10-19T12:53:28.734Z,101975.81
2022-10-19T12:56:20.591Z,101966.00
2022-10-19T12:58:53.315Z,101958.22
2022-10-19T13:01:44.359Z,101959.94
2022-10-19T13:04:13.357Z,101953.25
2022-10-19T13:06:46.852Z,101961.72
2022-10-19T13:09:28.041Z,101943.78
2022-10-19T13:12:14.993Z,101937.13
2022-10-19T13:14:53.245Z,101935.97
2022-10-19T13:17:38.214Z,101934.28
2022-10-19T13:20:14.278Z,101943.38
2022-10-19T13:22:47.077Z,101934.41
2022-10-19T13:25:17.037Z,101932.81
2022-10-19T13:27:45.115Z,101938.28
2022-10-19T13:30:41.830Z,101936.44
2022-10-19T13:33:33.037Z,101932.75
2022-10-19T13:35:59.520Z,101929.59
2022-10-19T13:38:32.111Z,101936.56
2022-10-19T13:41:44.419Z,101929.22
2022-10-19T13:44:15.226Z,101924.38
2022-10-19T13:46:53.286Z,101920.47
2022-10-19T13:49:33.372Z,101922.16
2022-10-19T13:52:12.024Z,101902.59
2022-10-19T13:54:56.908Z,101888.25
2022-10-19T13:57:44.147Z,101898.06
2022-10-19T14:00:24.000Z,101893.22
2022-10-19T14:03:05.370Z,101888.78
2022-10-19T14:06:15.881Z,101889.53
2022-10-19T14:09:13.550Z,101891.50
2022-10-19T14:11:43.083Z,101884.81
2022-10-19T14:14:12.686Z,101873.34
2022-10-19T14:16:56.150Z,101870.00
2022-10-19T14:19:27.210Z,101856.16
2022-10-19T14:21:59.392Z,101856.66
2022-10-19T14:24:32.080Z,101846.81
2022-10-19T14:27:07.018Z,101854.03
2022-10-19T14:29:48.157Z,101859.31
2022-10-19T14:32:16.028Z,101858.50
2022-10-19T14:34:47.379Z,101857.88
2022-10-19T14:37:19.142Z,101852.31
2022-10-19T14:40:07.343Z,101850.75
2022-10-19T14:42:45.543Z,101848.66
2022-10-19T14:45:15.738Z,101845.31
2022-10-19T14:48:01.200Z,101843.94
2022-10-19T14:50:40.286Z,101852.00
2022-10-19T14:53:32.941Z,101851.69
2022-10-19T14:56:06.337Z,101845.91
2022-10-19T14:58:40.374Z,101845.25
2022-10-19T15:01:07.928Z,101841.53
2022-10-19T15:03:34.755Z,101842.31
2022-10-19T15:06:04.267Z,101817.44
2022-10-19T15:08:37.298Z,101829.94
2022-10-19T15:11:06.353Z,101828.25
2022-10-19T15:13:42.193Z,101827.22
2022-10-19T15:16:34.317Z,101827.16
2022-10-19T15:19:18.003Z,101832.38
2022-10-19T15:21:46.765Z,101817.28
2022-10-19T15:24:26.051Z,101815.91
2022-10-19T15:27:06.478Z,101820.84
2022-10-19T15:29:33.429Z,101816.63
2022-10-19T15:32:22.961Z,101812.75
2022-10-19T15:34:49.467Z,101817.53
2022-10-19T15:37:21.781Z,101802.38
2022-10-19T15:39:49.501Z,101808.16
2022-10-19T15:42:39.370Z,101800.97
2022-10-19T15:45:39.220Z,101784.84
2022-10-19T15:48:34.343Z,101799.72
2022-10-19T15:51:01.271Z,101806.13
2022-10-19T15:53:27.879Z,101796.16
2022-10-19T15:55:54.590Z,101799.69
2022-10-19T15:58:21.540Z,101802.38
2022-10-19T16:00:48.200Z,101794.38
2022-10-19T16:03:14.707Z,101793.28
2022-10-19T16:05:41.320Z,101788.91
2022-10-19T16:08:10.193Z,101791.75
2022-10-19T16:10:39.002Z,101787.19
2022-10-19T16:13:05.607Z,101798.44
2022-10-19T16:15:32.463Z,101798.22
2022-10-19T16:18:00.142Z,101791.88
2022-10-19T16:20:29.211Z,101791.75
2022-10-19T16:22:56.003Z,101794.09
2022-10-19T16:25:22.653Z,101801.31
2022-10-19T16:27:49.427Z,101810.94
2022-10-19T16:30:16.211Z,101802.31
2022-10-19T16:35:10.144Z,101794.75
2022-10-19T16:37:37.200Z,101807.22
2022-10-19T16:40:05.314Z,101805.16
2022-10-19T16:42:32.312Z,101809.31
2022-10-19T16:44:59.243Z,101804.34
2022-10-19T16:47:25.905Z,101807.09
2022-10-19T16:50:00.615Z,101799.56
2022-10-19T16:52:28.858Z,101802.44
2022-10-19T16:54:55.512Z,101807.63
2022-10-19T16:57:22.155Z,101804.88
2022-10-19T17:02:21.693Z,101800.25
2022-10-19T17:04:48.369Z,101778.47
2022-10-19T17:07:15.338Z,101796.28
2022-10-19T17:09:42.798Z,101790.53
2022-10-19T17:12:10.572Z,101794.50
2022-10-19T17:14:39.682Z,101789.00
2022-10-19T17:17:06.772Z,101787.13
2022-10-19T17:19:34.063Z,101791.47
2022-10-19T17:22:02.122Z,101784.22
2022-10-19T17:24:29.071Z,101779.09
2022-10-19T17:26:55.932Z,101779.63
2022-10-19T17:29:23.390Z,101775.59
2022-10-19T17:31:50.308Z,101769.03
2022-10-19T17:34:17.711Z,101753.22
2022-10-19T17:36:45.516Z,101759.63
2022-10-19T17:39:18.206Z,101765.81
2022-10-19T17:41:47.275Z,101750.72
2022-10-19T17:44:14.624Z,101760.75
2022-10-19T17:46:42.092Z,101751.91
2022-10-19T17:49:09.825Z,101754.53
2022-10-19T17:51:37.887Z,101756.31
2022-10-19T17:54:11.314Z,101760.94
2022-10-19T17:56:38.657Z,101758.53
2022-10-19T17:59:07.544Z,101745.31
2022-10-19T18:01:34.796Z,101759.94
2022-10-19T18:04:01.326Z,101762.66
2022-10-19T18:06:31.527Z,101753.34
2022-10-19T18:08:59.608Z,101741.91
2022-10-19T18:11:34.586Z,101735.78
2022-10-19T18:14:01.369Z,101726.97
2022-10-19T18:16:32.490Z,101728.28
2022-10-19T18:19:00.789Z,101719.03
2022-10-19T18:21:31.123Z,101715.38
2022-10-19T18:24:00.088Z,101712.94
2022-10-19T18:26:29.168Z,101715.31
2022-10-19T18:28:56.792Z,101721.38
2022-10-19T18:31:26.130Z,101709.59
2022-10-19T18:34:01.816Z,101706.53
2022-10-19T18:36:28.648Z,101706.28
2022-10-19T18:38:58.340Z,101701.63
2022-10-19T18:41:25.383Z,101704.28
2022-10-19T18:43:57.739Z,101721.09
2022-10-19T18:46:25.611Z,101719.06
2022-10-19T18:48:53.567Z,101719.81
2022-10-19T18:51:21.943Z,101704.88
2022-10-19T18:53:48.592Z,101708.66
2022-10-19T18:56:18.069Z,101706.47
2022-10-19T18:58:45.347Z,101709.50
2022-10-19T19:01:15.064Z,101704.34
2022-10-19T19:03:43.464Z,101715.09
2022-10-19T19:06:17.324Z,101699.59
2022-10-19T19:08:46.897Z,101701.34
2022-10-19T19:11:20.973Z,101700.75
2022-10-19T19:14:12.457Z,101702.63
2022-10-19T19:16:39.837Z,101701.84
2022-10-19T19:19:07.357Z,101689.84
2022-10-19T19:21:35.599Z,101680.91
2022-10-19T19:24:05.046Z,101687.97
2022-10-19T19:26:32.892Z,101690.63
2022-10-19T19:28:59.851Z,101692.81
2022-10-19T19:31:26.823Z,101693.63
2022-10-19T19:33:53.610Z,101691.19
2022-10-19T19:36:20.649Z,101691.19
2022-10-19T19:38:49.037Z,101687.66
2022-10-19T19:41:16.500Z,101687.97
2022-10-19T19:43:43.681Z,101692.41
2022-10-19T19:46:18.585Z,101693.81
2022-10-19T19:48:46.896Z,101681.31
2022-10-19T19:51:19.520Z,101673.25
2022-10-19T19:53:47.924Z,101666.69
2022-10-19T19:56:16.387Z,101672.00
2022-10-19T19:58:44.207Z,101671.28
2022-10-19T20:01:12.513Z,101680.06
2022-10-19T20:03:41.189Z,101675.19
2022-10-19T20:06:08.032Z,101664.25
2022-10-19T20:08:36.351Z,101661.28
2022-10-19T20:11:05.908Z,101675.22
2022-10-19T20:13:33.476Z,101669.56
2022-10-19T20:16:06.998Z,101678.34
2022-10-19T20:18:33.605Z,101670.88
2022-10-19T20:21:04.704Z,101665.06
2022-10-19T20:23:31.569Z,101665.53
2022-10-19T20:25:58.295Z,101665.78
2022-10-19T20:28:26.438Z,101657.50
2022-10-19T20:31:03.360Z,101638.25
2022-10-19T20:33:32.069Z,101640.34
2022-10-19T20:36:08.399Z,101632.50
2022-10-19T20:38:37.210Z,101632.00
2022-10-19T20:41:08.486Z,101637.16
2022-10-19T20:43:37.131Z,101630.09
2022-10-19T20:46:04.787Z,101617.03
2022-10-19T20:48:31.839Z,101605.56
2022-10-19T20:51:31.901Z,101610.53
2022-10-19T20:54:01.342Z,101615.00
2022-10-19T20:56:33.065Z,101608.97
2022-10-19T21:09:01.894Z,101615.72
2022-10-19T21:11:31.644Z,101610.97
2022-10-19T21:14:00.648Z,101603.78
2022-10-19T21:16:29.904Z,101617.59
2022-10-19T21:18:57.288Z,101608.66
2022-10-19T21:21:29.885Z,101606.13
2022-10-19T21:24:04.312Z,101599.16
2022-10-19T21:26:32.681Z,101594.78
2022-10-19T21:28:59.233Z,101592.91
2022-10-19T21:31:26.744Z,101599.34
2022-10-19T21:33:53.994Z,101601.50
2022-10-19T21:36:22.220Z,101590.50
2022-10-19T21:38:48.811Z,101578.28
2022-10-19T21:41:20.933Z,101589.03
2022-10-19T21:43:50.753Z,101585.50
2022-10-19T21:46:20.568Z,101580.13
2022-10-19T21:48:47.947Z,101582.19
2022-10-19T21:51:23.316Z,101582.25
2022-10-19T21:53:50.399Z,101573.38
2022-10-19T21:56:17.281Z,101577.13
2022-10-19T21:58:45.546Z,101569.75
2022-10-19T22:01:12.478Z,101572.47
2022-10-19T22:03:39.050Z,101556.50
2022-10-19T22:06:05.829Z,101545.50
2022-10-19T22:08:32.749Z,101545.50
2022-10-19T22:11:05.931Z,101554.72
2022-10-19T22:13:33.438Z,101551.00
2022-10-19T22:16:26.955Z,101548.06
2022-10-19T22:18:54.181Z,101545.13
2022-10-19T22:21:25.559Z,101536.75
2022-10-19T22:23:55.731Z,101531.03
2022-10-19T22:26:26.621Z,101519.03
2022-10-19T22:28:56.829Z,101518.47
2022-10-19T22:31:24.632Z,101519.63
2022-10-19T22:33:51.173Z,101511.94
2022-10-19T22:36:18.345Z,101512.91
2022-10-19T22:38:44.974Z,101511.03
2022-10-19T22:41:11.507Z,101511.38
2022-10-19T22:43:38.024Z,101492.41
2022-10-19T22:46:04.583Z,101500.88
2022-10-19T22:48:31.176Z,101496.63
2022-10-19T22:50:57.725Z,101504.72
2022-10-19T22:53:24.657Z,101505.75
2022-10-19T22:55:51.482Z,101493.47
2022-10-19T22:58:18.741Z,101492.69
2022-10-19T23:00:45.511Z,101494.75
2022-10-19T23:03:12.058Z,101492.47
2022-10-19T23:05:38.600Z,101490.19
2022-10-19T23:08:05.459Z,101481.44
2022-10-19T23:10:32.683Z,101487.56
2022-10-19T23:12:59.426Z,101473.91
2022-10-19T23:15:26.148Z,101490.34
2022-10-19T23:17:52.657Z,101483.41
2022-10-19T23:20:19.233Z,101478.97
2022-10-19T23:22:45.850Z,101477.31
2022-10-19T23:25:12.374Z,101469.00
2022-10-19T23:27:39.309Z,101463.56
2022-10-19T23:30:06.535Z,101461.94
2022-10-19T23:32:33.134Z,101468.34
2022-10-19T23:34:59.749Z,101472.59
2022-10-19T23:37:26.588Z,101463.34
2022-10-19T23:39:53.159Z,101452.56
2022-10-19T23:42:19.718Z,101465.00
2022-10-19T23:44:46.234Z,101461.56
2022-10-19T23:47:12.874Z,101459.22
2022-10-19T23:49:39.504Z,101451.81
2022-10-19T23:52:06.142Z,101453.88
2022-10-19T23:54:32.708Z,101442.69
2022-10-19T23:56:59.426Z,101449.38
2022-10-19T23:59:25.967Z,101445.91
