createdAt,value
2022-10-05T00:17:20.911Z,100
2022-10-05T00:27:21.169Z,100
2022-10-05T00:37:21.555Z,100
2022-10-05T00:47:22.555Z,100
2022-10-05T00:57:23.296Z,100
2022-10-05T01:07:23.819Z,100
2022-10-05T01:27:24.567Z,100
2022-10-05T01:57:26.197Z,100
2022-10-05T02:37:30.131Z,99
2022-10-05T03:17:31.998Z,99
2022-10-05T03:27:32.659Z,99
2022-10-05T03:57:34.784Z,98
2022-10-05T04:17:36.193Z,98
2022-10-05T04:37:38.108Z,98
2022-10-05T04:57:39.812Z,97
2022-10-05T05:17:41.372Z,97
2022-10-05T05:27:41.942Z,97
2022-10-05T05:37:42.174Z,96
2022-10-05T05:57:43.592Z,96
2022-10-05T06:07:44.478Z,95
2022-10-05T06:17:45.510Z,94
2022-10-05T06:27:46.576Z,94
2022-10-05T06:37:47.381Z,94
2022-10-05T06:47:53.671Z,93
2022-10-05T06:57:54.590Z,92
2022-10-05T07:17:55.788Z,89
2022-10-05T07:27:56.573Z,89
2022-10-05T07:37:56.886Z,89
2022-10-05T07:47:57.206Z,89
2022-10-05T07:57:57.861Z,89
2022-10-05T08:07:58.659Z,89
2022-10-05T08:17:59.043Z,89
2022-10-05T08:27:59.579Z,88
2022-10-05T08:38:00.451Z,87
2022-10-05T08:48:01.216Z,87
2022-10-05T09:08:02.104Z,86
2022-10-05T09:18:02.333Z,86
2022-10-05T09:28:02.890Z,86
2022-10-05T09:38:03.929Z,86
2022-10-05T09:48:04.067Z,85
2022-10-05T09:58:05.151Z,85
2022-10-05T10:08:06.183Z,84
2022-10-05T10:18:06.687Z,83
2022-10-05T10:28:07.684Z,83
2022-10-05T10:38:08.539Z,82
2022-10-05T10:48:09.106Z,82
2022-10-05T10:58:13.693Z,82
2022-10-05T11:08:10.552Z,82
2022-10-05T11:28:11.796Z,81
2022-10-05T11:38:12.532Z,80
2022-10-05T11:48:12.988Z,78
2022-10-05T11:58:13.143Z,78
2022-10-05T12:08:14.202Z,77
2022-10-05T12:18:14.934Z,75
2022-10-05T12:38:15.650Z,74
2022-10-05T12:48:16.093Z,72
2022-10-05T12:58:16.834Z,73
2022-10-05T13:08:17.387Z,72
2022-10-05T13:18:18.323Z,71
2022-10-05T13:28:19.169Z,72
2022-10-05T13:48:20.180Z,71
2022-10-05T13:58:20.488Z,71
2022-10-05T14:08:21.566Z,70
2022-10-05T14:48:23.712Z,68
2022-10-05T14:58:24.042Z,68
2022-10-05T15:08:24.285Z,68
2022-10-05T15:18:28.354Z,69
2022-10-05T15:28:25.172Z,70
2022-10-05T15:38:26.237Z,71
2022-10-05T15:48:26.488Z,72
2022-10-05T16:08:27.737Z,74
2022-10-05T16:18:28.138Z,73
2022-10-05T16:28:28.657Z,74
2022-10-05T16:38:28.863Z,75
2022-10-05T16:48:29.531Z,76
2022-10-05T17:48:32.960Z,78
2022-10-05T18:18:35.249Z,78
2022-10-05T18:38:36.565Z,79
2022-10-05T19:18:39.044Z,78
2022-10-05T19:28:39.260Z,78
2022-10-05T19:38:39.785Z,78
2022-10-05T19:48:40.604Z,78
2022-10-05T19:58:41.345Z,78
2022-10-05T20:08:42.013Z,79
2022-10-05T20:18:43.019Z,79
2022-10-05T20:28:44.079Z,79
2022-10-05T20:38:44.599Z,79
2022-10-05T20:48:44.856Z,79
2022-10-05T20:58:45.273Z,80
2022-10-05T21:08:45.635Z,80
2022-10-05T21:18:45.787Z,80
2022-10-05T21:28:46.213Z,81
2022-10-05T21:38:46.626Z,82
2022-10-05T21:48:47.093Z,83
2022-10-05T21:58:48.170Z,83
2022-10-05T22:08:48.623Z,84
2022-10-05T22:18:49.320Z,84
2022-10-05T22:28:49.501Z,84
2022-10-05T22:38:50.364Z,84
2022-10-05T22:48:50.738Z,86
2022-10-05T22:58:50.854Z,89
2022-10-05T23:08:51.603Z,93
2022-10-05T23:18:52.248Z,96
2022-10-05T23:28:52.390Z,98
2022-10-05T23:38:53.254Z,99
2022-10-05T23:58:54.360Z,100
