createdAt,value
2023-04-02T01:41:42.102Z,0.00
2023-04-02T01:42:41.467Z,0.00
2023-04-02T01:46:07.320Z,0.00
2023-04-02T01:47:07.309Z,0.00
2023-04-02T01:48:07.373Z,0.00
2023-04-02T01:49:07.320Z,0.00
2023-04-02T01:50:07.318Z,0.00
2023-04-02T01:51:07.328Z,0.00
2023-04-02T01:52:07.326Z,0.00
2023-04-02T01:53:07.334Z,0.00
2023-04-02T01:54:07.330Z,0.00
2023-04-02T01:55:07.346Z,0.00
2023-04-02T01:56:07.339Z,0.00
2023-04-02T01:57:07.402Z,0.00
2023-04-02T01:58:07.331Z,0.00
2023-04-02T01:59:07.334Z,0.00
2023-04-02T02:00:07.345Z,0.00
2023-04-02T02:01:07.373Z,0.00
2023-04-02T02:02:07.352Z,0.00
2023-04-02T02:03:07.443Z,0.00
2023-04-02T02:04:07.351Z,0.00
2023-04-02T02:05:07.347Z,0.00
2023-04-02T02:06:07.370Z,0.00
2023-04-02T02:07:07.354Z,0.00
2023-04-02T02:08:07.359Z,0.00
2023-04-02T02:09:07.358Z,0.00
2023-04-02T02:10:07.374Z,0.00
2023-04-02T02:11:07.372Z,0.00
2023-04-02T02:12:07.386Z,0.00
2023-04-02T02:13:07.391Z,0.00
2023-04-02T02:14:07.373Z,0.00
2023-04-02T02:15:07.375Z,0.00
2023-04-02T02:16:07.437Z,0.00
2023-04-02T02:17:07.398Z,0.00
2023-04-02T02:18:07.392Z,0.00
2023-04-02T02:19:07.395Z,0.00
2023-04-02T02:20:07.387Z,0.00
2023-04-02T02:21:08.815Z,0.00
2023-04-02T02:22:07.393Z,0.00
2023-04-02T02:23:07.407Z,0.00
2023-04-02T02:24:07.397Z,0.00
2023-04-02T02:25:07.411Z,0.00
2023-04-02T02:26:07.409Z,0.00
2023-04-02T02:27:07.426Z,0.00
2023-04-02T02:28:07.415Z,0.00
2023-04-02T02:29:07.440Z,0.00
2023-04-02T02:30:07.441Z,0.00
2023-04-02T02:31:07.427Z,0.00
2023-04-02T02:32:07.483Z,0.00
2023-04-02T02:33:07.428Z,0.00
2023-04-02T02:34:07.430Z,0.00
2023-04-02T02:35:07.429Z,0.00
2023-04-02T02:36:07.513Z,0.00
2023-04-02T02:37:07.435Z,0.00
2023-04-02T02:38:07.444Z,0.00
2023-04-02T02:39:07.442Z,0.00
2023-04-02T02:40:07.443Z,0.00
2023-04-02T02:41:07.443Z,0.00
2023-04-02T02:42:07.449Z,0.00
2023-04-02T02:43:07.444Z,0.00
2023-04-02T02:44:07.454Z,0.00
2023-04-02T02:45:07.471Z,0.00
2023-04-02T02:46:07.473Z,0.00
2023-04-02T02:47:07.454Z,0.00
2023-04-02T02:48:07.553Z,0.00
2023-04-02T02:49:07.470Z,0.00
2023-04-02T02:50:07.457Z,0.00
2023-04-02T02:51:07.467Z,0.00
2023-04-02T02:52:07.460Z,0.00
2023-04-02T02:53:07.469Z,0.00
2023-04-02T02:54:07.472Z,0.00
2023-04-02T02:55:07.478Z,0.00
2023-04-02T02:56:07.481Z,0.00
2023-04-02T02:57:07.491Z,0.00
2023-04-02T02:58:07.482Z,0.00
2023-04-02T02:59:07.489Z,0.00
2023-04-02T03:00:07.499Z,0.00
2023-04-02T03:01:07.511Z,0.00
2023-04-02T03:02:07.562Z,0.00
2023-04-02T03:03:07.612Z,0.00
2023-04-02T03:04:07.587Z,0.00
2023-04-02T03:05:07.520Z,0.00
2023-04-02T03:06:07.513Z,0.00
2023-04-02T03:07:07.502Z,0.00
2023-04-02T03:08:07.504Z,0.00
2023-04-02T03:09:07.496Z,0.00
2023-04-02T03:10:07.512Z,0.00
2023-04-02T03:11:07.500Z,0.00
2023-04-02T03:12:07.505Z,0.00
2023-04-02T03:13:07.513Z,0.00
2023-04-02T03:14:07.514Z,0.00
2023-04-02T03:15:07.521Z,0.00
2023-04-02T03:16:07.534Z,0.00
2023-04-02T03:17:07.539Z,0.00
2023-04-02T03:18:07.553Z,0.00
2023-04-02T03:19:07.518Z,0.00
2023-04-02T03:20:07.536Z,0.00
2023-04-02T03:21:07.542Z,0.00
2023-04-02T03:22:07.531Z,0.00
2023-04-02T03:23:07.531Z,0.00
2023-04-02T03:24:07.536Z,0.00
2023-04-02T03:25:07.537Z,0.00
2023-04-02T03:26:07.545Z,0.00
2023-04-02T03:27:07.543Z,0.00
2023-04-02T03:28:07.562Z,0.00
2023-04-02T03:29:07.642Z,0.00
2023-04-02T03:30:07.562Z,0.00
2023-04-02T03:31:07.576Z,0.00
2023-04-02T03:32:07.561Z,0.00
2023-04-02T03:33:07.600Z,0.00
2023-04-02T03:34:07.563Z,0.00
2023-04-02T03:35:07.560Z,0.00
2023-04-02T03:36:07.615Z,0.00
2023-04-02T03:37:07.574Z,0.00
2023-04-02T03:38:07.568Z,0.00
2023-04-02T03:39:07.577Z,0.00
2023-04-02T03:40:07.586Z,0.00
2023-04-02T03:41:07.585Z,0.00
2023-04-02T03:42:07.581Z,0.00
2023-04-02T03:43:07.588Z,0.00
2023-04-02T03:44:07.595Z,0.00
2023-04-02T03:45:07.598Z,0.00
2023-04-02T03:46:07.608Z,0.00
2023-04-02T03:47:07.606Z,0.00
2023-04-02T03:48:07.598Z,0.00
2023-04-02T03:49:07.624Z,0.00
2023-04-02T03:50:07.617Z,0.00
2023-04-02T03:51:07.598Z,0.00
2023-04-02T03:52:07.607Z,0.00
2023-04-02T03:53:07.607Z,0.00
2023-04-02T03:54:07.603Z,0.00
2023-04-02T03:55:07.609Z,0.00
2023-04-02T03:56:07.627Z,0.00
2023-04-02T03:57:07.652Z,0.00
2023-04-02T03:58:07.619Z,0.00
2023-04-02T03:59:07.620Z,0.00
2023-04-02T04:00:07.615Z,0.00
2023-04-02T04:01:07.616Z,0.00
2023-04-02T04:02:07.704Z,0.00
2023-04-02T04:03:07.695Z,0.00
2023-04-02T04:04:07.712Z,0.00
2023-04-02T04:05:07.654Z,0.00
2023-04-02T04:06:07.628Z,0.00
2023-04-02T04:07:07.629Z,0.00
2023-04-02T04:08:07.640Z,0.00
2023-04-02T04:09:07.632Z,0.00
2023-04-02T04:10:07.675Z,0.00
2023-04-02T04:11:07.736Z,0.00
2023-04-02T04:12:07.648Z,0.00
2023-04-02T04:13:07.645Z,0.00
2023-04-02T04:14:07.649Z,0.00
2023-04-02T04:15:07.669Z,0.00
2023-04-02T04:16:07.840Z,0.00
2023-04-02T04:17:07.671Z,0.00
2023-04-02T04:18:07.711Z,0.00
2023-04-02T04:19:07.666Z,4.00
2023-04-02T04:20:07.683Z,4.00
2023-04-02T04:21:07.698Z,0.00
2023-04-02T04:22:07.673Z,0.00
2023-04-02T04:23:07.675Z,4.00
2023-04-02T04:24:07.678Z,0.00
2023-04-02T04:25:07.669Z,4.00
2023-04-02T04:26:07.679Z,0.00
2023-04-02T04:27:07.691Z,4.00
2023-04-02T04:28:07.730Z,4.00
2023-04-02T04:29:07.689Z,4.00
2023-04-02T04:30:07.688Z,8.00
2023-04-02T04:31:07.688Z,8.00
2023-04-02T04:32:07.762Z,12.00
2023-04-02T04:33:07.731Z,12.00
2023-04-02T04:34:07.699Z,12.00
2023-04-02T04:35:07.701Z,16.00
2023-04-02T04:36:07.748Z,16.00
2023-04-02T04:37:07.878Z,20.00
2023-04-02T04:38:07.779Z,20.00
2023-04-02T04:39:07.702Z,28.00
2023-04-02T04:40:07.745Z,28.00
2023-04-02T04:41:07.713Z,32.00
2023-04-02T04:42:07.719Z,32.00
2023-04-02T04:43:07.743Z,32.00
2023-04-02T04:44:07.745Z,36.00
2023-04-02T04:45:07.718Z,40.00
2023-04-02T04:46:07.755Z,48.00
2023-04-02T04:47:07.737Z,52.00
2023-04-02T04:48:07.737Z,56.00
2023-04-02T04:49:07.731Z,64.00
2023-04-02T04:50:07.741Z,72.00
2023-04-02T04:51:07.738Z,80.00
2023-04-02T04:52:07.749Z,84.00
2023-04-02T04:53:07.759Z,92.00
2023-04-02T04:54:07.734Z,100.00
2023-04-02T04:55:07.745Z,112.00
2023-04-02T04:56:18.937Z,120.00
2023-04-02T04:57:07.783Z,132.00
2023-04-02T04:58:07.744Z,144.00
2023-04-02T04:59:07.759Z,164.00
2023-04-02T05:00:07.754Z,180.00
2023-04-02T05:01:07.774Z,184.00
2023-04-02T05:02:07.778Z,188.00
2023-04-02T05:03:07.763Z,192.00
2023-04-02T05:04:07.755Z,208.00
2023-04-02T05:05:07.773Z,208.00
2023-04-02T05:06:07.771Z,220.00
2023-04-02T05:07:07.767Z,236.00
2023-04-02T05:08:07.763Z,244.00
2023-04-02T05:09:07.798Z,244.00
2023-04-02T05:10:07.774Z,260.00
2023-04-02T05:11:07.776Z,272.00
2023-04-02T05:12:07.775Z,304.00
2023-04-02T05:13:07.774Z,320.00
2023-04-02T05:14:07.778Z,332.00
2023-04-02T05:15:07.784Z,348.00
2023-04-02T05:16:07.934Z,360.00
2023-04-02T05:17:07.787Z,368.00
2023-04-02T05:18:07.845Z,400.00
2023-04-02T05:19:07.800Z,460.00
2023-04-02T05:20:07.795Z,472.00
2023-04-02T05:21:07.799Z,508.00
2023-04-02T05:22:07.795Z,536.00
2023-04-02T05:23:07.805Z,532.00
2023-04-02T05:24:07.811Z,536.00
2023-04-02T05:25:07.828Z,556.00
2023-04-02T05:26:07.806Z,568.00
2023-04-02T05:27:07.811Z,636.00
2023-04-02T05:28:07.808Z,668.00
2023-04-02T05:29:07.813Z,688.00
2023-04-02T05:30:07.818Z,724.00
2023-04-02T05:31:07.849Z,736.00
2023-04-02T05:32:07.823Z,740.00
2023-04-02T05:33:07.954Z,712.00
2023-04-02T05:34:07.821Z,696.00
2023-04-02T05:35:07.818Z,696.00
2023-04-02T05:36:07.865Z,736.00
2023-04-02T05:37:07.840Z,728.00
2023-04-02T05:38:07.840Z,748.00
2023-04-02T05:39:07.837Z,788.00
2023-04-02T05:40:07.833Z,816.00
2023-04-02T05:41:07.860Z,832.00
2023-04-02T05:42:07.844Z,832.00
2023-04-02T05:43:07.839Z,840.00
2023-04-02T05:44:07.851Z,852.00
2023-04-02T05:45:07.842Z,920.00
2023-04-02T05:46:07.942Z,884.00
2023-04-02T05:47:07.854Z,840.00
2023-04-02T05:48:07.857Z,868.00
2023-04-02T05:49:07.860Z,932.00
2023-04-02T05:50:07.866Z,952.00
2023-04-02T05:51:07.867Z,1008.00
2023-04-02T05:52:07.873Z,1020.00
2023-04-02T05:53:07.869Z,1032.00
2023-04-02T05:54:07.871Z,1084.00
2023-04-02T05:55:07.875Z,1116.00
2023-04-02T05:56:07.885Z,1088.00
2023-04-02T05:57:07.931Z,1100.00
2023-04-02T05:58:33.877Z,1068.00
2023-04-02T05:59:07.882Z,1060.00
2023-04-02T06:00:07.876Z,1032.00
2023-04-02T06:01:07.889Z,1096.00
2023-04-02T06:02:07.938Z,1104.00
2023-04-02T06:03:08.111Z,1132.00
2023-04-02T06:04:07.912Z,1108.00
2023-04-02T06:05:07.887Z,1140.00
2023-04-02T06:06:07.903Z,1244.00
2023-04-02T06:07:07.901Z,1192.00
2023-04-02T06:08:07.897Z,1172.00
2023-04-02T06:09:07.906Z,1248.00
2023-04-02T06:10:07.905Z,1244.00
2023-04-02T06:11:07.910Z,1340.00
2023-04-02T06:12:07.908Z,1376.00
2023-04-02T06:13:07.937Z,1440.00
2023-04-02T06:14:07.907Z,1636.00
2023-04-02T06:15:07.930Z,1576.00
2023-04-02T06:16:07.909Z,1724.00
2023-04-02T06:17:07.918Z,1588.00
2023-04-02T06:18:07.965Z,1660.00
2023-04-02T06:19:07.927Z,1684.00
2023-04-02T06:20:07.922Z,1624.00
2023-04-02T06:21:07.924Z,1716.00
2023-04-02T06:22:07.947Z,1760.00
2023-04-02T06:23:07.933Z,1816.00
2023-04-02T06:24:07.932Z,1768.00
2023-04-02T06:25:07.937Z,1748.00
2023-04-02T06:26:07.948Z,1680.00
2023-04-02T06:27:07.942Z,1644.00
2023-04-02T06:28:07.953Z,1824.00
2023-04-02T06:29:07.981Z,1808.00
2023-04-02T06:30:07.951Z,1724.00
2023-04-02T06:31:08.039Z,1648.00
2023-04-02T06:32:07.958Z,1532.00
2023-04-02T06:33:08.059Z,1508.00
2023-04-02T06:34:07.969Z,1552.00
2023-04-02T06:35:07.958Z,1640.00
2023-04-02T06:36:08.057Z,1628.00
2023-04-02T06:37:07.968Z,1692.00
2023-04-02T06:38:07.976Z,1684.00
2023-04-02T06:39:07.969Z,1668.00
2023-04-02T06:40:07.981Z,1644.00
2023-04-02T06:41:07.980Z,1940.00
2023-04-02T06:42:07.975Z,2076.00
2023-04-02T06:43:07.976Z,1976.00
2023-04-02T06:44:07.982Z,1984.00
2023-04-02T06:45:08.003Z,2052.00
2023-04-02T06:46:08.017Z,2208.00
2023-04-02T06:47:07.987Z,2144.00
2023-04-02T06:48:08.031Z,2832.00
2023-04-02T06:49:07.999Z,2852.00
2023-04-02T06:50:08.022Z,2980.00
2023-04-02T06:51:08.008Z,3032.00
2023-04-02T06:55:13.288Z,2380.00
2023-04-02T06:56:13.277Z,2632.00
2023-04-02T06:57:13.313Z,2832.00
2023-04-02T06:58:13.297Z,2880.00
2023-04-02T06:59:13.300Z,2584.00
2023-04-02T07:00:13.308Z,2400.00
2023-04-02T07:01:13.325Z,2384.00
2023-04-02T07:02:13.289Z,2336.00
2023-04-02T07:03:13.293Z,2188.00
2023-04-02T07:04:13.298Z,2408.00
2023-04-02T07:05:13.316Z,2492.00
2023-04-02T07:06:13.294Z,2336.00
2023-04-02T07:07:13.294Z,2332.00
2023-04-02T07:08:13.299Z,2400.00
2023-04-02T07:09:13.307Z,2752.00
2023-04-02T07:10:13.306Z,2608.00
2023-04-02T07:11:13.316Z,2588.00
2023-04-02T07:12:13.310Z,2556.00
2023-04-02T07:13:13.316Z,2612.00
2023-04-02T07:14:13.317Z,2512.00
2023-04-02T07:15:13.313Z,2628.00
2023-04-02T07:16:13.365Z,2672.00
2023-04-02T07:17:13.324Z,2596.00
2023-04-02T07:18:13.320Z,2820.00
2023-04-02T07:19:13.322Z,2992.00
2023-04-02T07:20:13.335Z,2940.00
2023-04-02T07:21:13.336Z,2884.00
2023-04-02T07:22:13.338Z,2856.00
2023-04-02T07:23:14.314Z,2928.00
2023-04-02T07:24:13.333Z,2800.00
2023-04-02T07:25:13.336Z,2576.00
2023-04-02T07:26:13.345Z,2632.00
2023-04-02T07:27:13.338Z,2644.00
2023-04-02T07:28:13.348Z,2772.00
2023-04-02T07:29:13.362Z,2892.00
2023-04-02T07:30:13.357Z,2872.00
2023-04-02T07:31:13.374Z,2880.00
2023-04-02T07:32:13.379Z,2984.00
2023-04-02T07:33:13.374Z,3064.00
2023-04-02T07:34:13.363Z,3052.00
2023-04-02T07:35:13.361Z,2844.00
2023-04-02T07:36:13.399Z,2812.00
2023-04-02T07:37:13.373Z,2912.00
2023-04-02T07:38:13.378Z,3008.00
2023-04-02T07:39:13.383Z,3036.00
2023-04-02T07:40:13.383Z,3024.00
2023-04-02T07:41:13.401Z,3076.00
2023-04-02T07:42:13.388Z,3132.00
2023-04-02T07:43:13.383Z,3164.00
2023-04-02T07:44:13.387Z,3132.00
2023-04-02T07:45:13.398Z,3220.00
2023-04-02T07:46:13.424Z,3292.00
2023-04-02T07:47:13.401Z,3360.00
2023-04-02T07:48:13.430Z,3328.00
2023-04-02T07:49:13.403Z,3564.00
2023-04-02T07:50:13.445Z,3840.00
2023-04-02T07:51:13.412Z,4048.00
2023-04-02T07:52:13.416Z,4200.00
2023-04-02T07:53:13.418Z,3732.00
2023-04-02T07:54:13.424Z,3644.00
2023-04-02T07:55:13.414Z,3852.00
2023-04-02T07:56:13.430Z,4096.00
2023-04-02T07:57:13.499Z,4380.00
2023-04-02T07:58:13.434Z,4184.00
2023-04-02T07:59:13.436Z,4072.00
2023-04-02T08:00:13.435Z,4012.00
2023-04-02T08:01:13.432Z,3836.00
2023-04-02T08:02:13.519Z,3956.00
2023-04-02T08:03:13.637Z,4236.00
2023-04-02T08:04:13.520Z,3920.00
2023-04-02T08:05:13.461Z,4180.00
2023-04-02T08:06:13.454Z,3928.00
2023-04-02T08:07:13.450Z,3908.00
2023-04-02T08:08:13.457Z,3996.00
2023-04-02T08:09:13.453Z,3916.00
2023-04-02T08:10:13.489Z,3984.00
2023-04-02T08:11:13.463Z,4104.00
2023-04-02T08:12:13.473Z,4192.00
2023-04-02T08:13:13.462Z,4024.00
2023-04-02T08:14:13.470Z,4200.00
2023-04-02T08:15:13.475Z,4336.00
2023-04-02T08:16:13.538Z,4144.00
2023-04-02T08:17:13.475Z,4272.00
2023-04-02T08:18:13.479Z,4444.00
2023-04-02T08:19:13.494Z,4472.00
2023-04-02T08:20:13.517Z,4716.00
2023-04-02T08:21:16.198Z,4972.00
2023-04-02T08:22:13.497Z,5068.00
2023-04-02T08:23:13.497Z,5296.00
2023-04-02T08:24:13.496Z,5280.00
2023-04-02T08:25:13.523Z,5468.00
2023-04-02T08:26:13.510Z,5596.00
2023-04-02T08:27:13.508Z,5748.00
2023-04-02T08:28:13.518Z,5836.00
2023-04-02T08:29:13.520Z,5896.00
2023-04-02T08:30:13.514Z,5396.00
2023-04-02T08:31:13.599Z,5400.00
2023-04-02T08:32:13.525Z,5644.00
2023-04-02T08:33:13.530Z,5864.00
2023-04-02T08:34:13.532Z,6048.00
2023-04-02T08:35:13.534Z,6124.00
2023-04-02T08:36:13.598Z,6028.00
2023-04-02T08:37:13.546Z,5932.00
2023-04-02T08:38:13.545Z,5912.00
2023-04-02T08:39:13.557Z,5740.00
2023-04-02T08:40:13.552Z,5544.00
2023-04-02T08:41:13.558Z,5248.00
2023-04-02T08:42:13.549Z,5428.00
2023-04-02T08:43:13.552Z,5612.00
2023-04-02T08:44:13.556Z,6020.00
2023-04-02T08:45:24.122Z,6356.00
2023-04-02T08:46:13.582Z,6648.00
2023-04-02T08:47:13.563Z,6840.00
2023-04-02T08:48:13.564Z,6704.00
2023-04-02T08:49:13.577Z,6652.00
2023-04-02T08:50:13.589Z,6100.00
2023-04-02T08:51:13.581Z,6244.00
2023-04-02T08:52:13.608Z,6224.00
2023-04-02T08:53:13.586Z,6676.00
2023-04-02T08:54:13.584Z,6132.00
2023-04-02T08:55:13.583Z,6124.00
2023-04-02T08:56:13.592Z,6988.00
2023-04-02T08:57:13.606Z,6740.00
2023-04-02T08:58:13.601Z,6568.00
2023-04-02T08:59:13.604Z,7104.00
2023-04-02T09:00:13.615Z,6812.00
2023-04-02T09:01:13.648Z,7012.00
2023-04-02T09:02:13.623Z,6956.00
2023-04-02T09:03:13.631Z,6748.00
2023-04-02T09:04:13.667Z,6736.00
2023-04-02T09:05:13.618Z,6812.00
2023-04-02T09:06:15.981Z,6616.00
2023-04-02T09:07:13.628Z,7080.00
2023-04-02T09:08:13.665Z,7860.00
2023-04-02T09:09:13.634Z,7536.00
2023-04-02T09:10:13.638Z,7412.00
2023-04-02T09:11:13.637Z,7792.00
2023-04-02T09:12:13.640Z,8436.00
2023-04-02T09:13:13.646Z,8864.00
2023-04-02T09:14:13.661Z,8792.00
2023-04-02T09:15:13.647Z,8408.00
2023-04-02T09:16:13.689Z,8972.00
2023-04-02T09:17:13.653Z,8984.00
2023-04-02T09:18:13.716Z,8508.00
2023-04-02T09:19:13.669Z,7524.00
2023-04-02T09:20:13.675Z,6988.00
2023-04-02T09:21:13.678Z,7516.00
2023-04-02T09:22:13.682Z,9080.00
2023-04-02T09:23:13.683Z,9744.00
2023-04-02T09:24:13.706Z,10064.00
2023-04-02T09:25:13.693Z,10940.00
2023-04-02T09:26:13.699Z,11324.00
2023-04-02T09:27:13.709Z,11504.00
2023-04-02T09:28:13.703Z,10488.00
2023-04-02T09:29:13.708Z,10036.00
2023-04-02T09:30:13.716Z,9652.00
2023-04-02T09:31:13.756Z,9256.00
2023-04-02T09:32:13.730Z,9300.00
2023-04-02T09:33:13.728Z,10012.00
2023-04-02T09:34:13.727Z,9628.00
2023-04-02T09:35:24.570Z,8484.00
2023-04-02T09:36:16.015Z,7856.00
2023-04-02T09:37:13.736Z,8516.00
2023-04-02T09:38:13.745Z,8704.00
2023-04-02T09:39:13.742Z,8584.00
2023-04-02T09:40:13.772Z,8388.00
2023-04-02T09:41:13.744Z,8684.00
2023-04-02T09:42:13.750Z,9036.00
2023-04-02T09:43:13.759Z,10000.00
2023-04-02T09:44:13.767Z,8980.00
2023-04-02T09:45:13.760Z,9116.00
2023-04-02T09:46:13.857Z,9416.00
2023-04-02T09:47:13.769Z,9564.00
2023-04-02T09:48:13.793Z,10604.00
2023-04-02T09:49:13.796Z,11256.00
2023-04-02T09:50:13.788Z,11268.00
2023-04-02T09:51:13.811Z,10564.00
2023-04-02T09:52:13.795Z,10384.00
2023-04-02T09:53:13.798Z,9812.00
2023-04-02T09:54:13.796Z,10176.00
2023-04-02T09:55:13.802Z,9720.00
2023-04-02T09:56:13.868Z,10244.00
2023-04-02T09:57:13.822Z,10872.00
2023-04-02T09:58:13.826Z,11184.00
2023-04-02T09:59:13.828Z,11004.00
2023-04-02T10:00:29.907Z,12664.00
2023-04-02T10:01:13.842Z,13336.00
2023-04-02T10:02:13.835Z,14280.00
2023-04-02T10:03:13.836Z,13816.00
2023-04-02T10:04:13.848Z,11496.00
2023-04-02T10:05:15.646Z,9872.00
2023-04-02T10:06:13.841Z,10664.00
2023-04-02T10:07:13.848Z,11816.00
2023-04-02T10:08:13.856Z,12524.00
2023-04-02T10:09:13.854Z,12968.00
2023-04-02T10:10:13.858Z,12220.00
2023-04-02T10:11:13.878Z,12456.00
2023-04-02T10:12:13.895Z,14896.00
2023-04-02T10:13:13.878Z,20384.00
2023-04-02T10:14:13.883Z,16448.00
2023-04-02T10:15:13.881Z,17056.00
2023-04-02T10:16:14.012Z,19232.00
2023-04-02T10:17:13.972Z,22784.00
2023-04-02T10:18:13.900Z,21280.00
2023-04-02T10:19:13.898Z,19584.00
2023-04-02T10:20:13.926Z,19488.00
2023-04-02T10:21:13.907Z,20384.00
2023-04-02T10:22:13.922Z,17536.00
2023-04-02T10:23:13.925Z,18912.00
2023-04-02T10:24:13.927Z,21216.00
2023-04-02T10:25:13.934Z,18496.00
2023-04-02T10:26:13.941Z,14448.00
2023-04-02T10:27:13.944Z,15712.00
2023-04-02T10:28:13.968Z,18144.00
2023-04-02T10:29:13.963Z,15736.00
2023-04-02T10:30:13.961Z,15808.00
2023-04-02T10:31:13.982Z,15404.00
2023-04-02T10:32:13.975Z,19168.00
2023-04-02T10:33:13.975Z,19424.00
2023-04-02T10:34:13.989Z,19584.00
2023-04-02T10:35:13.986Z,24192.00
2023-04-02T10:36:14.056Z,29152.00
2023-04-02T10:37:13.992Z,23424.00
2023-04-02T10:38:13.995Z,19584.00
2023-04-02T10:39:14.016Z,16416.00
2023-04-02T10:40:14.006Z,15592.00
2023-04-02T10:41:14.022Z,15828.00
2023-04-02T10:42:14.028Z,16384.00
2023-04-02T10:43:14.025Z,16544.00
2023-04-02T10:44:20.234Z,19136.00
2023-04-02T10:45:14.042Z,19552.00
2023-04-02T10:46:14.105Z,19552.00
2023-04-02T10:47:14.058Z,19200.00
2023-04-02T10:48:14.133Z,22560.00
2023-04-02T10:49:14.092Z,26560.00
2023-04-02T10:50:14.063Z,30048.00
2023-04-02T10:51:14.073Z,83232.00
2023-04-02T10:52:14.074Z,121760.00
2023-04-02T10:53:14.089Z,60416.00
2023-04-02T10:54:14.098Z,124864.00
2023-04-02T10:55:14.095Z,65216.00
2023-04-02T11:24:49.709Z,19648.00
2023-04-02T11:25:49.665Z,21728.00
2023-04-02T11:26:49.669Z,23072.00
2023-04-02T11:27:49.687Z,69184.00
2023-04-02T11:28:49.673Z,23744.00
2023-04-02T11:29:49.680Z,21760.00
2023-04-02T11:30:49.688Z,20192.00
2023-04-02T11:31:49.856Z,68512.00
2023-04-02T11:32:49.918Z,109952.00
2023-04-02T11:33:50.198Z,116704.00
2023-04-02T11:34:59.825Z,44224.00
2023-04-02T11:35:49.733Z,111328.00
2023-04-02T11:36:49.738Z,104320.00
2023-04-02T11:37:49.744Z,103808.00
2023-04-02T11:38:52.237Z,103648.00
2023-04-02T11:39:49.756Z,103456.00
2023-04-02T11:40:49.823Z,87744.00
2023-04-02T11:41:49.774Z,98752.00
2023-04-02T11:42:49.833Z,98688.00
2023-04-02T11:43:49.808Z,100576.00
2023-04-02T11:44:49.811Z,75264.00
2023-04-02T11:45:52.866Z,15216.00
2023-04-02T11:46:49.861Z,100832.00
2023-04-02T11:50:15.729Z,37472.00
2023-04-02T11:51:15.735Z,93024.00
2023-04-02T11:52:15.758Z,20512.00
2023-04-02T11:53:15.802Z,85856.00
2023-04-02T11:54:15.978Z,120960.00
2023-04-02T11:55:15.790Z,105120.00
2023-04-02T11:56:15.833Z,28032.00
2023-04-02T11:57:15.865Z,95232.00
2023-04-02T11:58:15.835Z,29856.00
2023-04-02T11:59:15.856Z,110784.00
2023-04-02T12:00:17.565Z,109952.00
2023-04-02T12:01:15.883Z,113408.00
2023-04-02T12:02:15.976Z,115616.00
2023-04-02T12:03:16.002Z,28160.00
2023-04-02T12:04:15.949Z,41344.00
2023-04-02T12:05:15.965Z,111456.00
2023-04-02T12:06:15.954Z,106816.00
2023-04-02T12:07:15.980Z,103488.00
2023-04-02T12:08:16.005Z,101216.00
2023-04-02T12:09:16.009Z,101184.00
2023-04-02T12:10:18.876Z,93600.00
2023-04-02T12:11:16.256Z,100832.00
2023-04-02T12:12:16.083Z,101216.00
2023-04-02T12:26:37.018Z,18112.00
2023-04-02T12:27:37.031Z,16640.00
2023-04-02T12:28:37.026Z,14392.00
2023-04-02T12:29:37.039Z,12732.00
2023-04-02T12:30:37.265Z,12312.00
2023-04-02T12:31:37.078Z,14624.00
2023-04-02T12:32:37.132Z,17312.00
2023-04-02T12:33:37.147Z,20000.00
2023-04-02T12:34:37.124Z,26784.00
2023-04-02T12:35:37.176Z,23808.00
2023-04-02T12:36:37.152Z,23744.00
2023-04-02T12:37:37.169Z,51360.00
2023-04-02T12:38:37.175Z,22112.00
2023-04-02T12:39:37.192Z,21152.00
2023-04-02T12:40:37.447Z,20128.00
2023-04-02T12:41:37.226Z,73280.00
2023-04-02T12:42:37.230Z,29568.00
2023-04-02T12:43:37.275Z,23808.00
2023-04-02T12:44:37.263Z,23648.00
2023-04-02T12:45:37.275Z,23584.00
2023-04-02T12:46:37.313Z,20096.00
2023-04-02T12:47:37.313Z,20064.00
2023-04-02T12:48:37.306Z,18976.00
2023-04-02T12:49:37.341Z,14556.00
2023-04-02T12:50:37.767Z,13296.00
2023-04-02T12:51:37.354Z,15228.00
2023-04-02T12:52:37.362Z,15124.00
2023-04-02T12:53:37.374Z,14120.00
2023-04-02T12:54:37.380Z,13072.00
2023-04-02T12:55:37.393Z,12512.00
2023-04-02T12:56:37.420Z,12908.00
2023-04-02T12:57:37.529Z,13240.00
2023-04-02T12:58:37.428Z,14332.00
2023-04-02T13:03:46.642Z,111040.00
2023-04-02T13:35:48.190Z,17664.00
2023-04-02T13:36:48.137Z,12400.00
2023-04-02T13:37:48.166Z,10392.00
2023-04-02T13:38:48.157Z,9208.00
2023-04-02T13:39:48.162Z,8508.00
2023-04-02T13:40:48.170Z,8340.00
2023-04-02T13:41:48.192Z,8580.00
2023-04-02T13:42:48.196Z,9620.00
2023-04-02T13:43:48.207Z,11036.00
2023-04-02T13:44:48.210Z,15504.00
2023-04-02T13:45:48.278Z,18368.00
2023-04-02T13:46:48.229Z,20896.00
2023-04-02T13:47:48.265Z,92832.00
2023-04-02T13:48:48.265Z,18848.00
2023-04-02T13:49:48.272Z,15316.00
2023-04-02T13:50:48.390Z,14852.00
2023-04-02T13:51:48.310Z,14560.00
2023-04-02T13:52:48.296Z,14756.00
2023-04-02T13:53:48.310Z,14820.00
2023-04-02T13:54:48.306Z,14024.00
2023-04-02T13:55:48.322Z,13204.00
2023-04-02T13:56:48.352Z,17344.00
2023-04-02T13:57:48.347Z,89600.00
2023-04-02T13:58:48.344Z,23616.00
2023-04-02T13:59:48.352Z,83968.00
2023-04-02T14:00:48.391Z,87264.00
2023-04-02T14:01:48.375Z,89504.00
2023-04-02T14:02:48.402Z,86464.00
2023-04-02T14:03:48.405Z,68608.00
2023-04-02T14:04:50.654Z,19328.00
2023-04-02T14:05:48.421Z,14088.00
2023-04-02T14:06:48.431Z,11824.00
2023-04-02T14:07:48.479Z,9784.00
2023-04-02T14:08:48.450Z,8332.00
2023-04-02T14:09:48.458Z,7600.00
2023-04-02T14:10:48.470Z,7420.00
2023-04-02T14:11:48.479Z,7208.00
2023-04-02T14:12:48.497Z,6792.00
2023-04-02T14:13:48.500Z,6700.00
2023-04-02T14:14:48.512Z,6836.00
2023-04-02T14:15:48.528Z,7224.00
2023-04-02T14:16:48.571Z,7772.00
2023-04-02T14:17:48.561Z,8668.00
2023-04-02T14:18:48.567Z,9660.00
2023-04-02T14:19:48.569Z,10808.00
2023-04-02T14:20:51.055Z,11528.00
2023-04-02T14:21:48.583Z,12064.00
2023-04-02T14:22:48.592Z,12188.00
2023-04-02T14:23:48.634Z,12312.00
2023-04-02T14:24:48.644Z,13400.00
2023-04-02T14:25:48.625Z,14404.00
2023-04-02T14:26:48.640Z,14900.00
2023-04-02T14:27:48.658Z,14948.00
2023-04-02T14:28:48.649Z,45344.00
2023-04-02T14:29:48.687Z,11368.00
2023-04-02T14:30:48.731Z,10068.00
2023-04-02T14:31:48.681Z,9472.00
2023-04-02T14:32:48.696Z,9108.00
2023-04-02T14:33:48.701Z,9252.00
2023-04-02T14:34:48.714Z,9308.00
2023-04-02T14:35:48.728Z,9356.00
2023-04-02T14:36:48.722Z,11108.00
2023-04-02T14:37:48.733Z,13352.00
2023-04-02T14:38:48.744Z,14728.00
2023-04-02T14:39:48.772Z,15680.00
2023-04-02T14:40:48.762Z,15408.00
2023-04-02T14:41:48.768Z,15732.00
2023-04-02T14:42:48.775Z,17152.00
2023-04-02T14:43:48.786Z,17952.00
2023-04-02T14:44:48.810Z,17344.00
2023-04-02T14:45:48.870Z,19296.00
2023-04-02T14:46:48.877Z,10988.00
2023-04-02T14:47:48.840Z,7960.00
2023-04-02T14:48:48.894Z,6208.00
2023-04-02T14:49:48.828Z,5248.00
2023-04-02T14:50:48.839Z,4780.00
2023-04-02T14:51:48.849Z,4560.00
2023-04-02T14:52:48.860Z,4628.00
2023-04-02T14:53:48.866Z,4768.00
2023-04-02T14:54:48.873Z,4992.00
2023-04-02T14:55:48.911Z,5160.00
2023-04-02T14:56:48.913Z,5456.00
2023-04-02T14:57:48.930Z,6056.00
2023-04-02T14:58:48.900Z,6852.00
2023-04-02T14:59:48.907Z,7300.00
2023-04-02T15:00:48.924Z,7912.00
2023-04-02T15:01:48.964Z,8668.00
2023-04-02T15:02:48.967Z,10344.00
2023-04-02T15:03:49.003Z,11508.00
2023-04-02T15:04:48.951Z,10528.00
2023-04-02T15:05:48.979Z,9472.00
2023-04-02T15:06:48.958Z,10920.00
2023-04-02T15:07:48.965Z,13900.00
2023-04-02T15:08:58.550Z,16480.00
2023-04-02T15:09:48.985Z,49696.00
2023-04-02T15:10:48.994Z,33696.00
2023-04-02T15:11:49.024Z,11552.00
2023-04-02T15:12:49.001Z,9380.00
2023-04-02T15:13:49.013Z,8404.00
2023-04-02T15:17:14.869Z,5740.00
2023-04-02T15:18:14.887Z,5336.00
2023-04-02T15:19:14.893Z,4900.00
2023-04-02T15:20:14.908Z,4460.00
2023-04-02T15:21:14.902Z,4044.00
2023-04-02T15:22:14.913Z,3616.00
2023-04-02T15:23:14.950Z,3512.00
2023-04-02T15:24:14.937Z,3304.00
2023-04-02T15:25:14.985Z,3296.00