createdAt,value
2022-12-31T00:01:01.523Z,16.04
2022-12-31T00:03:29.276Z,16.03
2022-12-31T00:05:57.156Z,16.02
2022-12-31T00:08:24.672Z,16.02
2022-12-31T00:10:52.836Z,16.02
2022-12-31T00:13:20.258Z,16.02
2022-12-31T00:15:47.912Z,16.02
2022-12-31T00:18:15.700Z,16.00
2022-12-31T00:20:43.993Z,15.99
2022-12-31T00:23:12.039Z,15.97
2022-12-31T00:25:39.814Z,15.96
2022-12-31T00:28:07.111Z,15.95
2022-12-31T00:30:34.797Z,15.93
2022-12-31T00:33:02.281Z,15.93
2022-12-31T00:35:30.747Z,15.93
2022-12-31T00:37:58.138Z,15.92
2022-12-31T00:40:25.800Z,15.91
2022-12-31T00:42:53.090Z,15.91
2022-12-31T00:45:20.777Z,15.90
2022-12-31T00:47:48.087Z,15.91
2022-12-31T00:50:15.746Z,15.90
2022-12-31T00:52:43.126Z,15.88
2022-12-31T00:55:10.666Z,15.89
2022-12-31T00:57:38.175Z,15.88
2022-12-31T01:00:07.637Z,15.87
2022-12-31T01:02:35.112Z,15.87
2022-12-31T01:05:03.015Z,15.88
2022-12-31T01:07:30.931Z,15.88
2022-12-31T01:09:58.585Z,15.86
2022-12-31T01:12:25.952Z,15.85
2022-12-31T01:14:53.567Z,15.84
2022-12-31T01:17:21.042Z,15.84
2022-12-31T01:19:48.566Z,15.83
2022-12-31T01:22:16.101Z,15.83
2022-12-31T01:24:43.671Z,15.83
2022-12-31T01:27:11.010Z,15.83
2022-12-31T01:29:38.542Z,15.81
2022-12-31T01:32:06.600Z,15.81
2022-12-31T01:34:34.191Z,15.83
2022-12-31T01:37:01.820Z,15.81
2022-12-31T01:39:29.422Z,15.81
2022-12-31T01:41:58.024Z,15.80
2022-12-31T01:44:25.578Z,15.78
2022-12-31T01:46:54.902Z,15.80
2022-12-31T01:49:31.068Z,15.77
2022-12-31T01:52:32.655Z,15.79
2022-12-31T01:55:08.203Z,15.78
2022-12-31T01:57:37.734Z,15.78
2022-12-31T02:00:06.470Z,15.78
2022-12-31T02:02:34.135Z,15.78
2022-12-31T02:05:09.453Z,15.77
2022-12-31T02:07:37.099Z,15.76
2022-12-31T02:10:05.255Z,15.75
2022-12-31T02:12:32.767Z,15.76
2022-12-31T02:15:00.891Z,15.76
2022-12-31T02:17:47.739Z,15.75
2022-12-31T02:20:52.602Z,15.77
2022-12-31T02:23:36.587Z,15.78
2022-12-31T02:26:32.586Z,15.78
2022-12-31T02:29:21.351Z,15.78
2022-12-31T02:32:07.855Z,15.78
2022-12-31T02:34:46.305Z,15.77
2022-12-31T02:37:15.853Z,15.78
2022-12-31T02:39:44.121Z,15.80
2022-12-31T02:42:12.280Z,15.79
2022-12-31T02:44:41.835Z,15.77
2022-12-31T02:47:09.745Z,15.79
2022-12-31T02:49:42.405Z,15.76
2022-12-31T02:52:36.620Z,15.77
2022-12-31T02:55:25.688Z,15.77
2022-12-31T02:58:18.201Z,15.76
2022-12-31T03:01:10.650Z,15.77
2022-12-31T03:03:39.434Z,15.77
2022-12-31T03:06:08.963Z,15.77
2022-12-31T03:08:56.683Z,15.76
2022-12-31T03:11:42.603Z,15.78
2022-12-31T03:14:10.275Z,15.77
2022-12-31T03:16:37.614Z,15.77
2022-12-31T03:19:23.907Z,15.77
2022-12-31T03:22:09.887Z,15.76
2022-12-31T03:24:56.607Z,15.76
2022-12-31T03:27:24.018Z,15.75
2022-12-31T03:29:51.768Z,15.74
2022-12-31T03:32:19.194Z,15.74
2022-12-31T03:34:46.861Z,15.75
2022-12-31T03:37:14.663Z,15.75
2022-12-31T03:39:42.600Z,15.75
2022-12-31T03:42:10.087Z,15.75
2022-12-31T03:44:37.652Z,15.75
2022-12-31T03:47:05.583Z,15.73
2022-12-31T03:49:33.323Z,15.75
2022-12-31T03:52:03.060Z,15.74
2022-12-31T03:54:31.032Z,15.74
2022-12-31T03:57:00.384Z,15.74
2022-12-31T03:59:28.159Z,15.74
2022-12-31T04:01:55.809Z,15.76
2022-12-31T04:04:24.152Z,15.74
2022-12-31T04:06:51.581Z,15.73
2022-12-31T04:09:19.347Z,15.75
2022-12-31T04:11:46.726Z,15.75
2022-12-31T04:14:14.725Z,15.74
2022-12-31T04:16:42.162Z,15.74
2022-12-31T04:19:11.095Z,15.74
2022-12-31T04:21:38.390Z,15.74
2022-12-31T04:24:06.992Z,15.73
2022-12-31T04:26:34.664Z,15.73
2022-12-31T04:29:03.071Z,15.74
2022-12-31T04:31:30.741Z,15.75
2022-12-31T04:33:58.451Z,15.74
2022-12-31T04:36:25.824Z,15.74
2022-12-31T04:38:53.563Z,15.74
2022-12-31T04:41:21.182Z,15.74
2022-12-31T04:43:52.732Z,15.75
2022-12-31T04:46:32.610Z,15.74
2022-12-31T04:49:02.504Z,15.74
2022-12-31T04:51:31.491Z,15.75
2022-12-31T04:53:59.363Z,15.73
2022-12-31T04:56:27.866Z,15.74
2022-12-31T04:58:55.559Z,15.74
2022-12-31T05:01:23.318Z,15.74
2022-12-31T05:03:51.400Z,15.74
2022-12-31T05:06:21.418Z,15.74
2022-12-31T05:08:49.855Z,15.75
2022-12-31T05:11:18.579Z,15.74
2022-12-31T05:13:46.528Z,15.73
2022-12-31T05:16:14.122Z,15.73
2022-12-31T05:18:41.816Z,15.75
2022-12-31T05:21:10.377Z,15.74
2022-12-31T05:23:37.989Z,15.74
2022-12-31T05:26:05.232Z,15.73
2022-12-31T05:28:32.942Z,15.72
2022-12-31T05:31:01.079Z,15.72
2022-12-31T05:33:28.875Z,15.72
2022-12-31T05:35:58.305Z,15.73
2022-12-31T05:38:26.474Z,15.73
2022-12-31T05:41:01.659Z,15.72
2022-12-31T05:43:29.631Z,15.71
2022-12-31T05:45:57.291Z,15.74
2022-12-31T05:48:24.956Z,15.72
2022-12-31T05:50:52.347Z,15.74
2022-12-31T05:53:19.940Z,15.72
2022-12-31T05:55:48.188Z,15.73
2022-12-31T05:58:16.441Z,15.73
2022-12-31T06:00:43.932Z,15.72
2022-12-31T06:03:11.693Z,15.73
2022-12-31T06:05:41.014Z,15.73
2022-12-31T06:08:09.370Z,15.72
2022-12-31T06:10:36.734Z,15.72
2022-12-31T06:13:04.770Z,15.72
2022-12-31T06:15:32.353Z,15.71
2022-12-31T06:18:00.066Z,15.72
2022-12-31T06:20:27.350Z,15.71
2022-12-31T06:22:55.094Z,15.72
2022-12-31T06:25:22.343Z,15.72
2022-12-31T06:27:50.038Z,15.72
2022-12-31T06:30:17.365Z,15.73
2022-12-31T06:32:45.221Z,15.72
2022-12-31T06:35:13.093Z,15.72
2022-12-31T06:37:41.107Z,15.72
2022-12-31T06:40:09.140Z,15.72
2022-12-31T06:42:36.964Z,15.73
2022-12-31T06:45:04.688Z,15.73
2022-12-31T06:47:32.327Z,15.71
2022-12-31T06:49:59.657Z,15.73
2022-12-31T06:52:27.284Z,15.71
2022-12-31T06:54:54.964Z,15.72
2022-12-31T06:57:23.532Z,15.71
2022-12-31T06:59:51.359Z,15.71
2022-12-31T07:02:33.935Z,15.72
2022-12-31T07:05:17.278Z,15.72
2022-12-31T07:08:05.070Z,15.73
2022-12-31T07:10:58.529Z,15.71
2022-12-31T07:14:05.123Z,15.72
2022-12-31T07:16:36.202Z,15.72
2022-12-31T07:19:33.586Z,15.73
2022-12-31T07:22:02.125Z,15.73
2022-12-31T07:24:30.110Z,15.72
2022-12-31T07:27:18.559Z,15.72
2022-12-31T07:29:56.688Z,15.73
2022-12-31T07:32:42.811Z,15.73
2022-12-31T07:35:34.728Z,15.74
2022-12-31T07:38:36.798Z,15.74
2022-12-31T07:41:14.534Z,15.75
2022-12-31T07:44:06.320Z,15.75
2022-12-31T07:46:42.960Z,15.75
2022-12-31T07:49:13.800Z,15.76
2022-12-31T07:51:42.204Z,15.77
2022-12-31T07:54:13.937Z,15.78
2022-12-31T07:56:43.886Z,15.80
2022-12-31T07:59:37.368Z,15.82
2022-12-31T08:02:23.883Z,15.82
2022-12-31T08:05:12.339Z,15.82
2022-12-31T08:08:05.954Z,15.83
2022-12-31T08:10:47.721Z,15.83
2022-12-31T08:13:17.263Z,15.84
2022-12-31T08:15:44.913Z,15.86
2022-12-31T08:18:12.666Z,15.86
2022-12-31T08:21:12.132Z,15.86
2022-12-31T08:24:07.464Z,15.88
2022-12-31T08:26:53.173Z,15.87
2022-12-31T08:29:28.580Z,15.88
2022-12-31T08:32:25.781Z,15.88
2022-12-31T08:35:14.562Z,15.90
2022-12-31T08:37:48.063Z,15.89
2022-12-31T08:40:20.841Z,15.89
2022-12-31T08:43:14.388Z,15.89
2022-12-31T08:45:50.354Z,15.90
2022-12-31T08:48:40.788Z,15.90
2022-12-31T08:51:19.773Z,15.91
2022-12-31T08:53:48.433Z,15.92
2022-12-31T08:56:36.431Z,15.92
2022-12-31T08:59:18.707Z,15.91
2022-12-31T09:02:08.966Z,15.92
2022-12-31T09:05:00.002Z,15.93
2022-12-31T09:07:46.691Z,15.92
2022-12-31T09:10:33.455Z,15.92
2022-12-31T09:13:15.292Z,15.92
2022-12-31T09:15:46.532Z,15.94
2022-12-31T09:18:14.933Z,15.93
2022-12-31T09:20:44.060Z,15.94
2022-12-31T09:23:13.365Z,15.93
2022-12-31T09:26:15.834Z,15.95
2022-12-31T09:29:06.779Z,15.95
2022-12-31T09:31:34.010Z,15.95
2022-12-31T09:34:12.907Z,15.97
2022-12-31T09:36:50.579Z,15.97
2022-12-31T09:39:39.881Z,15.99
2022-12-31T09:42:19.465Z,15.97
2022-12-31T09:44:52.831Z,15.98
2022-12-31T09:47:43.368Z,15.97
2022-12-31T09:50:36.376Z,15.97
2022-12-31T09:53:24.539Z,15.97
2022-12-31T09:56:11.444Z,15.98
2022-12-31T09:59:08.673Z,15.98
2022-12-31T10:01:53.612Z,15.99
2022-12-31T10:04:48.210Z,16.00
2022-12-31T10:07:34.741Z,15.99
2022-12-31T10:10:23.813Z,15.99
2022-12-31T10:13:10.379Z,16.00
2022-12-31T10:15:48.594Z,16.00
2022-12-31T10:18:54.053Z,16.01
2022-12-31T10:21:51.327Z,16.00
2022-12-31T10:24:54.433Z,16.01
2022-12-31T10:27:45.373Z,16.00
2022-12-31T10:30:18.936Z,16.02
2022-12-31T10:33:18.184Z,16.03
2022-12-31T10:35:59.121Z,16.01
2022-12-31T10:38:38.579Z,16.00
2022-12-31T10:41:40.452Z,16.02
2022-12-31T10:44:45.075Z,16.03
2022-12-31T10:47:34.086Z,16.02
2022-12-31T10:50:16.059Z,16.02
2022-12-31T10:53:01.767Z,16.03
2022-12-31T10:55:39.798Z,16.02
2022-12-31T10:58:07.407Z,16.02
2022-12-31T11:00:45.606Z,16.03
2022-12-31T11:03:38.478Z,16.03
2022-12-31T11:06:30.608Z,16.03
2022-12-31T11:09:13.416Z,16.04
2022-12-31T11:12:16.412Z,16.03
2022-12-31T11:15:02.378Z,16.04
2022-12-31T11:18:25.355Z,16.05
2022-12-31T11:21:37.866Z,16.04
2022-12-31T11:24:25.775Z,16.04
2022-12-31T11:27:18.330Z,16.04
2022-12-31T11:29:56.364Z,16.06
2022-12-31T11:32:39.187Z,16.06
2022-12-31T11:35:15.320Z,16.04
2022-12-31T11:37:58.273Z,16.05
2022-12-31T11:40:33.983Z,16.06
2022-12-31T11:43:24.614Z,16.06
2022-12-31T11:45:58.090Z,16.06
2022-12-31T11:48:59.569Z,16.08
2022-12-31T11:51:39.148Z,16.11
2022-12-31T11:54:37.474Z,16.09
2022-12-31T11:57:33.359Z,16.11
2022-12-31T12:00:22.903Z,16.14
2022-12-31T12:02:59.918Z,16.13
2022-12-31T12:05:28.236Z,16.14
2022-12-31T12:07:56.295Z,16.16
2022-12-31T12:10:35.715Z,16.16
2022-12-31T12:13:23.896Z,16.17
2022-12-31T12:15:55.399Z,16.18
2022-12-31T12:18:25.704Z,16.19
2022-12-31T12:21:00.653Z,16.20
2022-12-31T12:23:28.563Z,16.22
2022-12-31T12:25:56.821Z,16.23
2022-12-31T12:28:28.319Z,16.26
2022-12-31T12:31:04.969Z,16.28
2022-12-31T12:33:43.643Z,16.32
2022-12-31T12:36:14.490Z,16.32
2022-12-31T12:38:42.741Z,16.36
2022-12-31T12:41:21.650Z,16.39
2022-12-31T12:43:50.448Z,16.38
2022-12-31T12:46:19.608Z,16.40
2022-12-31T12:48:49.541Z,16.43
2022-12-31T12:51:55.695Z,16.45
2022-12-31T12:54:36.936Z,16.49
2022-12-31T12:57:34.292Z,16.51
2022-12-31T13:00:29.634Z,16.54
2022-12-31T13:03:19.455Z,16.58
2022-12-31T13:06:06.350Z,16.60
2022-12-31T13:08:52.116Z,16.63
2022-12-31T13:11:59.851Z,16.64
2022-12-31T13:14:46.955Z,16.65
2022-12-31T13:17:40.093Z,16.71
2022-12-31T13:20:47.089Z,16.73
2022-12-31T13:23:39.831Z,16.74
2022-12-31T13:26:19.426Z,16.75
2022-12-31T13:28:49.148Z,16.78
2022-12-31T13:31:26.317Z,16.78
2022-12-31T13:34:01.152Z,16.80
2022-12-31T13:36:32.719Z,16.80
2022-12-31T13:39:05.472Z,16.82
2022-12-31T13:41:49.487Z,16.85
2022-12-31T13:44:41.886Z,16.83
2022-12-31T13:47:31.902Z,16.87
2022-12-31T13:50:14.264Z,16.89
2022-12-31T13:52:48.837Z,16.91
2022-12-31T13:55:32.126Z,16.90
2022-12-31T13:58:14.615Z,16.91
2022-12-31T14:00:58.385Z,16.93
2022-12-31T14:04:04.676Z,16.92
2022-12-31T14:07:09.172Z,16.94
2022-12-31T14:09:37.758Z,16.93
2022-12-31T14:12:26.578Z,16.96
2022-12-31T14:15:03.135Z,16.94
2022-12-31T14:17:48.490Z,16.95
2022-12-31T14:20:26.796Z,16.99
2022-12-31T14:23:06.933Z,16.96
2022-12-31T14:25:56.033Z,16.96
2022-12-31T14:28:30.332Z,16.95
2022-12-31T14:31:19.965Z,16.95
2022-12-31T14:33:54.313Z,16.94
2022-12-31T14:36:34.121Z,16.95
2022-12-31T14:39:31.119Z,16.98
2022-12-31T14:42:21.892Z,16.96
2022-12-31T14:44:56.190Z,16.99
2022-12-31T14:47:30.863Z,17.00
2022-12-31T14:50:04.540Z,17.00
2022-12-31T14:52:35.548Z,16.99
2022-12-31T14:55:08.937Z,16.99
2022-12-31T14:58:16.811Z,17.00
2022-12-31T15:00:26.678Z,17.01
2022-12-31T15:03:00.029Z,17.01
2022-12-31T15:05:36.685Z,17.01
2022-12-31T15:08:40.946Z,17.01
2022-12-31T15:11:24.070Z,17.02
2022-12-31T15:14:36.756Z,17.02
2022-12-31T15:17:15.812Z,17.02
2022-12-31T15:20:01.468Z,17.01
2022-12-31T15:22:48.763Z,17.02
2022-12-31T15:25:28.233Z,17.01
2022-12-31T15:27:58.789Z,17.02
2022-12-31T15:30:39.844Z,17.02
2022-12-31T15:33:17.451Z,17.02
2022-12-31T15:35:51.348Z,17.02
2022-12-31T15:38:29.732Z,17.04
2022-12-31T15:40:59.043Z,17.06
2022-12-31T15:43:31.081Z,17.03
2022-12-31T15:45:59.695Z,17.04
2022-12-31T15:48:37.788Z,17.05
2022-12-31T15:51:05.675Z,17.04
2022-12-31T15:53:38.699Z,17.03
2022-12-31T15:56:12.214Z,17.03
2022-12-31T15:58:40.387Z,17.04
2022-12-31T16:01:20.244Z,17.05
2022-12-31T16:04:05.716Z,17.03
2022-12-31T16:06:37.350Z,17.05
2022-12-31T16:09:09.879Z,17.05
2022-12-31T16:11:41.651Z,17.05
2022-12-31T16:14:20.098Z,17.03
2022-12-31T16:17:00.096Z,17.04
2022-12-31T16:19:32.873Z,17.04
2022-12-31T16:22:13.341Z,17.04
2022-12-31T16:25:02.704Z,17.05
2022-12-31T16:27:30.260Z,17.05
2022-12-31T16:30:04.827Z,17.05
2022-12-31T16:32:38.451Z,17.05
2022-12-31T16:35:34.816Z,17.04
2022-12-31T16:38:03.895Z,17.04
2022-12-31T16:40:31.505Z,17.06
2022-12-31T16:42:59.188Z,17.04
2022-12-31T16:45:34.480Z,17.04
2022-12-31T16:48:17.213Z,17.05
2022-12-31T16:50:48.094Z,17.05
2022-12-31T16:53:19.628Z,17.04
2022-12-31T16:56:11.443Z,17.04
2022-12-31T16:58:45.241Z,17.03
2022-12-31T17:01:23.111Z,17.03
2022-12-31T17:03:58.263Z,17.03
2022-12-31T17:06:28.381Z,17.05
2022-12-31T17:08:55.994Z,17.04
2022-12-31T17:11:42.634Z,17.04
2022-12-31T17:14:10.144Z,17.08
2022-12-31T17:17:01.772Z,17.05
2022-12-31T17:19:36.523Z,17.06
2022-12-31T17:22:07.727Z,17.06
2022-12-31T17:24:36.574Z,17.07
2022-12-31T17:27:06.184Z,17.06
2022-12-31T17:29:34.518Z,17.07
2022-12-31T17:32:05.463Z,17.07
2022-12-31T17:34:40.095Z,17.07
2022-12-31T17:37:09.453Z,17.08
2022-12-31T17:39:52.274Z,17.07
2022-12-31T17:42:36.540Z,17.07
2022-12-31T17:45:20.892Z,17.06
2022-12-31T17:47:52.327Z,17.05
2022-12-31T17:50:26.262Z,17.05
2022-12-31T17:53:00.625Z,17.04
2022-12-31T17:55:29.167Z,17.06
2022-12-31T17:57:57.943Z,17.05
2022-12-31T18:00:27.316Z,17.05
2022-12-31T18:02:54.893Z,17.05
2022-12-31T18:05:24.071Z,17.06
2022-12-31T18:07:52.290Z,17.03
2022-12-31T18:10:22.789Z,17.06
2022-12-31T18:12:51.995Z,17.04
2022-12-31T18:15:24.273Z,17.04
2022-12-31T18:17:51.671Z,17.01
2022-12-31T18:20:19.486Z,17.01
2022-12-31T18:22:47.016Z,17.00
2022-12-31T18:25:19.323Z,17.02
2022-12-31T18:27:48.039Z,17.01
2022-12-31T18:30:18.931Z,17.01
2022-12-31T18:32:46.726Z,17.01
2022-12-31T18:35:40.756Z,17.01
2022-12-31T18:38:11.628Z,17.02
2022-12-31T18:40:42.761Z,17.00
2022-12-31T18:43:18.617Z,16.99
2022-12-31T18:45:46.925Z,17.00
2022-12-31T18:48:15.419Z,17.00
2022-12-31T18:50:43.140Z,16.98
2022-12-31T18:53:19.297Z,16.99
2022-12-31T18:55:50.512Z,16.99
2022-12-31T18:58:18.870Z,17.00
2022-12-31T19:00:47.603Z,17.01
2022-12-31T19:03:21.510Z,17.02
2022-12-31T19:05:51.022Z,17.03
2022-12-31T19:08:22.053Z,17.04
2022-12-31T19:10:51.535Z,17.05
2022-12-31T19:13:20.857Z,17.08
2022-12-31T19:15:52.049Z,17.08
2022-12-31T19:18:19.832Z,17.08
2022-12-31T19:20:48.132Z,17.09
2022-12-31T19:23:18.442Z,17.09
2022-12-31T19:25:47.330Z,17.11
2022-12-31T19:28:23.778Z,17.11
2022-12-31T19:30:52.099Z,17.11
2022-12-31T19:33:20.039Z,17.12
2022-12-31T19:35:48.066Z,17.12
2022-12-31T19:38:23.791Z,17.14
2022-12-31T19:40:53.471Z,17.15
2022-12-31T19:43:22.585Z,17.14
2022-12-31T19:45:51.158Z,17.14
2022-12-31T19:48:24.685Z,17.14
2022-12-31T19:50:56.332Z,17.14
2022-12-31T19:53:26.182Z,17.15
2022-12-31T19:55:54.452Z,17.16
2022-12-31T19:58:26.628Z,17.16
2022-12-31T20:01:01.916Z,17.13
2022-12-31T20:03:32.549Z,17.15
2022-12-31T20:06:10.032Z,17.16
2022-12-31T20:08:38.873Z,17.16
2022-12-31T20:11:15.399Z,17.14
2022-12-31T20:13:43.602Z,17.16
2022-12-31T20:16:19.281Z,17.18
2022-12-31T20:18:47.690Z,17.17
2022-12-31T20:21:19.292Z,17.16
2022-12-31T20:23:48.408Z,17.15
2022-12-31T20:26:16.895Z,17.16
2022-12-31T20:28:44.362Z,17.16
2022-12-31T20:31:14.805Z,17.18
2022-12-31T20:33:42.347Z,17.17
2022-12-31T20:36:13.252Z,17.17
2022-12-31T20:38:41.216Z,17.16
2022-12-31T20:41:13.667Z,17.17
2022-12-31T20:43:42.548Z,17.19
2022-12-31T20:46:22.252Z,17.17
2022-12-31T20:48:52.473Z,17.16
2022-12-31T20:51:21.440Z,17.18
2022-12-31T20:53:51.698Z,17.19
2022-12-31T20:56:19.269Z,17.19
2022-12-31T20:58:47.418Z,17.19
2022-12-31T21:01:16.141Z,17.18
2022-12-31T21:06:34.079Z,17.18
2022-12-31T21:09:02.957Z,17.19
2022-12-31T21:11:49.283Z,17.18
2022-12-31T21:14:16.762Z,17.17
2022-12-31T21:16:45.122Z,17.18
2022-12-31T21:19:12.914Z,17.20
2022-12-31T21:21:40.789Z,17.21
2022-12-31T21:24:08.512Z,17.19
2022-12-31T21:26:36.252Z,17.20
2022-12-31T21:29:03.625Z,17.19
2022-12-31T21:31:31.234Z,17.19
2022-12-31T21:33:58.695Z,17.20
2022-12-31T21:36:26.323Z,17.19
2022-12-31T21:38:53.837Z,17.20
2022-12-31T21:41:40.781Z,17.22
2022-12-31T21:44:10.457Z,17.21
2022-12-31T21:46:54.513Z,17.22
2022-12-31T21:49:27.620Z,17.22
2022-12-31T21:52:14.035Z,17.23
2022-12-31T21:54:59.916Z,17.21
2022-12-31T21:57:27.522Z,17.22
2022-12-31T22:00:41.260Z,17.24
2022-12-31T22:03:20.615Z,17.24
2022-12-31T22:05:52.021Z,17.22
2022-12-31T22:08:22.069Z,17.23
2022-12-31T22:10:52.738Z,17.22
2022-12-31T22:13:21.116Z,17.23
2022-12-31T22:15:52.689Z,17.23
2022-12-31T22:18:21.269Z,17.22
2022-12-31T22:20:49.084Z,17.24
2022-12-31T22:23:16.767Z,17.23
2022-12-31T22:25:44.839Z,17.23
2022-12-31T22:28:37.543Z,17.23
2022-12-31T22:31:00.749Z,17.22
2022-12-31T22:33:28.364Z,17.20
2022-12-31T22:36:07.242Z,17.20
2022-12-31T22:38:34.963Z,17.19
2022-12-31T22:41:05.533Z,17.17
2022-12-31T22:43:35.570Z,17.19
2022-12-31T22:46:11.679Z,17.19
2022-12-31T22:48:40.203Z,17.19
2022-12-31T22:51:09.071Z,17.17
2022-12-31T22:53:39.580Z,17.16
2022-12-31T22:56:09.691Z,17.16
2022-12-31T22:58:37.532Z,17.15
2022-12-31T23:01:29.311Z,17.15
2022-12-31T23:03:57.519Z,17.16
2022-12-31T23:06:25.175Z,17.15
2022-12-31T23:09:11.883Z,17.15
2022-12-31T23:11:40.322Z,17.16
2022-12-31T23:14:29.897Z,17.14
2022-12-31T23:17:31.313Z,17.14
2022-12-31T23:20:19.354Z,17.12
2022-12-31T23:23:07.813Z,17.14
2022-12-31T23:25:46.977Z,17.13
2022-12-31T23:28:23.249Z,17.12
2022-12-31T23:30:51.828Z,17.12
2022-12-31T23:33:23.016Z,17.11
2022-12-31T23:35:50.826Z,17.11
2022-12-31T23:38:18.915Z,17.12
2022-12-31T23:40:47.187Z,17.11
2022-12-31T23:43:23.222Z,17.12
2022-12-31T23:45:51.776Z,17.12
2022-12-31T23:48:19.544Z,17.11
2022-12-31T23:50:53.837Z,17.12
2022-12-31T23:53:25.270Z,17.11
2022-12-31T23:55:53.314Z,17.11
2022-12-31T23:58:22.158Z,17.11
