createdAt,value
2018-09-27T00:01:35.966Z,6.10
2018-09-27T00:04:04.957Z,6.60
2018-09-27T00:06:34.616Z,6.30
2018-09-27T00:09:04.802Z,7.03
2018-09-27T00:11:33.986Z,6.50
2018-09-27T00:14:03.216Z,7.00
2018-09-27T00:16:32.397Z,7.20
2018-09-27T00:19:01.652Z,7.30
2018-09-27T00:21:30.577Z,6.87
2018-09-27T00:24:00.277Z,7.10
2018-09-27T00:26:29.275Z,7.07
2018-09-27T00:28:58.459Z,7.90
2018-09-27T00:31:28.398Z,7.87
2018-09-27T00:33:57.291Z,7.67
2018-09-27T00:36:26.336Z,6.80
2018-09-27T00:38:55.451Z,7.03
2018-09-27T00:41:24.788Z,6.90
2018-09-27T00:43:53.793Z,8.43
2018-09-27T00:46:22.830Z,7.40
2018-09-27T00:48:52.285Z,7.43
2018-09-27T00:51:21.175Z,7.00
2018-09-27T00:53:50.558Z,6.10
2018-09-27T00:56:19.357Z,6.40
2018-09-27T00:58:48.326Z,6.37
2018-09-27T01:01:17.343Z,6.30
2018-09-27T01:03:46.803Z,5.83
2018-09-27T01:06:15.604Z,6.60
2018-09-27T01:08:45.290Z,5.90
2018-09-27T01:11:14.323Z,6.30
2018-09-27T01:13:43.204Z,5.50
2018-09-27T01:16:11.927Z,6.17
2018-09-27T01:18:41.068Z,6.40
2018-09-27T01:21:09.987Z,7.13
2018-09-27T01:23:38.814Z,7.43
2018-09-27T01:26:07.757Z,6.83
2018-09-27T01:28:37.047Z,6.70
2018-09-27T01:31:06.185Z,6.50
2018-09-27T01:33:35.002Z,6.80
2018-09-27T01:36:03.805Z,6.10
2018-09-27T01:38:32.917Z,8.07
2018-09-27T01:41:02.189Z,7.10
2018-09-27T01:43:30.957Z,7.20
2018-09-27T01:45:59.833Z,7.15
2018-09-27T01:48:28.814Z,6.25
2018-09-27T01:50:58.107Z,7.20
2018-09-27T01:53:26.797Z,6.75
2018-09-27T01:55:55.573Z,7.55
2018-09-27T01:58:24.374Z,6.70
2018-09-27T02:00:53.149Z,6.33
2018-09-27T02:03:22.167Z,6.53
2018-09-27T02:05:51.592Z,6.28
2018-09-27T02:08:20.624Z,6.75
2018-09-27T02:10:50.136Z,6.80
2018-09-27T02:13:18.960Z,7.85
2018-09-27T02:15:47.806Z,5.50
2018-09-27T02:18:17.206Z,6.90
2018-09-27T02:20:45.988Z,6.90
2018-09-27T02:23:14.832Z,7.53
2018-09-27T02:25:43.814Z,6.45
2018-09-27T02:28:12.684Z,6.22
2018-09-27T02:30:41.748Z,7.37
2018-09-27T02:33:10.639Z,7.30
2018-09-27T02:35:39.550Z,8.15
2018-09-27T02:38:09.381Z,7.80
2018-09-27T02:40:38.227Z,8.30
2018-09-27T02:43:07.021Z,7.62
2018-09-27T02:45:35.806Z,7.20
2018-09-27T02:48:05.383Z,8.10
2018-09-27T02:50:34.212Z,8.58
2018-09-27T02:53:03.060Z,8.70
2018-09-27T02:55:32.101Z,9.08
2018-09-27T02:58:00.869Z,8.73
2018-09-27T03:00:29.708Z,7.97
2018-09-27T03:02:58.742Z,7.30
2018-09-27T03:05:27.570Z,6.90
2018-09-27T03:07:57.253Z,7.97
2018-09-27T03:10:25.997Z,8.23
2018-09-27T03:12:55.656Z,7.35
2018-09-27T03:15:24.917Z,8.48
2018-09-27T03:17:54.056Z,8.65
2018-09-27T03:20:22.964Z,8.60
2018-09-27T03:22:52.576Z,8.78
2018-09-27T03:25:21.340Z,7.22
2018-09-27T03:27:50.213Z,7.33
2018-09-27T03:30:19.175Z,8.78
2018-09-27T03:32:49.005Z,8.00
2018-09-27T03:35:17.792Z,8.75
2018-09-27T03:37:46.841Z,8.70
2018-09-27T03:40:15.739Z,8.60
2018-09-27T03:42:44.538Z,8.33
2018-09-27T03:45:13.279Z,8.95
2018-09-27T03:47:42.117Z,10.10
2018-09-27T03:50:11.177Z,8.98
2018-09-27T03:52:40.252Z,9.60
2018-09-27T03:55:09.101Z,10.95
2018-09-27T03:57:37.853Z,9.60
2018-09-27T04:00:07.027Z,9.28
2018-09-27T04:02:35.895Z,10.60
2018-09-27T04:05:06.613Z,8.58
2018-09-27T04:07:35.616Z,9.78
2018-09-27T04:10:04.788Z,9.50
2018-09-27T04:12:34.199Z,9.58
2018-09-27T04:15:03.381Z,9.45
2018-09-27T04:17:32.184Z,8.95
2018-09-27T04:20:22.505Z,7.80
2018-09-27T04:22:51.578Z,7.33
2018-09-27T04:25:20.590Z,9.98
2018-09-27T04:27:49.661Z,10.48
2018-09-27T04:30:18.399Z,9.05
2018-09-27T04:32:47.422Z,9.10
2018-09-27T04:35:16.292Z,9.70
2018-09-27T04:37:45.176Z,9.50
2018-09-27T04:40:14.072Z,8.30
2018-09-27T04:42:42.899Z,9.03
2018-09-27T04:45:11.715Z,9.60
2018-09-27T04:47:40.519Z,9.63
2018-09-27T04:50:10.108Z,8.95
2018-09-27T04:52:39.170Z,8.40
2018-09-27T04:55:08.068Z,8.78
2018-09-27T04:57:36.812Z,9.23
2018-09-27T05:00:05.951Z,10.38
2018-09-27T05:02:35.205Z,11.48
2018-09-27T05:05:04.146Z,12.40
2018-09-27T05:07:33.210Z,11.80
2018-09-27T05:10:02.653Z,11.33
2018-09-27T05:12:31.438Z,10.40
2018-09-27T05:15:00.239Z,9.10
2018-09-27T05:17:29.733Z,9.30
2018-09-27T05:19:58.812Z,11.03
2018-09-27T05:22:27.924Z,10.20
2018-09-27T05:24:57.280Z,13.28
2018-09-27T05:27:26.206Z,15.13
2018-09-27T05:29:56.725Z,11.50
2018-09-27T05:32:25.778Z,9.20
2018-09-27T05:34:54.748Z,10.08
2018-09-27T05:37:23.652Z,9.00
2018-09-27T05:39:53.510Z,7.78
2018-09-27T05:42:22.401Z,8.28
2018-09-27T05:44:51.194Z,9.38
2018-09-27T05:47:20.109Z,10.08
2018-09-27T05:49:49.052Z,9.30
2018-09-27T05:52:17.841Z,9.40
2018-09-27T05:54:46.915Z,9.03
2018-09-27T05:57:15.929Z,8.33
2018-09-27T05:59:45.489Z,7.92
2018-09-27T06:02:14.622Z,8.23
2018-09-27T06:04:43.754Z,7.78
2018-09-27T06:07:13.009Z,7.70
2018-09-27T06:09:42.285Z,8.43
2018-09-27T06:12:11.393Z,8.00
2018-09-27T06:14:40.738Z,7.83
2018-09-27T06:17:09.708Z,8.30
2018-09-27T06:19:38.735Z,8.23
2018-09-27T06:22:07.545Z,8.30
2018-09-27T06:24:36.634Z,8.05
2018-09-27T06:27:05.427Z,8.48
2018-09-27T06:29:34.225Z,7.60
2018-09-27T06:32:03.253Z,8.35
2018-09-27T06:34:32.687Z,8.80
2018-09-27T06:37:01.601Z,9.48
2018-09-27T06:39:31.055Z,8.30
2018-09-27T06:41:59.926Z,8.55
2018-09-27T06:44:29.452Z,9.18
2018-09-27T06:46:58.318Z,8.90
2018-09-27T06:49:27.532Z,8.27
2018-09-27T06:51:57.101Z,8.70
2018-09-27T06:54:26.238Z,9.15
2018-09-27T06:56:55.750Z,8.85
2018-09-27T06:59:24.729Z,9.40
2018-09-27T07:01:53.705Z,9.17
2018-09-27T07:04:23.262Z,8.30
2018-09-27T07:06:52.064Z,8.40
2018-09-27T07:09:21.646Z,8.40
2018-09-27T07:11:50.952Z,8.13
2018-09-27T07:14:19.752Z,7.83
2018-09-27T07:16:48.596Z,7.30
2018-09-27T07:19:17.607Z,7.40
2018-09-27T07:21:46.504Z,6.60
2018-09-27T07:24:16.201Z,8.00
2018-09-27T07:26:45.319Z,7.50
2018-09-27T07:29:14.113Z,6.90
2018-09-27T07:31:42.900Z,7.53
2018-09-27T07:34:11.957Z,7.80
2018-09-27T07:36:40.981Z,7.23
2018-09-27T07:39:11.474Z,6.90
2018-09-27T07:41:40.627Z,7.43
2018-09-27T07:44:10.260Z,6.80
2018-09-27T07:46:39.259Z,7.17
2018-09-27T07:49:08.409Z,6.30
2018-09-27T07:51:37.101Z,6.93
2018-09-27T07:54:05.941Z,7.20
2018-09-27T07:56:34.724Z,7.27
2018-09-27T07:59:04.245Z,7.10
2018-09-27T08:01:33.283Z,7.10
2018-09-27T08:04:02.230Z,7.00
2018-09-27T08:06:31.002Z,7.07
2018-09-27T08:09:00.029Z,6.30
2018-09-27T08:11:28.971Z,6.10
2018-09-27T08:13:57.795Z,6.17
2018-09-27T08:16:26.510Z,6.00
2018-09-27T08:18:55.252Z,5.30
2018-09-27T08:21:24.331Z,5.40
2018-09-27T08:23:53.306Z,5.60
2018-09-27T08:26:22.187Z,4.70
2018-09-27T08:28:51.939Z,4.30
2018-09-27T08:31:20.819Z,4.70
2018-09-27T08:33:49.614Z,4.50
2018-09-27T08:36:18.696Z,4.60
2018-09-27T08:38:47.635Z,4.10
2018-09-27T08:41:16.439Z,3.80
2018-09-27T08:43:45.357Z,3.60
2018-09-27T08:46:14.341Z,3.47
2018-09-27T08:48:44.854Z,3.60
2018-09-27T08:51:13.919Z,3.83
2018-09-27T08:53:43.410Z,3.67
2018-09-27T08:56:12.487Z,3.63
2018-09-27T08:58:41.765Z,3.67
2018-09-27T09:01:10.561Z,7.27
2018-09-27T09:03:39.498Z,4.83
2018-09-27T09:06:08.385Z,4.80
2018-09-27T09:08:37.737Z,4.00
2018-09-27T09:11:06.824Z,3.97
2018-09-27T09:13:35.664Z,3.73
2018-09-27T09:16:04.661Z,3.50
2018-09-27T09:18:33.794Z,3.50
2018-09-27T09:21:03.791Z,3.50
2018-09-27T09:23:32.930Z,3.20
2018-09-27T09:26:01.809Z,3.90
2018-09-27T09:28:30.624Z,4.20
2018-09-27T09:30:59.695Z,4.03
2018-09-27T09:33:28.590Z,4.63
2018-09-27T09:35:57.423Z,4.33
2018-09-27T09:38:26.386Z,3.70
2018-09-27T09:40:55.543Z,3.10
2018-09-27T09:43:24.782Z,3.43
2018-09-27T09:45:53.965Z,3.40
2018-09-27T09:48:22.538Z,3.47
2018-09-27T09:50:51.280Z,3.83
2018-09-27T09:53:20.797Z,3.40
2018-09-27T09:55:50.078Z,3.60
2018-09-27T09:58:19.296Z,3.03
2018-09-27T10:00:48.546Z,3.33
2018-09-27T10:03:17.137Z,3.37
2018-09-27T10:05:46.955Z,4.00
2018-09-27T10:08:15.700Z,3.33
2018-09-27T10:10:44.212Z,3.33
2018-09-27T10:13:13.566Z,3.70
2018-09-27T10:15:42.717Z,3.60
2018-09-27T10:18:12.214Z,3.70
2018-09-27T10:20:40.877Z,3.73
2018-09-27T10:23:10.677Z,3.20
2018-09-27T10:25:40.487Z,3.73
2018-09-27T10:28:09.797Z,2.83
2018-09-27T10:30:38.702Z,3.80
2018-09-27T10:33:07.370Z,3.40
2018-09-27T10:35:36.515Z,3.50
2018-09-27T10:38:05.436Z,3.17
2018-09-27T10:40:34.326Z,3.43
2018-09-27T10:43:03.324Z,3.37
2018-09-27T10:45:32.059Z,3.37
2018-09-27T10:48:00.774Z,3.43
2018-09-27T10:50:29.582Z,3.10
2018-09-27T10:52:58.385Z,3.47
2018-09-27T10:55:27.359Z,3.27
2018-09-27T10:57:56.220Z,3.13
2018-09-27T11:00:24.980Z,3.40
2018-09-27T11:02:54.105Z,3.00
2018-09-27T11:05:30.207Z,2.83
2018-09-27T11:07:59.057Z,2.90
2018-09-27T11:10:28.660Z,3.00
2018-09-27T11:12:57.698Z,3.20
2018-09-27T11:15:27.006Z,2.90
2018-09-27T11:17:56.394Z,3.00
2018-09-27T11:20:25.150Z,3.40
2018-09-27T11:22:53.902Z,3.13
2018-09-27T11:25:22.831Z,3.47
2018-09-27T11:27:52.336Z,3.50
2018-09-27T11:30:26.457Z,3.00
2018-09-27T11:32:55.236Z,3.30
2018-09-27T11:35:23.960Z,2.87
2018-09-27T11:37:52.921Z,3.03
2018-09-27T11:40:22.073Z,3.03
2018-09-27T11:42:50.872Z,3.00
2018-09-27T11:45:19.682Z,3.20
2018-09-27T11:47:48.625Z,2.70
2018-09-27T11:50:17.936Z,2.80
2018-09-27T11:52:47.469Z,2.93
2018-09-27T11:55:17.478Z,2.83
2018-09-27T11:57:46.920Z,3.07
2018-09-27T12:00:15.994Z,3.00
2018-09-27T12:02:44.998Z,2.90
2018-09-27T12:05:14.553Z,2.90
2018-09-27T12:07:43.467Z,2.60
2018-09-27T12:10:12.109Z,2.50
2018-09-27T12:12:40.984Z,2.70
2018-09-27T12:15:09.796Z,2.40
2018-09-27T12:17:39.711Z,2.30
2018-09-27T12:20:08.542Z,2.50
2018-09-27T12:22:37.196Z,2.27
2018-09-27T12:25:06.396Z,2.30
2018-09-27T12:27:35.408Z,2.47
2018-09-27T12:30:04.370Z,2.40
2018-09-27T12:32:33.041Z,2.53
2018-09-27T12:35:01.884Z,2.70
2018-09-27T12:37:30.572Z,2.60
2018-09-27T12:39:59.639Z,2.20
2018-09-27T12:42:28.966Z,2.47
2018-09-27T12:44:57.783Z,2.40
2018-09-27T12:47:26.535Z,2.13
2018-09-27T12:49:55.570Z,1.90
2018-09-27T12:52:29.042Z,2.27
2018-09-27T12:54:58.022Z,2.30
2018-09-27T12:57:26.785Z,3.23
2018-09-27T13:00:03.436Z,2.80
2018-09-27T13:02:32.151Z,2.60
2018-09-27T13:05:00.917Z,2.63
2018-09-27T13:07:29.876Z,2.17
2018-09-27T13:09:58.644Z,2.53
2018-09-27T13:12:28.136Z,2.30
2018-09-27T13:14:57.581Z,2.00
2018-09-27T13:17:26.461Z,1.70
2018-09-27T13:19:55.333Z,1.70
2018-09-27T13:22:24.261Z,1.50
2018-09-27T13:24:53.160Z,1.90
2018-09-27T13:27:21.906Z,2.10
2018-09-27T13:29:50.900Z,1.80
2018-09-27T13:32:20.300Z,1.83
2018-09-27T13:34:49.138Z,1.83
2018-09-27T13:37:17.833Z,2.00
2018-09-27T13:39:47.033Z,1.80
2018-09-27T13:42:15.746Z,1.80
2018-09-27T13:44:44.525Z,1.87
2018-09-27T13:47:13.573Z,1.80
2018-09-27T13:49:42.493Z,1.80
2018-09-27T13:52:11.294Z,1.97
2018-09-27T13:54:40.347Z,1.70
2018-09-27T13:57:12.606Z,1.97
2018-09-27T13:59:41.411Z,1.90
2018-09-27T14:02:10.920Z,2.07
2018-09-27T14:04:40.386Z,1.83
2018-09-27T14:07:09.445Z,1.93
2018-09-27T14:09:38.269Z,1.60
2018-09-27T14:12:07.019Z,1.67
2018-09-27T14:14:36.395Z,1.80
2018-09-27T14:17:05.403Z,1.57
2018-09-27T14:19:34.268Z,1.83
2018-09-27T14:22:04.090Z,1.80
2018-09-27T14:24:32.965Z,2.07
2018-09-27T14:27:01.804Z,2.70
2018-09-27T14:29:30.485Z,1.70
2018-09-27T14:31:59.269Z,1.70
2018-09-27T14:34:27.973Z,1.83
2018-09-27T14:36:57.110Z,1.77
2018-09-27T14:39:26.513Z,2.03
2018-09-27T14:42:00.632Z,2.00
2018-09-27T14:44:29.581Z,2.00
2018-09-27T14:46:58.287Z,1.70
2018-09-27T14:49:27.221Z,1.90
2018-09-27T14:51:56.302Z,1.70
2018-09-27T14:54:25.245Z,1.70
2018-09-27T14:56:54.737Z,1.90
2018-09-27T14:59:24.117Z,2.13
2018-09-27T15:01:53.084Z,2.07
2018-09-27T15:04:23.630Z,1.50
2018-09-27T15:06:54.784Z,1.90
2018-09-27T15:09:23.655Z,1.70
2018-09-27T15:11:52.353Z,2.07
2018-09-27T15:14:21.377Z,2.00
2018-09-27T15:16:50.167Z,1.80
2018-09-27T15:19:19.077Z,1.60
2018-09-27T15:21:48.053Z,2.00
2018-09-27T15:24:16.996Z,1.77
2018-09-27T15:26:46.428Z,1.80
2018-09-27T15:29:15.313Z,2.30
2018-09-27T15:31:44.033Z,2.10
2018-09-27T15:34:13.115Z,1.63
2018-09-27T15:36:42.449Z,2.10
2018-09-27T15:39:11.390Z,2.10
2018-09-27T15:41:41.004Z,2.13
2018-09-27T15:44:09.752Z,2.40
2018-09-27T15:46:38.618Z,2.17
2018-09-27T15:49:07.570Z,2.17
2018-09-27T15:51:36.782Z,2.00
2018-09-27T15:54:05.959Z,2.40
2018-09-27T15:56:34.882Z,2.40
2018-09-27T15:59:04.460Z,2.40
2018-09-27T16:01:34.652Z,2.10
2018-09-27T16:04:03.885Z,2.10
2018-09-27T16:06:32.933Z,2.00
2018-09-27T16:09:02.732Z,2.00
2018-09-27T16:11:32.327Z,1.90
2018-09-27T16:14:01.401Z,2.27
2018-09-27T16:16:30.231Z,2.03
2018-09-27T16:18:59.177Z,2.00
2018-09-27T16:21:28.192Z,2.50
2018-09-27T16:23:58.749Z,2.40
2018-09-27T16:26:27.505Z,2.20
2018-09-27T16:28:56.330Z,2.27
2018-09-27T16:31:25.471Z,2.77
2018-09-27T16:33:54.639Z,2.93
2018-09-27T16:36:23.646Z,2.90
2018-09-27T16:38:52.653Z,2.70
2018-09-27T16:41:21.360Z,2.43
2018-09-27T16:43:50.492Z,2.80
2018-09-27T16:46:19.661Z,2.30
2018-09-27T16:48:48.625Z,2.73
2018-09-27T16:51:17.429Z,2.83
2018-09-27T16:53:46.536Z,3.30
2018-09-27T16:56:15.574Z,8.70
2018-09-27T16:58:44.571Z,4.70
2018-09-27T17:01:13.297Z,3.63
2018-09-27T17:03:42.352Z,3.30
2018-09-27T17:06:11.759Z,3.40
2018-09-27T17:08:40.846Z,3.30
2018-09-27T17:11:09.829Z,3.03
2018-09-27T17:13:39.214Z,3.10
2018-09-27T17:16:08.274Z,3.00
2018-09-27T17:18:38.131Z,3.07
2018-09-27T17:21:06.969Z,3.00
2018-09-27T17:23:46.856Z,2.90
2018-09-27T17:26:16.028Z,2.90
2018-09-27T17:28:45.573Z,2.77
2018-09-27T17:31:14.592Z,3.10
2018-09-27T17:33:43.704Z,2.63
2018-09-27T17:36:12.849Z,2.83
2018-09-27T17:38:42.324Z,2.93
2018-09-27T17:41:11.369Z,2.63
2018-09-27T17:43:40.651Z,3.13
2018-09-27T17:46:09.905Z,3.00
2018-09-27T17:48:39.123Z,3.10
2018-09-27T17:51:08.304Z,3.20
2018-09-27T17:53:37.181Z,3.13
2018-09-27T17:56:05.999Z,3.20
2018-09-27T17:58:35.036Z,3.20
2018-09-27T18:01:08.273Z,2.97
2018-09-27T18:03:42.593Z,2.93
2018-09-27T18:06:12.277Z,3.27
2018-09-27T18:08:41.398Z,9.77
2018-09-27T18:11:11.117Z,7.30
2018-09-27T18:13:40.224Z,24.50
2018-09-27T18:16:09.483Z,56.43
2018-09-27T18:18:39.854Z,16.40
2018-09-27T18:21:09.328Z,22.53
2018-09-27T18:23:44.013Z,9.20
2018-09-27T18:26:13.993Z,6.40
2018-09-27T18:29:00.569Z,4.20
2018-09-27T18:31:31.723Z,3.20
2018-09-27T18:34:02.311Z,3.40
2018-09-27T18:36:31.372Z,3.20
2018-09-27T18:39:00.646Z,4.03
2018-09-27T18:41:29.616Z,5.20
2018-09-27T18:43:59.142Z,4.03
2018-09-27T18:46:28.165Z,3.13
2018-09-27T18:48:58.167Z,3.33
2018-09-27T18:51:27.079Z,3.30
2018-09-27T18:53:55.973Z,3.90
2018-09-27T18:56:25.142Z,4.33
2018-09-27T18:59:10.210Z,4.87
2018-09-27T19:01:41.401Z,5.77
2018-09-27T19:04:11.440Z,6.60
2018-09-27T19:06:51.555Z,7.17
2018-09-27T19:09:20.472Z,6.47
2018-09-27T19:11:49.562Z,8.13
2018-09-27T19:14:18.689Z,8.93
2018-09-27T19:16:47.643Z,7.37
2018-09-27T19:19:16.517Z,6.87
2018-09-27T19:21:45.697Z,5.80
2018-09-27T19:24:17.944Z,6.10
2018-09-27T19:26:47.082Z,5.87
2018-09-27T19:29:15.918Z,4.70
2018-09-27T19:31:44.753Z,5.70
2018-09-27T19:34:13.796Z,4.67
2018-09-27T19:36:43.001Z,5.40
2018-09-27T19:39:11.910Z,5.30
2018-09-27T19:41:41.418Z,5.00
2018-09-27T19:44:10.300Z,4.93
2018-09-27T19:46:39.252Z,6.27
2018-09-27T19:49:10.227Z,5.83
2018-09-27T19:51:39.214Z,6.10
2018-09-27T19:54:08.236Z,5.17
2018-09-27T19:56:38.100Z,4.87
2018-09-27T19:59:07.021Z,5.10
2018-09-27T20:01:36.180Z,5.70
2018-09-27T20:04:05.828Z,7.47
2018-09-27T20:06:35.772Z,10.63
2018-09-27T20:09:07.789Z,6.20
2018-09-27T20:11:36.723Z,5.93
2018-09-27T20:14:05.710Z,5.27
2018-09-27T20:16:34.747Z,4.40
2018-09-27T20:19:03.674Z,4.57
2018-09-27T20:21:32.624Z,13.67
2018-09-27T20:24:01.428Z,20.77
2018-09-27T20:26:30.303Z,13.43
2018-09-27T20:28:59.324Z,6.53
2018-09-27T20:31:28.925Z,30.57
2018-09-27T20:33:58.136Z,29.77
2018-09-27T20:36:27.390Z,20.40
2018-09-27T20:38:56.641Z,19.10
2018-09-27T20:41:25.809Z,25.30
2018-09-27T20:43:54.980Z,24.50
2018-09-27T20:46:24.081Z,15.13
2018-09-27T20:48:53.035Z,14.73
2018-09-27T20:51:21.938Z,27.00
2018-09-27T20:53:50.920Z,11.57
2018-09-27T20:56:19.825Z,11.07
2018-09-27T20:58:48.690Z,14.63
2018-09-27T21:01:17.680Z,21.37
2018-09-27T21:03:46.579Z,27.40
2018-09-27T21:06:16.077Z,16.33
2018-09-27T21:08:44.892Z,9.17
2018-09-27T21:11:13.726Z,6.63
2018-09-27T21:13:42.766Z,5.70
2018-09-27T21:16:12.124Z,6.10
2018-09-27T21:18:41.145Z,9.10
2018-09-27T21:21:10.220Z,12.73
2018-09-27T21:23:39.844Z,11.73
2018-09-27T21:26:08.597Z,11.63
2018-09-27T21:28:38.125Z,9.90
2018-09-27T21:31:07.179Z,9.40
2018-09-27T21:33:36.632Z,9.10
2018-09-27T21:36:05.713Z,10.10
2018-09-27T21:38:34.609Z,8.60
2018-09-27T21:41:03.448Z,10.20
2018-09-27T21:43:32.555Z,10.50
2018-09-27T21:46:01.673Z,11.10
2018-09-27T21:48:30.526Z,6.40
2018-09-27T21:50:59.339Z,5.20
2018-09-27T21:53:28.398Z,4.83
2018-09-27T21:55:57.275Z,4.53
2018-09-27T21:58:26.051Z,5.13
2018-09-27T22:00:55.126Z,4.73
2018-09-27T22:03:24.585Z,5.10
2018-09-27T22:05:53.836Z,5.70
2018-09-27T22:08:22.785Z,5.00
2018-09-27T22:10:52.701Z,5.90
2018-09-27T22:13:22.202Z,5.57
2018-09-27T22:15:51.317Z,5.03
2018-09-27T22:18:20.217Z,5.60
2018-09-27T22:20:48.957Z,5.50
2018-09-27T22:23:18.062Z,4.90
2018-09-27T22:25:47.218Z,4.97
2018-09-27T22:28:16.160Z,6.00
2018-09-27T22:30:45.005Z,5.97
2018-09-27T22:33:14.031Z,5.17
2018-09-27T22:35:42.976Z,5.10
2018-09-27T22:38:12.408Z,4.83
2018-09-27T22:40:41.645Z,5.30
2018-09-27T22:43:10.564Z,5.30
2018-09-27T22:45:39.335Z,5.60
2018-09-27T22:48:08.240Z,6.13
2018-09-27T22:50:38.739Z,5.73
2018-09-27T22:53:07.824Z,5.50
2018-09-27T22:55:37.037Z,6.40
2018-09-27T22:58:06.462Z,6.27
2018-09-27T23:00:35.142Z,6.40
2018-09-27T23:03:03.938Z,6.63
2018-09-27T23:05:32.946Z,6.40
2018-09-27T23:08:01.853Z,6.27
2018-09-27T23:10:30.645Z,5.53
2018-09-27T23:12:59.653Z,5.67
2018-09-27T23:15:28.842Z,5.93
2018-09-27T23:17:57.717Z,5.27
2018-09-27T23:20:26.448Z,5.57
2018-09-27T23:22:55.629Z,4.93
2018-09-27T23:25:24.847Z,5.33
2018-09-27T23:27:53.568Z,6.30
2018-09-27T23:30:23.392Z,5.63
2018-09-27T23:32:52.200Z,6.20
2018-09-27T23:35:20.948Z,5.90
2018-09-27T23:37:49.877Z,5.73
2018-09-27T23:40:18.813Z,5.77
2018-09-27T23:42:47.545Z,6.40
2018-09-27T23:45:16.568Z,6.57
2018-09-27T23:47:46.043Z,6.17
2018-09-27T23:50:14.898Z,5.93
2018-09-27T23:52:43.892Z,5.87
2018-09-27T23:55:12.662Z,5.70
2018-09-27T23:57:41.394Z,6.50
