createdAt,value
2023-04-12T00:01:58.588Z,61.80
2023-04-12T00:04:28.830Z,61.80
2023-04-12T00:07:01.203Z,61.70
2023-04-12T00:09:30.910Z,61.70
2023-04-12T00:11:59.434Z,61.50
2023-04-12T00:14:28.139Z,61.60
2023-04-12T00:16:56.388Z,61.40
2023-04-12T00:19:25.892Z,61.70
2023-04-12T00:21:55.442Z,61.40
2023-04-12T00:24:27.382Z,61.40
2023-04-12T00:26:56.419Z,61.40
2023-04-12T00:29:25.505Z,61.40
2023-04-12T00:31:54.944Z,61.60
2023-04-12T00:34:31.169Z,61.30
2023-04-12T00:37:01.838Z,61.50
2023-04-12T00:39:33.206Z,61.50
2023-04-12T00:42:08.692Z,61.70
2023-04-12T00:44:37.197Z,61.60
2023-04-12T00:47:13.833Z,61.60
2023-04-12T00:49:43.118Z,61.60
2023-04-12T00:52:18.176Z,62.00
2023-04-12T00:54:47.627Z,61.80
2023-04-12T00:57:17.088Z,61.60
2023-04-12T00:59:47.460Z,61.60
2023-04-12T01:02:39.191Z,61.90
2023-04-12T01:05:14.926Z,61.60
2023-04-12T01:07:54.474Z,61.60
2023-04-12T01:10:41.911Z,61.60
2023-04-12T01:16:23.468Z,61.50
2023-04-12T01:19:01.017Z,61.60
2023-04-12T01:25:17.430Z,61.90
2023-04-12T01:31:30.010Z,61.80
2023-04-12T01:34:21.394Z,61.90
2023-04-12T01:37:03.644Z,62.30
2023-04-12T01:39:44.496Z,62.10
2023-04-12T01:42:14.953Z,62.20
2023-04-12T01:44:46.467Z,62.20
2023-04-12T01:47:15.003Z,62.20
2023-04-12T01:49:55.651Z,62.40
2023-04-12T01:52:25.949Z,62.40
2023-04-12T01:54:58.616Z,62.50
2023-04-12T01:57:28.006Z,62.40
2023-04-12T02:00:00.948Z,62.40
2023-04-12T02:02:31.133Z,62.50
2023-04-12T02:05:03.366Z,62.50
2023-04-12T02:07:32.770Z,62.70
2023-04-12T02:10:01.320Z,62.50
2023-04-12T02:12:30.035Z,62.80
2023-04-12T02:15:13.410Z,62.60
2023-04-12T02:17:42.353Z,62.70
2023-04-12T02:20:12.148Z,62.80
2023-04-12T02:22:41.176Z,62.50
2023-04-12T02:25:10.072Z,62.60
2023-04-12T02:27:38.796Z,62.70
2023-04-12T02:30:12.922Z,62.80
2023-04-12T02:32:45.401Z,62.70
2023-04-12T02:35:25.212Z,62.70
2023-04-12T02:38:00.169Z,62.60
2023-04-12T02:40:31.177Z,62.50
2023-04-12T02:43:00.203Z,62.60
2023-04-12T02:45:31.042Z,62.50
2023-04-12T02:48:01.832Z,62.60
2023-04-12T02:50:31.512Z,62.60
2023-04-12T02:53:20.949Z,62.70
2023-04-12T02:56:01.413Z,62.80
2023-04-12T02:58:31.605Z,63.00
2023-04-12T03:01:01.624Z,62.80
2023-04-12T03:03:37.052Z,62.80
2023-04-12T03:06:18.816Z,63.10
2023-04-12T03:08:48.030Z,62.80
2023-04-12T03:11:16.848Z,62.90
2023-04-12T03:13:45.971Z,63.00
2023-04-12T03:16:30.269Z,63.40
2023-04-12T03:19:11.815Z,63.10
2023-04-12T03:21:41.349Z,63.40
2023-04-12T03:24:10.233Z,63.30
2023-04-12T03:26:39.422Z,63.40
2023-04-12T03:29:19.245Z,63.40
2023-04-12T03:31:51.956Z,63.80
2023-04-12T03:34:20.756Z,63.80
2023-04-12T03:36:53.833Z,63.90
2023-04-12T03:39:45.159Z,63.70
2023-04-12T03:42:29.470Z,63.90
2023-04-12T03:45:04.937Z,63.90
2023-04-12T03:47:35.257Z,63.70
2023-04-12T03:52:41.257Z,63.70
2023-04-12T03:55:11.957Z,64.00
2023-04-12T03:57:42.072Z,64.00
2023-04-12T04:00:12.730Z,64.20
2023-04-12T04:03:03.539Z,63.90
2023-04-12T04:05:36.953Z,64.50
2023-04-12T04:08:07.994Z,64.30
2023-04-12T04:10:49.825Z,64.00
2023-04-12T04:13:18.654Z,64.10
2023-04-12T04:15:48.041Z,64.10
2023-04-12T04:18:18.110Z,63.90
2023-04-12T04:20:46.743Z,63.90
2023-04-12T04:23:15.557Z,63.90
2023-04-12T04:25:43.769Z,64.00
2023-04-12T04:28:16.067Z,63.90
2023-04-12T04:30:46.291Z,64.00
2023-04-12T04:33:20.133Z,64.00
2023-04-12T04:35:48.947Z,64.30
2023-04-12T04:38:27.195Z,64.00
2023-04-12T04:41:04.713Z,64.40
2023-04-12T04:43:48.905Z,64.50
2023-04-12T04:46:21.604Z,64.70
2023-04-12T04:48:55.317Z,64.70
2023-04-12T04:51:23.841Z,64.90
2023-04-12T04:53:53.607Z,65.00
2023-04-12T04:56:23.292Z,64.90
2023-04-12T04:58:56.835Z,64.80
2023-04-12T05:01:28.847Z,64.70
2023-04-12T05:04:04.383Z,64.80
2023-04-12T05:06:34.023Z,65.00
2023-04-12T05:09:07.008Z,65.20
2023-04-12T05:11:43.017Z,65.40
2023-04-12T05:14:14.659Z,66.30
2023-04-12T05:16:44.670Z,65.60
2023-04-12T05:19:15.744Z,65.80
2023-04-12T05:21:45.023Z,65.80
2023-04-12T05:24:17.931Z,66.10
2023-04-12T05:26:49.910Z,66.10
2023-04-12T05:29:19.175Z,66.30
2023-04-12T05:31:47.733Z,66.10
2023-04-12T05:34:25.312Z,66.00
2023-04-12T05:36:55.613Z,65.90
2023-04-12T05:39:24.276Z,65.90
2023-04-12T05:41:53.996Z,66.00
2023-04-12T05:44:22.297Z,66.10
2023-04-12T05:46:50.855Z,66.10
2023-04-12T05:49:19.254Z,65.90
2023-04-12T05:51:48.864Z,66.10
2023-04-12T05:54:25.672Z,66.00
2023-04-12T05:56:58.480Z,66.10
2023-04-12T05:59:27.260Z,66.10
2023-04-12T06:01:56.254Z,66.30
2023-04-12T06:04:34.785Z,66.00
2023-04-12T06:07:17.710Z,66.10
2023-04-12T06:09:49.765Z,66.10
2023-04-12T06:12:18.670Z,66.40
2023-04-12T06:14:49.864Z,66.00
2023-04-12T06:17:20.214Z,66.00
2023-04-12T06:19:54.718Z,66.00
2023-04-12T06:22:24.827Z,66.10
2023-04-12T06:24:56.935Z,66.00
2023-04-12T06:27:27.876Z,65.90
2023-04-12T06:29:56.882Z,65.80
2023-04-12T06:32:26.339Z,66.00
2023-04-12T06:34:56.352Z,65.90
2023-04-12T06:37:28.426Z,66.10
2023-04-12T06:39:56.944Z,65.80
2023-04-12T06:42:25.838Z,66.30
2023-04-12T06:44:59.206Z,65.80
2023-04-12T06:47:28.012Z,65.90
2023-04-12T06:49:58.275Z,65.90
2023-04-12T06:52:28.695Z,65.80
2023-04-12T06:54:57.768Z,65.80
2023-04-12T06:57:27.593Z,65.70
2023-04-12T06:59:55.987Z,65.70
2023-04-12T07:02:24.499Z,65.60
2023-04-12T07:04:54.835Z,65.30
2023-04-12T07:07:23.498Z,65.30
2023-04-12T07:09:53.337Z,65.20
2023-04-12T07:12:24.265Z,64.90
2023-04-12T07:14:52.408Z,64.90
2023-04-12T07:17:21.235Z,64.90
2023-04-12T07:19:50.385Z,64.60
2023-04-12T07:22:20.993Z,64.30
2023-04-12T07:24:49.690Z,64.10
2023-04-12T07:27:21.707Z,62.60
2023-04-12T07:29:54.209Z,62.60
2023-04-12T07:32:23.723Z,62.60
2023-04-12T07:34:56.466Z,62.10
2023-04-12T07:37:25.216Z,61.90
2023-04-12T07:40:07.535Z,61.70
2023-04-12T07:42:38.544Z,61.60
2023-04-12T07:45:15.329Z,61.40
2023-04-12T07:47:59.753Z,60.90
2023-04-12T07:50:37.212Z,60.90
2023-04-12T07:53:27.553Z,60.80
2023-04-12T07:56:12.703Z,60.10
2023-04-12T07:58:59.995Z,60.00
2023-04-12T08:01:46.305Z,60.00
2023-04-12T08:04:35.412Z,59.80
2023-04-12T08:07:08.557Z,59.40
2023-04-12T08:09:42.512Z,59.20
2023-04-12T08:12:14.668Z,58.80
2023-04-12T08:14:50.596Z,58.90
2023-04-12T08:17:25.334Z,58.20
2023-04-12T08:20:04.410Z,58.10
2023-04-12T08:22:50.766Z,58.00
2023-04-12T08:25:28.994Z,57.70
2023-04-12T08:28:01.644Z,57.60
2023-04-12T08:30:40.283Z,57.40
2023-04-12T08:33:08.566Z,56.80
2023-04-12T08:35:36.949Z,56.50
2023-04-12T08:38:08.024Z,55.80
2023-04-12T08:40:44.454Z,55.20
2023-04-12T08:43:17.716Z,54.60
2023-04-12T08:45:51.567Z,53.90
2023-04-12T08:48:36.840Z,53.20
2023-04-12T08:51:16.712Z,52.50
2023-04-12T08:53:53.260Z,52.00
2023-04-12T08:56:26.623Z,51.60
2023-04-12T08:59:09.519Z,51.20
2023-04-12T09:01:50.623Z,50.80
2023-04-12T09:04:26.504Z,50.10
2023-04-12T09:06:57.970Z,50.10
2023-04-12T09:09:44.936Z,50.40
2023-04-12T09:12:16.004Z,49.40
2023-04-12T09:14:49.462Z,49.70
2023-04-12T09:17:49.655Z,49.90
2023-04-12T09:20:32.936Z,49.40
2023-04-12T09:23:08.035Z,49.40
2023-04-12T09:25:50.406Z,49.50
2023-04-12T09:28:26.671Z,48.80
2023-04-12T09:31:01.909Z,48.80
2023-04-12T09:33:45.632Z,48.50
2023-04-12T09:36:21.684Z,48.10
2023-04-12T09:39:10.409Z,48.30
2023-04-12T09:41:51.355Z,48.00
2023-04-12T09:44:33.607Z,47.80
2023-04-12T09:47:05.933Z,47.40
2023-04-12T09:49:57.807Z,47.10
2023-04-12T09:52:36.245Z,46.70
2023-04-12T09:55:09.666Z,46.70
2023-04-12T09:57:41.621Z,46.50
2023-04-12T10:00:14.238Z,46.30
2023-04-12T10:02:46.493Z,45.80
2023-04-12T10:05:21.119Z,45.60
2023-04-12T10:07:50.266Z,45.80
2023-04-12T10:10:19.835Z,45.90
2023-04-12T10:12:49.918Z,45.90
2023-04-12T10:15:22.185Z,45.60
2023-04-12T10:17:57.517Z,45.50
2023-04-12T10:20:29.443Z,45.20
2023-04-12T10:23:02.984Z,45.10
2023-04-12T10:25:45.991Z,45.30
2023-04-12T10:31:44.749Z,45.80
2023-04-12T10:41:44.492Z,45.80
2023-04-12T10:44:43.425Z,46.50
2023-04-12T10:48:03.143Z,46.70
2023-04-12T10:53:47.199Z,46.80
2023-04-12T10:56:46.939Z,46.50
2023-04-12T11:06:28.918Z,46.50
2023-04-12T11:53:19.606Z,45.20
2023-04-12T11:55:56.914Z,44.60
2023-04-12T11:58:31.892Z,44.60
2023-04-12T12:46:11.282Z,39.80
2023-04-12T12:48:42.373Z,40.00
2023-04-12T12:51:14.019Z,39.40
2023-04-12T12:53:43.143Z,38.50
2023-04-12T12:56:12.555Z,38.60
2023-04-12T12:58:54.657Z,38.70
2023-04-12T13:01:58.116Z,37.80
2023-04-12T13:04:27.099Z,36.40
2023-04-12T13:06:55.596Z,36.70
2023-04-12T13:09:24.597Z,36.40
2023-04-12T13:11:53.553Z,36.50
2023-04-12T15:33:27.518Z,52.20
2023-04-12T17:13:24.134Z,57.00
2023-04-12T17:16:06.337Z,57.40
2023-04-12T17:18:44.621Z,57.40
2023-04-12T17:21:18.855Z,57.70
2023-04-12T17:23:58.228Z,57.90
2023-04-12T17:26:34.098Z,57.80
2023-04-12T17:29:04.303Z,58.00
2023-04-12T17:31:43.140Z,57.90
2023-04-12T17:34:18.483Z,57.90
2023-04-12T17:36:47.003Z,58.00
2023-04-12T17:39:47.765Z,57.90
2023-04-12T17:42:50.930Z,58.30
2023-04-12T17:45:35.587Z,57.90
2023-04-12T17:48:17.936Z,58.20
2023-04-12T17:51:06.708Z,58.00
2023-04-12T17:53:42.232Z,57.90
2023-04-12T17:56:22.618Z,58.40
2023-04-12T17:58:53.745Z,58.40
2023-04-12T18:01:25.967Z,58.50
2023-04-12T18:04:11.603Z,58.60
2023-04-12T18:06:55.246Z,58.70
2023-04-12T18:09:38.103Z,58.50
2023-04-12T18:14:56.051Z,59.00
2023-04-12T18:17:33.976Z,59.10
2023-04-12T18:20:09.909Z,59.30
2023-04-12T18:22:46.066Z,59.00
2023-04-12T18:29:46.471Z,59.50
2023-04-12T18:32:15.935Z,59.40
2023-04-12T18:35:11.550Z,59.60
2023-04-12T18:37:44.400Z,59.90
2023-04-12T18:40:18.605Z,59.70
2023-04-12T18:45:35.314Z,59.90
2023-04-12T18:48:08.606Z,60.00
2023-04-12T18:50:42.232Z,59.80
2023-04-12T18:53:35.361Z,59.90
2023-04-12T18:56:19.537Z,59.80
2023-04-12T18:59:03.291Z,59.80
2023-04-12T19:01:35.113Z,60.30
2023-04-12T19:04:16.441Z,60.10
2023-04-12T19:06:53.411Z,60.20
2023-04-12T19:09:25.425Z,60.30
2023-04-12T19:11:55.652Z,60.30
2023-04-12T19:14:30.763Z,60.20
2023-04-12T19:17:02.289Z,60.40
2023-04-12T19:19:41.880Z,60.50
2023-04-12T19:22:14.848Z,60.40
2023-04-12T19:25:07.151Z,60.70
2023-04-12T19:27:40.304Z,60.60
2023-04-12T19:30:13.110Z,60.80
2023-04-12T19:32:42.593Z,60.70
2023-04-12T19:35:33.027Z,61.10
2023-04-12T19:38:07.303Z,60.80
2023-04-12T19:40:36.167Z,61.10
2023-04-12T19:43:39.101Z,61.00
2023-04-12T19:46:10.436Z,61.20
2023-04-12T19:48:40.442Z,61.30
2023-04-12T19:51:09.117Z,61.30
2023-04-12T19:53:49.678Z,61.30
2023-04-12T19:56:19.025Z,61.50
2023-04-12T19:58:55.326Z,61.50
2023-04-12T20:01:36.103Z,61.70
2023-04-12T20:04:08.348Z,61.20
2023-04-12T20:06:37.307Z,61.20
2023-04-12T20:09:39.169Z,61.70
2023-04-12T20:12:10.116Z,61.30
2023-04-12T20:14:40.187Z,62.30
2023-04-12T20:17:13.563Z,61.70
2023-04-12T20:19:42.977Z,61.70
2023-04-12T20:22:13.735Z,62.00
2023-04-12T20:24:50.426Z,61.90
2023-04-12T20:27:21.588Z,62.10
2023-04-12T20:29:53.668Z,62.10
2023-04-12T20:32:24.091Z,62.90
2023-04-12T20:34:56.082Z,62.20
2023-04-12T20:37:25.287Z,62.30
2023-04-12T20:40:16.003Z,62.40
2023-04-12T21:30:36.190Z,62.10
2023-04-12T21:33:06.689Z,62.40
2023-04-12T21:35:35.639Z,62.40
2023-04-12T21:38:06.556Z,62.40
2023-04-12T21:40:35.126Z,62.50
2023-04-12T21:43:18.889Z,62.60
2023-04-12T21:45:56.751Z,62.80
2023-04-12T21:48:29.373Z,62.60
2023-04-12T21:51:03.336Z,62.60
2023-04-12T21:53:31.706Z,62.70
2023-04-12T21:56:02.154Z,62.70
2023-04-12T21:58:32.585Z,62.50
2023-04-12T22:01:04.014Z,62.60
2023-04-12T22:03:33.974Z,62.80
2023-04-12T22:06:07.362Z,62.70
2023-04-12T22:08:36.383Z,62.50
2023-04-12T22:11:09.707Z,62.70
2023-04-12T22:13:47.174Z,62.60
2023-04-12T22:16:17.726Z,62.50
2023-04-12T22:18:48.327Z,62.80
2023-04-12T22:21:18.349Z,62.80
2023-04-12T22:23:48.101Z,63.00
2023-04-12T22:26:18.812Z,62.80
2023-04-12T22:28:48.697Z,63.00
2023-04-12T22:31:23.023Z,62.90
2023-04-12T22:33:55.155Z,62.80
2023-04-12T22:36:28.662Z,63.20
2023-04-12T22:38:57.944Z,62.80
2023-04-12T22:41:33.309Z,62.90
2023-04-12T22:44:05.130Z,63.10
2023-04-12T22:46:38.957Z,63.20
2023-04-12T22:49:11.168Z,63.00
2023-04-12T22:51:44.041Z,63.20
2023-04-12T22:54:17.489Z,63.00
2023-04-12T22:56:57.266Z,62.60
2023-04-12T22:59:25.985Z,63.30
2023-04-12T23:01:55.180Z,63.00
2023-04-12T23:04:25.335Z,63.10
2023-04-12T23:06:56.552Z,63.20
2023-04-12T23:09:25.629Z,63.10
2023-04-12T23:11:54.705Z,63.30
2023-04-12T23:14:25.614Z,63.40
2023-04-12T23:16:57.465Z,63.80
2023-04-12T23:19:27.563Z,63.50
2023-04-12T23:21:56.197Z,63.60
2023-04-12T23:25:03.609Z,63.60
2023-04-12T23:27:33.874Z,63.40
2023-04-12T23:30:02.622Z,63.50
2023-04-12T23:32:31.263Z,63.70
2023-04-12T23:35:04.385Z,63.60
2023-04-12T23:37:43.567Z,63.40
2023-04-12T23:40:46.339Z,63.40
2023-04-12T23:44:48.638Z,63.70
2023-04-12T23:51:01.948Z,63.10
