createdAt,value
2019-01-27T00:00:27.349Z,-72
2019-01-27T00:02:56.569Z,-72
2019-01-27T00:05:44.630Z,-72
2019-01-27T00:08:13.878Z,-73
2019-01-27T00:10:42.973Z,-73
2019-01-27T00:13:12.326Z,-73
2019-01-27T00:15:41.181Z,-72
2019-01-27T00:18:10.377Z,-72
2019-01-27T00:20:39.344Z,-73
2019-01-27T00:23:08.238Z,-72
2019-01-27T00:25:37.249Z,-72
2019-01-27T00:28:25.474Z,-72
2019-01-27T00:30:54.313Z,-72
2019-01-27T00:33:23.526Z,-72
2019-01-27T00:35:52.481Z,-73
2019-01-27T00:38:21.651Z,-72
2019-01-27T00:40:50.743Z,-72
2019-01-27T00:43:19.627Z,-72
2019-01-27T00:45:48.510Z,-72
2019-01-27T00:48:17.622Z,-72
2019-01-27T00:50:46.707Z,-73
2019-01-27T00:53:15.760Z,-72
2019-01-27T00:55:44.889Z,-72
2019-01-27T00:58:13.899Z,-72
2019-01-27T01:00:42.884Z,-72
2019-01-27T01:03:11.723Z,-72
2019-01-27T01:05:40.783Z,-72
2019-01-27T01:08:10.023Z,-72
2019-01-27T01:10:39.056Z,-72
2019-01-27T01:13:08.067Z,-72
2019-01-27T01:15:37.031Z,-73
2019-01-27T01:18:06.018Z,-72
2019-01-27T01:20:35.021Z,-72
2019-01-27T01:23:04.060Z,-72
2019-01-27T01:25:32.920Z,-72
2019-01-27T01:28:01.891Z,-72
2019-01-27T01:30:30.974Z,-72
2019-01-27T01:32:59.793Z,-72
2019-01-27T01:35:28.773Z,-72
2019-01-27T01:37:57.880Z,-72
2019-01-27T01:40:26.881Z,-72
2019-01-27T01:42:55.985Z,-72
2019-01-27T01:45:30.036Z,-72
2019-01-27T01:47:59.182Z,-72
2019-01-27T01:50:28.049Z,-72
2019-01-27T01:52:56.876Z,-72
2019-01-27T01:55:25.955Z,-72
2019-01-27T01:57:55.130Z,-72
2019-01-27T02:00:25.635Z,-72
2019-01-27T02:02:54.547Z,-72
2019-01-27T02:05:23.633Z,-72
2019-01-27T02:07:52.738Z,-72
2019-01-27T02:10:21.937Z,-72
2019-01-27T02:12:51.078Z,-73
2019-01-27T02:15:46.663Z,-72
2019-01-27T02:18:16.004Z,-72
2019-01-27T02:20:45.244Z,-72
2019-01-27T02:23:14.397Z,-73
2019-01-27T02:25:43.428Z,-72
2019-01-27T02:28:12.455Z,-72
2019-01-27T02:30:41.285Z,-72
2019-01-27T02:33:10.227Z,-72
2019-01-27T02:35:39.356Z,-72
2019-01-27T02:38:08.410Z,-72
2019-01-27T02:40:37.616Z,-72
2019-01-27T02:43:06.618Z,-72
2019-01-27T02:45:35.730Z,-72
2019-01-27T02:48:04.869Z,-72
2019-01-27T02:50:33.897Z,-73
2019-01-27T02:53:02.690Z,-72
2019-01-27T02:55:31.663Z,-72
2019-01-27T02:58:01.299Z,-73
2019-01-27T03:00:30.414Z,-72
2019-01-27T03:02:59.222Z,-72
2019-01-27T03:05:50.143Z,-73
2019-01-27T03:08:19.631Z,-73
2019-01-27T03:10:48.781Z,-73
2019-01-27T03:13:17.656Z,-72
2019-01-27T03:15:46.637Z,-72
2019-01-27T03:18:15.712Z,-72
2019-01-27T03:20:44.771Z,-72
2019-01-27T03:23:13.641Z,-72
2019-01-27T03:25:42.623Z,-72
2019-01-27T03:28:11.626Z,-72
2019-01-27T03:30:40.435Z,-72
2019-01-27T03:33:09.409Z,-72
2019-01-27T03:35:38.966Z,-72
2019-01-27T03:38:07.883Z,-72
2019-01-27T03:40:37.101Z,-72
2019-01-27T03:43:06.199Z,-72
2019-01-27T03:45:35.287Z,-72
2019-01-27T03:48:04.351Z,-72
2019-01-27T03:50:33.479Z,-72
2019-01-27T03:53:02.598Z,-72
2019-01-27T03:55:31.692Z,-72
2019-01-27T03:58:00.781Z,-72
2019-01-27T04:00:32.492Z,-72
2019-01-27T04:03:01.505Z,-72
2019-01-27T04:05:30.574Z,-72
2019-01-27T04:07:59.434Z,-72
2019-01-27T04:10:28.713Z,-72
2019-01-27T04:12:58.166Z,-72
2019-01-27T04:15:27.304Z,-72
2019-01-27T04:17:56.285Z,-72
2019-01-27T04:20:25.566Z,-72
2019-01-27T04:22:54.449Z,-72
2019-01-27T04:25:23.256Z,-72
2019-01-27T04:27:52.378Z,-72
2019-01-27T04:30:30.789Z,-72
2019-01-27T04:32:59.776Z,-72
2019-01-27T04:35:28.674Z,-73
2019-01-27T04:37:57.769Z,-72
2019-01-27T04:40:26.922Z,-72
2019-01-27T04:42:55.870Z,-73
2019-01-27T04:45:29.429Z,-72
2019-01-27T04:47:58.713Z,-72
2019-01-27T04:50:27.667Z,-72
2019-01-27T04:52:56.851Z,-72
2019-01-27T04:55:25.939Z,-72
2019-01-27T04:57:54.767Z,-72
2019-01-27T05:00:24.262Z,-72
2019-01-27T05:03:09.099Z,-72
2019-01-27T05:05:38.286Z,-72
2019-01-27T05:08:07.110Z,-72
2019-01-27T05:10:38.997Z,-72
2019-01-27T05:13:08.227Z,-72
2019-01-27T05:15:37.129Z,-72
2019-01-27T05:18:06.216Z,-72
2019-01-27T05:20:35.320Z,-72
2019-01-27T05:23:04.106Z,-71
2019-01-27T05:25:33.173Z,-72
2019-01-27T05:28:02.174Z,-72
2019-01-27T05:30:31.071Z,-72
2019-01-27T05:32:59.975Z,-72
2019-01-27T05:35:29.129Z,-73
2019-01-27T05:37:58.108Z,-72
2019-01-27T05:40:27.330Z,-72
2019-01-27T05:42:56.219Z,-72
2019-01-27T05:45:25.109Z,-72
2019-01-27T05:47:54.199Z,-73
2019-01-27T05:50:23.255Z,-72
2019-01-27T05:52:52.318Z,-72
2019-01-27T05:55:21.592Z,-72
2019-01-27T05:57:50.594Z,-72
2019-01-27T06:00:28.094Z,-72
2019-01-27T06:02:57.303Z,-72
2019-01-27T06:05:32.162Z,-72
2019-01-27T06:08:01.295Z,-73
2019-01-27T06:10:30.478Z,-72
2019-01-27T06:12:59.479Z,-72
2019-01-27T06:15:28.586Z,-73
2019-01-27T06:17:57.675Z,-72
2019-01-27T06:20:26.699Z,-72
2019-01-27T06:22:55.782Z,-72
2019-01-27T06:25:26.309Z,-72
2019-01-27T06:27:55.200Z,-72
2019-01-27T06:30:25.389Z,-72
2019-01-27T06:33:08.389Z,-72
2019-01-27T06:35:38.300Z,-72
2019-01-27T06:38:07.143Z,-72
2019-01-27T06:40:36.259Z,-72
2019-01-27T06:43:05.188Z,-72
2019-01-27T06:45:34.032Z,-72
2019-01-27T06:48:03.126Z,-72
2019-01-27T06:50:32.216Z,-72
2019-01-27T06:53:01.469Z,-72
2019-01-27T06:55:30.415Z,-72
2019-01-27T06:57:59.502Z,-72
2019-01-27T07:00:47.645Z,-72
2019-01-27T07:03:35.618Z,-72
2019-01-27T07:09:28.366Z,-72
2019-01-27T07:12:11.790Z,-72
2019-01-27T07:15:11.856Z,-72
2019-01-27T07:18:11.644Z,-72
2019-01-27T07:20:49.934Z,-72
2019-01-27T07:23:36.765Z,-72
2019-01-27T07:26:15.588Z,-72
2019-01-27T07:29:06.509Z,-72
2019-01-27T07:31:53.047Z,-72
2019-01-27T07:34:50.318Z,-72
2019-01-27T07:37:42.470Z,-72
2019-01-27T07:40:39.830Z,-72
2019-01-27T07:43:26.778Z,-72
2019-01-27T07:46:01.777Z,-72
2019-01-27T07:48:48.414Z,-72
2019-01-27T07:51:34.762Z,-72
2019-01-27T07:54:21.341Z,-72
2019-01-27T07:57:09.260Z,-72
2019-01-27T07:59:57.253Z,-72
2019-01-27T08:02:34.443Z,-72
2019-01-27T08:05:16.863Z,-72
2019-01-27T08:08:04.702Z,-72
2019-01-27T08:11:07.606Z,-72
2019-01-27T08:13:54.310Z,-72
2019-01-27T08:16:41.096Z,-73
2019-01-27T08:19:25.577Z,-72
2019-01-27T08:22:12.201Z,-72
2019-01-27T08:25:00.230Z,-72
2019-01-27T08:27:48.401Z,-72
2019-01-27T08:30:45.690Z,-72
2019-01-27T08:33:32.403Z,-72
2019-01-27T08:36:29.221Z,-73
2019-01-27T08:39:09.318Z,-72
2019-01-27T08:42:06.162Z,-72
2019-01-27T08:44:47.219Z,-72
2019-01-27T08:47:16.461Z,-72
2019-01-27T08:49:45.276Z,-72
2019-01-27T08:52:14.157Z,-72
2019-01-27T08:54:43.062Z,-72
2019-01-27T08:57:12.014Z,-72
2019-01-27T08:59:40.916Z,-72
2019-01-27T09:02:44.443Z,-72
2019-01-27T09:05:31.805Z,-72
2019-01-27T09:08:25.654Z,-73
2019-01-27T09:11:07.445Z,-72
2019-01-27T09:13:48.822Z,-73
2019-01-27T09:16:43.265Z,-72
2019-01-27T09:19:19.785Z,-77
2019-01-27T09:21:56.485Z,-79
2019-01-27T09:25:01.854Z,-78
2019-01-27T09:27:42.768Z,-80
2019-01-27T09:30:47.827Z,-81
2019-01-27T09:33:34.891Z,-81
2019-01-27T09:36:30.106Z,-80
2019-01-27T09:43:23.917Z,-81
2019-01-27T09:46:16.565Z,-81
2019-01-27T09:48:51.606Z,-81
2019-01-27T09:51:37.368Z,-81
2019-01-27T09:54:24.235Z,-81
2019-01-27T10:00:50.014Z,-81
2019-01-27T10:10:28.598Z,-81
2019-01-27T10:13:04.823Z,-81
2019-01-27T10:16:47.229Z,-81
2019-01-27T10:20:11.975Z,-80
2019-01-27T10:26:21.856Z,-80
2019-01-27T10:29:15.705Z,-81
2019-01-27T10:31:51.351Z,-81
2019-01-27T10:38:42.554Z,-81
2019-01-27T10:41:21.517Z,-81
2019-01-27T10:44:05.064Z,-81
2019-01-27T10:46:52.541Z,-79
2019-01-27T10:49:29.383Z,-79
2019-01-27T10:52:11.888Z,-79
2019-01-27T10:54:50.099Z,-80
2019-01-27T10:57:34.468Z,-82
2019-01-27T11:00:59.989Z,-81
2019-01-27T11:03:42.263Z,-81
2019-01-27T11:10:05.937Z,-81
2019-01-27T11:12:52.145Z,-81
2019-01-27T11:15:45.492Z,-80
2019-01-27T11:18:21.783Z,-80
2019-01-27T11:21:28.206Z,-79
2019-01-27T11:24:27.450Z,-82
2019-01-27T11:27:15.409Z,-78
2019-01-27T11:29:51.532Z,-79
2019-01-27T11:32:44.789Z,-80
2019-01-27T11:35:41.369Z,-83
2019-01-27T11:38:23.029Z,-80
2019-01-27T11:41:42.065Z,-83
2019-01-27T11:44:23.381Z,-78
2019-01-27T11:47:03.730Z,-83
2019-01-27T11:49:45.575Z,-80
2019-01-27T11:52:21.896Z,-80
2019-01-27T11:54:56.838Z,-81
2019-01-27T11:57:26.081Z,-81
2019-01-27T11:59:56.858Z,-80
2019-01-27T12:02:26.122Z,-77
2019-01-27T12:04:55.453Z,-78
2019-01-27T12:07:24.723Z,-79
2019-01-27T12:09:58.074Z,-83
2019-01-27T12:12:27.330Z,-81
2019-01-27T12:14:56.797Z,-83
2019-01-27T12:17:26.929Z,-80
2019-01-27T12:19:56.999Z,-80
2019-01-27T12:23:02.165Z,-81
2019-01-27T12:25:31.465Z,-81
2019-01-27T12:28:09.013Z,-79
2019-01-27T12:30:38.268Z,-81
2019-01-27T12:33:09.008Z,-84
2019-01-27T12:35:44.870Z,-81
2019-01-27T12:39:07.134Z,-82
2019-01-27T12:41:36.486Z,-80
2019-01-27T12:44:05.790Z,-81
2019-01-27T12:46:35.055Z,-80
2019-01-27T12:49:15.119Z,-81
2019-01-27T12:51:50.894Z,-79
2019-01-27T12:54:20.976Z,-80
2019-01-27T12:56:50.885Z,-79
2019-01-27T12:59:21.469Z,-80
2019-01-27T13:02:37.217Z,-81
2019-01-27T13:05:10.360Z,-80
2019-01-27T13:08:02.037Z,-80
2019-01-27T13:10:32.904Z,-80
2019-01-27T13:13:02.425Z,-80
2019-01-27T13:15:31.742Z,-80
2019-01-27T13:18:01.109Z,-80
2019-01-27T13:20:51.102Z,-80
2019-01-27T13:23:20.993Z,-80
2019-01-27T13:25:50.878Z,-80
2019-01-27T13:28:38.247Z,-80
2019-01-27T13:31:07.497Z,-80
2019-01-27T13:33:37.776Z,-80
2019-01-27T13:36:09.007Z,-80
2019-01-27T13:38:56.653Z,-80
2019-01-27T13:41:26.021Z,-80
2019-01-27T13:43:56.995Z,-80
2019-01-27T13:46:26.847Z,-80
2019-01-27T13:48:56.194Z,-79
2019-01-27T13:51:33.023Z,-80
2019-01-27T13:54:02.289Z,-80
2019-01-27T13:56:31.650Z,-80
2019-01-27T13:59:03.035Z,-80
2019-01-27T14:01:32.318Z,-80
2019-01-27T14:04:09.417Z,-80
2019-01-27T14:07:08.027Z,-80
2019-01-27T14:09:37.483Z,-80
2019-01-27T14:12:06.836Z,-80
2019-01-27T14:14:38.957Z,-80
2019-01-27T14:17:26.024Z,-80
2019-01-27T14:19:55.413Z,-80
2019-01-27T14:22:33.075Z,-79
2019-01-27T14:25:02.363Z,-80
2019-01-27T14:27:31.590Z,-80
2019-01-27T14:30:00.974Z,-80
2019-01-27T14:32:32.939Z,-80
2019-01-27T14:35:03.051Z,-80
2019-01-27T14:37:45.067Z,-80
2019-01-27T14:43:42.974Z,-80
2019-01-27T14:46:13.110Z,-80
2019-01-27T14:48:42.384Z,-80
2019-01-27T14:51:11.763Z,-80
2019-01-27T14:53:44.977Z,-80
2019-01-27T14:56:27.093Z,-80
2019-01-27T14:58:56.419Z,-80
2019-01-27T15:01:25.768Z,-80
2019-01-27T15:03:56.894Z,-80
2019-01-27T15:06:26.217Z,-80
2019-01-27T15:12:27.036Z,-80
2019-01-27T15:15:54.265Z,-80
2019-01-27T15:18:26.951Z,-80
2019-01-27T15:21:32.569Z,-80
2019-01-27T15:24:03.505Z,-80
2019-01-27T15:26:33.008Z,-79
2019-01-27T15:29:09.157Z,-80
2019-01-27T15:31:39.017Z,-80
2019-01-27T15:34:08.265Z,-79
2019-01-27T15:36:37.664Z,-80
2019-01-27T15:39:10.583Z,-79
2019-01-27T15:41:44.998Z,-80
2019-01-27T15:44:14.300Z,-80
2019-01-27T15:46:43.607Z,-81
2019-01-27T15:49:38.286Z,-80
2019-01-27T15:52:09.086Z,-80
2019-01-27T15:54:39.143Z,-80
2019-01-27T15:57:08.487Z,-80
2019-01-27T15:59:38.300Z,-78
2019-01-27T16:02:08.139Z,-80
2019-01-27T16:04:40.156Z,-80
2019-01-27T16:07:09.556Z,-80
2019-01-27T16:09:39.002Z,-80
2019-01-27T16:12:08.382Z,-80
2019-01-27T16:14:56.097Z,-80
2019-01-27T16:17:34.894Z,-81
2019-01-27T16:20:11.381Z,-80
2019-01-27T16:22:41.960Z,-80
2019-01-27T16:25:11.697Z,-80
2019-01-27T16:27:40.925Z,-80
2019-01-27T16:30:44.582Z,-80
2019-01-27T16:33:14.707Z,-80
2019-01-27T16:35:51.699Z,-80
2019-01-27T16:38:21.059Z,-79
2019-01-27T16:41:31.307Z,-80
2019-01-27T16:45:00.257Z,-80
2019-01-27T16:47:29.736Z,-80
2019-01-27T16:50:03.188Z,-80
2019-01-27T16:52:32.558Z,-80
2019-01-27T16:55:38.445Z,-80
2019-01-27T16:58:07.840Z,-80
2019-01-27T17:00:37.144Z,-79
2019-01-27T17:03:09.113Z,-79
2019-01-27T17:05:39.313Z,-79
2019-01-27T17:08:09.206Z,-78
2019-01-27T17:11:08.402Z,-79
2019-01-27T17:13:39.081Z,-79
2019-01-27T17:16:09.247Z,-78
2019-01-27T17:18:40.989Z,-78
2019-01-27T17:21:15.278Z,-79
2019-01-27T17:23:44.667Z,-76
2019-01-27T17:26:15.161Z,-79
2019-01-27T17:28:51.408Z,-79
2019-01-27T17:31:21.064Z,-78
2019-01-27T17:33:50.508Z,-78
2019-01-27T17:36:19.942Z,-79
2019-01-27T17:38:51.317Z,-77
2019-01-27T17:41:20.910Z,-78
2019-01-27T17:43:50.303Z,-79
2019-01-27T17:46:33.519Z,-77
2019-01-27T17:49:09.210Z,-79
2019-01-27T17:51:38.622Z,-78
2019-01-27T17:54:09.914Z,-81
2019-01-27T17:56:39.330Z,-80
2019-01-27T17:59:29.808Z,-80
2019-01-27T18:02:40.332Z,-80
2019-01-27T18:05:27.271Z,-78
2019-01-27T18:08:10.017Z,-81
2019-01-27T18:11:07.056Z,-81
2019-01-27T18:14:27.286Z,-82
2019-01-27T18:16:56.907Z,-80
2019-01-27T18:19:27.287Z,-81
2019-01-27T18:21:57.414Z,-80
2019-01-27T18:24:26.942Z,-80
2019-01-27T18:27:09.195Z,-81
2019-01-27T18:29:38.652Z,-81
2019-01-27T18:38:17.172Z,-81
2019-01-27T18:40:52.978Z,-81
2019-01-27T18:43:39.140Z,-82
2019-01-27T18:46:27.993Z,-81
2019-01-27T18:52:45.855Z,-81
2019-01-27T18:55:40.777Z,-81
2019-01-27T18:58:51.089Z,-81
2019-01-27T19:01:58.572Z,-81
2019-01-27T19:05:24.643Z,-81
2019-01-27T19:11:56.714Z,-81
2019-01-27T19:18:12.760Z,-81
2019-01-27T19:24:42.519Z,-80
2019-01-27T19:27:29.567Z,-81
2019-01-27T19:33:39.741Z,-81
2019-01-27T19:36:34.163Z,-81
2019-01-27T19:39:29.378Z,-81
2019-01-27T19:43:06.451Z,-81
2019-01-27T19:45:51.772Z,-81
2019-01-27T19:48:52.355Z,-81
2019-01-27T19:51:38.030Z,-81
2019-01-27T19:54:38.673Z,-81
2019-01-27T19:57:32.700Z,-81
2019-01-27T20:00:38.606Z,-81
2019-01-27T20:07:07.380Z,-81
2019-01-27T20:10:07.728Z,-81
2019-01-27T20:13:29.773Z,-81
2019-01-27T20:16:18.064Z,-81
2019-01-27T20:19:08.741Z,-81
2019-01-27T20:21:55.902Z,-81
2019-01-27T20:24:44.223Z,-81
2019-01-27T20:27:32.485Z,-81
2019-01-27T20:30:28.174Z,-81
2019-01-27T20:33:34.127Z,-81
2019-01-27T20:36:35.858Z,-81
2019-01-27T20:39:15.055Z,-81
2019-01-27T20:42:20.106Z,-79
2019-01-27T20:45:22.215Z,-81
2019-01-27T20:48:02.949Z,-81
2019-01-27T20:50:57.621Z,-81
2019-01-27T20:54:33.462Z,-81
2019-01-27T20:57:57.440Z,-81
2019-01-27T21:00:48.808Z,-81
2019-01-27T21:03:46.573Z,-81
2019-01-27T21:06:48.808Z,-81
2019-01-27T21:09:55.690Z,-81
2019-01-27T21:12:42.420Z,-81
2019-01-27T21:15:54.373Z,-81
2019-01-27T21:18:43.620Z,-81
2019-01-27T21:21:32.279Z,-81
2019-01-27T21:24:02.061Z,-81
2019-01-27T21:26:31.417Z,-80
2019-01-27T21:29:26.368Z,-81
2019-01-27T21:31:57.458Z,-81
2019-01-27T21:34:39.276Z,-81
2019-01-27T21:37:09.325Z,-81
2019-01-27T21:44:01.479Z,-79
2019-01-27T21:46:56.471Z,-81
2019-01-27T21:49:28.747Z,-81
2019-01-27T21:51:58.140Z,-81
2019-01-27T21:57:55.762Z,-80
2019-01-27T22:04:09.276Z,-81
2019-01-27T22:06:38.518Z,-81
2019-01-27T22:09:11.077Z,-79
2019-01-27T22:11:40.509Z,-80
2019-01-27T22:17:39.453Z,-81
2019-01-27T22:20:10.613Z,-81
2019-01-27T22:22:39.828Z,-81
2019-01-27T22:25:10.064Z,-81
2019-01-27T22:27:39.380Z,-81
2019-01-27T22:30:38.562Z,-81
2019-01-27T22:33:07.818Z,-80
2019-01-27T22:35:46.270Z,-80
2019-01-27T22:38:15.662Z,-80
2019-01-27T22:44:13.001Z,-80
2019-01-27T22:46:43.280Z,-80
2019-01-27T22:49:12.668Z,-80
2019-01-27T22:51:41.926Z,-80
2019-01-27T22:54:11.291Z,-81
2019-01-27T23:00:34.968Z,-81
2019-01-27T23:03:36.728Z,-81
2019-01-27T23:09:34.765Z,-80
2019-01-27T23:15:32.895Z,-80
2019-01-27T23:19:06.617Z,-81
2019-01-27T23:21:37.732Z,-81
2019-01-27T23:24:07.107Z,-81
2019-01-27T23:26:36.514Z,-81
2019-01-27T23:32:51.269Z,-80
2019-01-27T23:36:01.546Z,-80
2019-01-27T23:42:27.438Z,-80
2019-01-27T23:48:52.311Z,-80
2019-01-27T23:51:21.689Z,-81
2019-01-27T23:54:31.562Z,-81
