createdAt,value
2018-01-26T00:00:52.161Z,7.07
2018-01-26T00:03:20.535Z,7.93
2018-01-26T00:05:49.054Z,7.40
2018-01-26T00:08:18.217Z,7.40
2018-01-26T00:10:46.715Z,7.17
2018-01-26T00:13:15.835Z,6.90
2018-01-26T00:15:45.160Z,7.40
2018-01-26T00:18:13.515Z,7.07
2018-01-26T00:20:42.871Z,7.50
2018-01-26T00:23:12.203Z,6.63
2018-01-26T00:25:41.510Z,6.80
2018-01-26T00:28:10.635Z,7.70
2018-01-26T00:30:39.089Z,6.70
2018-01-26T00:33:08.235Z,6.20
2018-01-26T00:35:36.644Z,6.77
2018-01-26T00:38:05.071Z,6.27
2018-01-26T00:40:33.960Z,5.90
2018-01-26T00:43:02.402Z,6.20
2018-01-26T00:45:31.546Z,6.47
2018-01-26T00:47:59.929Z,6.33
2018-01-26T00:50:28.592Z,5.63
2018-01-26T00:52:57.108Z,6.07
2018-01-26T00:55:25.646Z,5.43
2018-01-26T00:57:54.035Z,5.70
2018-01-26T01:00:22.069Z,5.63
2018-01-26T01:02:51.271Z,6.10
2018-01-26T01:05:20.418Z,5.40
2018-01-26T01:07:49.158Z,6.63
2018-01-26T01:10:17.768Z,6.60
2018-01-26T01:12:46.310Z,5.53
2018-01-26T01:15:15.445Z,5.77
2018-01-26T01:17:43.822Z,5.73
2018-01-26T01:20:12.340Z,6.20
2018-01-26T01:22:40.779Z,5.70
2018-01-26T01:25:09.119Z,7.43
2018-01-26T01:27:38.423Z,5.37
2018-01-26T01:30:07.907Z,5.90
2018-01-26T01:32:36.363Z,5.73
2018-01-26T01:35:04.739Z,6.40
2018-01-26T01:37:33.110Z,6.20
2018-01-26T01:40:01.643Z,6.87
2018-01-26T01:42:30.815Z,6.43
2018-01-26T01:44:59.173Z,5.97
2018-01-26T01:47:27.606Z,6.27
2018-01-26T01:49:56.890Z,6.60
2018-01-26T01:52:26.085Z,6.60
2018-01-26T01:54:54.580Z,5.60
2018-01-26T01:57:23.777Z,5.73
2018-01-26T01:59:52.189Z,6.30
2018-01-26T02:02:20.642Z,5.20
2018-01-26T02:04:49.276Z,5.80
2018-01-26T02:07:17.602Z,6.70
2018-01-26T02:09:46.556Z,5.50
2018-01-26T02:12:15.718Z,6.07
2018-01-26T02:14:44.221Z,7.07
2018-01-26T02:17:12.568Z,6.37
2018-01-26T02:19:40.929Z,7.00
2018-01-26T02:22:09.452Z,6.40
2018-01-26T02:24:37.898Z,6.60
2018-01-26T02:27:06.395Z,6.60
2018-01-26T02:29:34.800Z,7.20
2018-01-26T02:32:03.370Z,6.40
2018-01-26T02:34:31.765Z,6.40
2018-01-26T02:37:00.210Z,6.70
2018-01-26T02:39:28.358Z,6.90
2018-01-26T02:41:56.870Z,6.20
2018-01-26T02:44:25.206Z,6.37
2018-01-26T02:46:54.340Z,7.53
2018-01-26T02:49:22.712Z,7.33
2018-01-26T02:51:51.238Z,6.57
2018-01-26T02:54:19.743Z,6.50
2018-01-26T02:56:49.178Z,7.60
2018-01-26T02:59:17.620Z,5.83
2018-01-26T03:01:46.730Z,6.40
2018-01-26T03:04:15.863Z,6.53
2018-01-26T03:06:44.221Z,6.87
2018-01-26T03:09:12.578Z,7.00
2018-01-26T03:11:42.542Z,7.07
2018-01-26T03:14:10.950Z,7.23
2018-01-26T03:16:39.476Z,6.60
2018-01-26T03:19:08.090Z,6.90
2018-01-26T03:21:36.707Z,7.33
2018-01-26T03:24:05.745Z,6.70
2018-01-26T03:26:34.112Z,6.63
2018-01-26T03:29:02.506Z,7.00
2018-01-26T03:31:30.922Z,6.20
2018-01-26T03:33:59.516Z,6.90
2018-01-26T03:36:27.890Z,6.90
2018-01-26T03:38:56.497Z,7.00
2018-01-26T03:41:25.751Z,7.20
2018-01-26T03:43:54.342Z,7.90
2018-01-26T03:46:22.842Z,7.17
2018-01-26T03:48:52.102Z,8.03
2018-01-26T03:51:20.683Z,6.77
2018-01-26T03:53:49.043Z,7.33
2018-01-26T03:56:17.558Z,7.63
2018-01-26T03:58:45.916Z,7.07
2018-01-26T04:01:14.303Z,7.40
2018-01-26T04:03:42.659Z,7.37
2018-01-26T04:06:11.028Z,7.43
2018-01-26T04:08:39.435Z,7.17
2018-01-26T04:11:08.015Z,6.90
2018-01-26T04:13:36.353Z,7.60
2018-01-26T04:16:04.755Z,7.47
2018-01-26T04:18:33.156Z,7.77
2018-01-26T04:21:01.655Z,7.57
2018-01-26T04:23:30.170Z,8.10
2018-01-26T04:25:59.601Z,7.90
2018-01-26T04:28:27.977Z,7.63
2018-01-26T04:30:56.462Z,7.40
2018-01-26T04:33:24.851Z,10.47
2018-01-26T04:35:53.220Z,7.43
2018-01-26T04:38:21.561Z,7.20
2018-01-26T04:40:50.048Z,7.97
2018-01-26T04:43:18.414Z,7.90
2018-01-26T04:48:21.113Z,8.00
2018-01-26T04:50:50.316Z,7.50
2018-01-26T04:53:18.698Z,8.13
2018-01-26T04:55:47.792Z,7.90
2018-01-26T04:58:16.493Z,7.90
2018-01-26T05:00:44.845Z,8.27
2018-01-26T05:03:14.126Z,7.77
2018-01-26T05:05:42.536Z,8.13
2018-01-26T05:08:10.882Z,8.03
2018-01-26T05:10:39.384Z,7.90
2018-01-26T05:13:08.514Z,7.20
2018-01-26T05:15:37.128Z,8.03
2018-01-26T05:18:05.481Z,7.87
2018-01-26T05:20:34.043Z,8.30
2018-01-26T05:23:02.486Z,6.77
2018-01-26T05:25:30.855Z,7.80
2018-01-26T05:28:00.274Z,8.23
2018-01-26T05:30:30.054Z,8.43
2018-01-26T05:32:59.316Z,7.77
2018-01-26T05:35:27.879Z,8.90
2018-01-26T05:37:56.430Z,8.90
2018-01-26T05:40:24.814Z,7.97
2018-01-26T05:42:53.160Z,8.13
2018-01-26T05:45:21.502Z,8.40
2018-01-26T05:47:50.016Z,8.57
2018-01-26T05:50:18.347Z,8.47
2018-01-26T05:52:47.526Z,8.07
2018-01-26T05:55:16.062Z,7.43
2018-01-26T05:57:44.409Z,7.80
2018-01-26T06:00:12.750Z,7.93
2018-01-26T06:02:41.097Z,7.80
2018-01-26T06:05:09.119Z,8.00
2018-01-26T06:07:38.242Z,8.23
2018-01-26T06:10:06.583Z,8.80
2018-01-26T06:12:35.522Z,8.67
2018-01-26T06:15:03.873Z,8.60
2018-01-26T06:17:32.270Z,8.57
2018-01-26T06:20:00.616Z,9.00
2018-01-26T06:22:29.841Z,8.77
2018-01-26T06:24:58.003Z,8.80
2018-01-26T06:27:26.172Z,8.60
2018-01-26T06:29:54.333Z,7.80
2018-01-26T06:32:23.380Z,8.37
2018-01-26T06:34:51.881Z,9.03
2018-01-26T06:37:20.223Z,8.73
2018-01-26T06:39:48.572Z,8.27
2018-01-26T06:42:17.318Z,8.50
2018-01-26T06:44:46.549Z,8.10
2018-01-26T06:47:16.554Z,8.57
2018-01-26T06:49:45.705Z,8.50
2018-01-26T06:52:14.325Z,8.80
2018-01-26T06:54:42.775Z,8.20
2018-01-26T06:57:11.116Z,8.10
2018-01-26T06:59:39.456Z,8.70
2018-01-26T07:02:07.934Z,8.17
2018-01-26T07:04:36.350Z,9.50
2018-01-26T07:07:04.708Z,8.77
2018-01-26T07:09:33.828Z,8.83
2018-01-26T07:12:02.259Z,8.13
2018-01-26T07:14:30.613Z,9.00
2018-01-26T07:16:58.782Z,8.10
2018-01-26T07:19:27.153Z,8.57
2018-01-26T07:21:55.497Z,8.00
2018-01-26T07:24:24.620Z,9.47
2018-01-26T07:26:53.058Z,8.63
2018-01-26T07:29:22.191Z,8.27
2018-01-26T07:31:50.538Z,8.77
2018-01-26T07:34:19.647Z,8.80
2018-01-26T07:36:48.783Z,8.90
2018-01-26T07:39:17.118Z,8.87
2018-01-26T07:41:45.523Z,8.70
2018-01-26T07:44:13.946Z,9.67
2018-01-26T07:46:43.298Z,9.13
2018-01-26T07:49:11.644Z,8.80
2018-01-26T07:51:40.773Z,8.90
2018-01-26T07:54:09.143Z,9.20
2018-01-26T07:56:37.631Z,9.27
2018-01-26T07:59:06.310Z,9.03
2018-01-26T08:01:34.683Z,9.33
2018-01-26T08:04:03.145Z,8.57
2018-01-26T08:06:31.424Z,9.50
2018-01-26T08:09:00.466Z,9.73
2018-01-26T08:11:28.833Z,8.47
2018-01-26T08:13:57.249Z,8.77
2018-01-26T08:16:25.633Z,8.50
2018-01-26T08:18:54.773Z,8.57
2018-01-26T08:21:23.131Z,10.20
2018-01-26T08:23:51.483Z,9.17
2018-01-26T08:26:20.596Z,8.43
2018-01-26T08:28:48.774Z,9.50
2018-01-26T08:31:17.123Z,8.43
2018-01-26T08:33:46.043Z,9.60
2018-01-26T08:36:14.398Z,9.77
2018-01-26T08:38:43.507Z,8.57
2018-01-26T08:41:12.660Z,8.80
2018-01-26T08:43:41.022Z,7.97
2018-01-26T08:46:09.394Z,9.80
2018-01-26T08:48:37.818Z,8.70
2018-01-26T08:51:06.959Z,9.30
2018-01-26T08:53:35.302Z,9.00
2018-01-26T08:56:04.267Z,8.30
2018-01-26T08:58:32.613Z,9.63
2018-01-26T09:01:00.979Z,9.40
2018-01-26T09:03:29.471Z,9.57
2018-01-26T09:05:58.180Z,9.33
2018-01-26T09:08:26.694Z,9.00
2018-01-26T09:10:55.830Z,9.50
2018-01-26T09:13:24.179Z,9.43
2018-01-26T09:15:52.534Z,9.67
2018-01-26T09:18:20.896Z,9.00
2018-01-26T09:20:49.248Z,8.70
2018-01-26T09:23:17.615Z,8.93
2018-01-26T09:25:45.993Z,8.10
2018-01-26T09:28:14.347Z,8.30
2018-01-26T09:30:42.447Z,8.47
2018-01-26T09:33:10.828Z,8.90
2018-01-26T09:35:39.181Z,8.30
2018-01-26T09:38:07.531Z,8.50
2018-01-26T09:40:36.688Z,9.00
2018-01-26T09:43:05.019Z,9.30
2018-01-26T09:45:33.478Z,9.80
2018-01-26T09:48:02.578Z,8.67
2018-01-26T09:50:32.407Z,8.50
2018-01-26T09:53:01.575Z,8.63
2018-01-26T09:55:29.972Z,8.33
2018-01-26T09:57:58.501Z,8.73
2018-01-26T10:00:26.845Z,7.77
2018-01-26T10:02:55.222Z,8.40
2018-01-26T10:05:23.646Z,9.00
2018-01-26T10:07:52.073Z,9.27
2018-01-26T10:10:21.414Z,8.83
2018-01-26T10:12:50.782Z,9.00
2018-01-26T10:15:19.145Z,9.27
2018-01-26T10:17:48.273Z,8.63
2018-01-26T10:20:16.633Z,8.00
2018-01-26T10:22:45.138Z,8.87
2018-01-26T10:25:13.482Z,8.43
2018-01-26T10:27:42.682Z,7.93
2018-01-26T10:30:11.785Z,8.67
2018-01-26T10:32:40.351Z,8.20
2018-01-26T10:35:09.454Z,8.53
2018-01-26T10:37:37.810Z,9.20
2018-01-26T10:40:06.230Z,8.23
2018-01-26T10:42:34.606Z,9.33
2018-01-26T10:45:02.998Z,8.60
2018-01-26T10:47:31.354Z,9.20
2018-01-26T10:49:59.703Z,9.03
2018-01-26T10:52:28.881Z,8.57
2018-01-26T10:54:57.230Z,8.10
2018-01-26T10:57:25.618Z,8.90
2018-01-26T10:59:54.082Z,8.93
2018-01-26T11:02:22.462Z,8.30
2018-01-26T11:04:50.804Z,9.00
2018-01-26T11:07:19.923Z,8.00
2018-01-26T11:09:48.277Z,9.23
2018-01-26T11:12:17.390Z,9.23
2018-01-26T11:14:45.747Z,9.10
2018-01-26T11:17:14.854Z,8.43
2018-01-26T11:19:43.216Z,9.03
2018-01-26T11:22:12.327Z,9.30
2018-01-26T11:24:41.465Z,8.83
2018-01-26T11:27:10.032Z,9.33
2018-01-26T11:29:38.623Z,8.90
2018-01-26T11:32:06.997Z,8.70
2018-01-26T11:34:35.642Z,9.60
2018-01-26T11:37:04.766Z,9.80
2018-01-26T11:39:33.133Z,10.47
2018-01-26T11:42:01.496Z,9.77
2018-01-26T11:44:30.607Z,9.83
2018-01-26T11:46:58.985Z,10.77
2018-01-26T11:49:27.346Z,10.60
2018-01-26T11:51:56.477Z,9.60
2018-01-26T11:54:24.850Z,11.10
2018-01-26T11:56:53.215Z,10.20
2018-01-26T11:59:21.581Z,10.53
2018-01-26T12:01:49.950Z,10.27
2018-01-26T12:04:19.073Z,10.57
2018-01-26T12:06:47.481Z,10.90
2018-01-26T12:09:15.849Z,10.70
2018-01-26T12:11:44.203Z,11.23
2018-01-26T12:14:12.379Z,10.83
2018-01-26T12:16:40.766Z,11.10
2018-01-26T12:19:09.132Z,11.17
2018-01-26T12:21:37.497Z,11.83
2018-01-26T12:24:05.883Z,11.90
2018-01-26T12:26:35.201Z,13.27
2018-01-26T12:29:03.694Z,12.07
2018-01-26T12:31:32.074Z,11.73
2018-01-26T12:34:00.259Z,11.57
2018-01-26T12:36:28.627Z,12.50
2018-01-26T12:38:57.020Z,11.60
2018-01-26T12:41:25.373Z,13.43
2018-01-26T12:43:53.784Z,11.73
2018-01-26T12:46:22.222Z,12.47
2018-01-26T12:48:50.731Z,11.77
2018-01-26T12:51:19.115Z,12.57
2018-01-26T12:53:48.252Z,12.40
2018-01-26T12:56:16.605Z,12.23
2018-01-26T12:58:45.753Z,12.67
2018-01-26T13:01:14.117Z,12.63
2018-01-26T13:03:42.509Z,12.60
2018-01-26T13:06:11.085Z,12.30
2018-01-26T13:08:39.423Z,12.00
2018-01-26T13:11:08.592Z,12.43
2018-01-26T13:13:36.956Z,11.73
2018-01-26T13:16:05.330Z,11.77
2018-01-26T13:18:33.935Z,10.90
2018-01-26T13:21:02.542Z,12.70
2018-01-26T13:23:31.708Z,12.37
2018-01-26T13:26:00.911Z,13.60
2018-01-26T13:28:29.290Z,12.50
2018-01-26T13:30:57.773Z,12.27
2018-01-26T13:33:26.129Z,11.60
2018-01-26T13:35:54.515Z,11.43
2018-01-26T13:38:22.883Z,10.97
2018-01-26T13:40:51.386Z,11.27
2018-01-26T13:43:19.570Z,11.30
2018-01-26T13:45:48.020Z,11.63
2018-01-26T13:48:16.428Z,10.73
2018-01-26T13:50:44.774Z,11.67
2018-01-26T13:53:13.170Z,12.63
2018-01-26T13:55:41.756Z,11.30
2018-01-26T13:58:09.979Z,10.60
2018-01-26T14:00:38.689Z,12.03
2018-01-26T14:03:07.498Z,12.10
2018-01-26T14:05:36.034Z,11.93
2018-01-26T14:08:04.401Z,10.90
2018-01-26T14:10:32.821Z,12.93
2018-01-26T14:13:01.294Z,11.10
2018-01-26T14:15:29.651Z,11.00
2018-01-26T14:17:58.306Z,11.77
2018-01-26T14:20:27.510Z,11.70
2018-01-26T14:22:56.799Z,11.00
2018-01-26T14:25:26.007Z,11.10
2018-01-26T14:27:55.250Z,11.10
2018-01-26T14:30:23.784Z,11.43
2018-01-26T14:32:53.046Z,11.83
2018-01-26T14:35:21.447Z,11.53
2018-01-26T14:37:50.566Z,11.13
2018-01-26T14:40:19.733Z,12.00
2018-01-26T14:42:48.369Z,11.27
2018-01-26T14:45:16.782Z,11.00
2018-01-26T14:47:45.137Z,11.93
2018-01-26T14:50:13.503Z,11.50
2018-01-26T14:52:41.846Z,12.30
2018-01-26T14:55:10.983Z,11.93
2018-01-26T14:57:39.440Z,12.73
2018-01-26T15:00:08.225Z,11.77
2018-01-26T15:02:36.581Z,12.10
2018-01-26T15:05:05.377Z,12.23
2018-01-26T15:07:35.173Z,12.53
2018-01-26T15:10:03.689Z,13.03
2018-01-26T15:12:32.291Z,12.33
2018-01-26T15:15:00.332Z,13.20
2018-01-26T15:17:29.468Z,12.90
2018-01-26T15:19:57.883Z,12.83
2018-01-26T15:22:26.404Z,12.30
2018-01-26T15:24:54.795Z,10.87
2018-01-26T15:27:23.385Z,11.20
2018-01-26T15:29:51.761Z,12.27
2018-01-26T15:32:20.538Z,12.27
2018-01-26T15:34:48.922Z,12.73
2018-01-26T15:37:17.268Z,11.60
2018-01-26T15:39:46.422Z,12.80
2018-01-26T15:42:14.944Z,12.37
2018-01-26T15:44:44.092Z,12.37
2018-01-26T15:47:12.655Z,11.87
2018-01-26T15:49:41.029Z,11.43
2018-01-26T15:52:09.384Z,13.50
2018-01-26T15:54:38.521Z,12.10
2018-01-26T15:57:06.936Z,12.30
2018-01-26T15:59:36.660Z,12.17
2018-01-26T16:02:05.793Z,13.10
2018-01-26T16:04:34.284Z,13.87
2018-01-26T16:07:02.661Z,13.27
2018-01-26T16:09:30.994Z,13.70
2018-01-26T16:11:58.738Z,13.63
2018-01-26T16:14:27.110Z,14.30
2018-01-26T16:16:55.487Z,14.60
2018-01-26T16:19:23.991Z,14.60
2018-01-26T16:21:53.126Z,15.30
2018-01-26T16:24:21.520Z,14.20
2018-01-26T16:26:49.924Z,14.60
2018-01-26T16:29:18.397Z,14.77
2018-01-26T16:31:46.771Z,14.70
2018-01-26T16:34:15.191Z,15.00
2018-01-26T16:36:42.886Z,13.23
2018-01-26T16:39:11.257Z,14.57
2018-01-26T16:41:39.704Z,14.20
2018-01-26T16:44:08.217Z,14.43
2018-01-26T16:46:36.587Z,13.40
2018-01-26T16:49:05.044Z,13.33
2018-01-26T16:51:33.448Z,13.50
2018-01-26T16:54:01.824Z,13.00
2018-01-26T16:56:30.226Z,14.00
2018-01-26T16:58:58.746Z,12.90
2018-01-26T17:01:27.101Z,13.27
2018-01-26T17:03:55.610Z,13.70
2018-01-26T17:06:24.736Z,13.73
2018-01-26T17:08:53.116Z,14.00
2018-01-26T17:11:21.684Z,13.40
2018-01-26T17:13:50.061Z,14.00
2018-01-26T17:16:19.696Z,15.17
2018-01-26T17:18:48.108Z,15.43
2018-01-26T17:21:16.746Z,15.30
2018-01-26T17:23:45.100Z,14.97
2018-01-26T17:26:13.396Z,16.20
2018-01-26T17:28:41.778Z,14.87
2018-01-26T17:31:10.139Z,15.10
2018-01-26T17:33:39.262Z,14.57
2018-01-26T17:36:07.631Z,15.67
2018-01-26T17:38:36.010Z,15.27
2018-01-26T17:41:04.604Z,14.57
2018-01-26T17:43:33.563Z,15.10
2018-01-26T17:46:02.850Z,16.20
2018-01-26T17:48:31.981Z,15.00
2018-01-26T17:51:00.392Z,14.43
2018-01-26T17:53:28.891Z,16.00
2018-01-26T17:55:57.260Z,15.33
2018-01-26T17:58:25.413Z,15.63
2018-01-26T18:00:53.792Z,16.00
2018-01-26T18:03:21.489Z,15.17
2018-01-26T18:05:50.777Z,15.23
2018-01-26T18:08:19.078Z,14.77
2018-01-26T18:10:48.216Z,15.97
2018-01-26T18:13:16.439Z,15.67
2018-01-26T18:15:45.890Z,14.70
2018-01-26T18:18:14.352Z,16.30
2018-01-26T18:20:42.884Z,16.10
2018-01-26T18:23:11.265Z,16.40
2018-01-26T18:25:39.820Z,16.33
2018-01-26T18:28:08.223Z,16.87
2018-01-26T18:30:36.569Z,16.80
2018-01-26T18:33:05.088Z,16.90
2018-01-26T18:35:33.453Z,18.20
2018-01-26T18:38:01.707Z,16.70
2018-01-26T18:40:30.091Z,16.67
2018-01-26T18:42:58.481Z,18.80
2018-01-26T18:45:27.780Z,17.60
2018-01-26T18:47:56.189Z,17.83
2018-01-26T18:50:25.347Z,16.50
2018-01-26T18:52:53.735Z,17.13
2018-01-26T18:55:22.108Z,18.00
2018-01-26T18:57:50.515Z,18.87
2018-01-26T19:00:19.632Z,18.57
2018-01-26T19:02:47.998Z,19.00
2018-01-26T19:05:17.125Z,17.33
2018-01-26T19:07:45.458Z,17.87
2018-01-26T19:10:14.604Z,17.87
2018-01-26T19:12:43.153Z,18.20
2018-01-26T19:15:12.457Z,16.33
2018-01-26T19:17:40.823Z,17.20
2018-01-26T19:20:09.962Z,16.50
2018-01-26T19:22:38.347Z,18.23
2018-01-26T19:25:06.826Z,18.77
2018-01-26T19:27:35.271Z,18.97
2018-01-26T19:30:03.641Z,18.30
2018-01-26T19:32:32.782Z,19.10
2018-01-26T19:35:01.236Z,17.83
2018-01-26T19:37:29.889Z,20.03
2018-01-26T19:39:59.006Z,18.83
2018-01-26T19:42:27.419Z,18.53
2018-01-26T19:44:56.109Z,19.17
2018-01-26T19:47:24.449Z,18.03
2018-01-26T19:49:52.872Z,18.77
2018-01-26T19:52:22.224Z,17.70
2018-01-26T19:54:50.920Z,19.47
2018-01-26T19:57:19.271Z,18.13
2018-01-26T19:59:48.637Z,19.90
2018-01-26T20:02:17.083Z,18.67
2018-01-26T20:04:50.337Z,18.60
2018-01-26T20:07:38.757Z,19.53
2018-01-26T20:10:07.282Z,19.80
2018-01-26T20:12:41.820Z,20.23
2018-01-26T20:15:10.284Z,20.47
2018-01-26T20:17:39.084Z,19.60
2018-01-26T20:20:07.451Z,18.47
2018-01-26T20:22:35.339Z,18.93
2018-01-26T20:25:03.932Z,19.60
2018-01-26T20:27:32.533Z,21.30
2018-01-26T20:30:01.169Z,20.40
2018-01-26T20:32:30.417Z,23.73
2018-01-26T20:34:58.914Z,21.63
2018-01-26T20:37:27.304Z,20.53
2018-01-26T20:39:55.708Z,21.00
2018-01-26T20:42:24.106Z,20.10
2018-01-26T20:44:52.565Z,22.33
2018-01-26T20:47:21.445Z,21.30
2018-01-26T20:49:50.657Z,20.80
2018-01-26T20:52:19.470Z,19.90
2018-01-26T20:54:47.909Z,21.77
2018-01-26T20:57:17.451Z,22.80
2018-01-26T20:59:45.732Z,20.53
2018-01-26T21:02:14.307Z,20.30
2018-01-26T21:04:42.722Z,19.20
2018-01-26T21:07:11.399Z,20.63
2018-01-26T21:09:39.856Z,19.93
2018-01-26T21:12:08.333Z,19.43
2018-01-26T21:14:37.318Z,19.70
2018-01-26T21:17:05.735Z,20.47
2018-01-26T21:19:35.057Z,21.73
2018-01-26T21:22:03.483Z,21.07
2018-01-26T21:24:31.861Z,21.10
2018-01-26T21:27:00.278Z,21.13
2018-01-26T21:29:28.666Z,20.60
2018-01-26T21:31:57.041Z,21.80
2018-01-26T21:34:25.479Z,20.33
2018-01-26T21:36:54.025Z,21.70
2018-01-26T21:39:23.359Z,20.67
2018-01-26T21:41:51.116Z,20.70
2018-01-26T21:44:20.274Z,19.00
2018-01-26T21:46:48.784Z,20.77
2018-01-26T21:49:17.413Z,20.70
2018-01-26T21:51:46.009Z,19.60
2018-01-26T21:54:15.175Z,20.70
2018-01-26T21:56:43.858Z,20.07
2018-01-26T21:59:12.414Z,20.47
2018-01-26T22:01:40.964Z,20.10
2018-01-26T22:04:10.098Z,20.60
2018-01-26T22:06:44.171Z,20.30
2018-01-26T22:09:13.432Z,21.40
2018-01-26T22:11:41.859Z,22.10
2018-01-26T22:14:11.974Z,20.50
2018-01-26T22:16:41.210Z,21.40
2018-01-26T22:19:09.562Z,22.03
2018-01-26T22:21:37.964Z,21.77
2018-01-26T22:24:06.428Z,20.93
2018-01-26T22:26:35.158Z,22.10
2018-01-26T22:29:03.331Z,21.57
2018-01-26T22:31:31.693Z,20.77
2018-01-26T22:34:00.096Z,20.40
2018-01-26T22:36:28.546Z,20.80
2018-01-26T22:38:56.924Z,20.23
2018-01-26T22:41:25.468Z,21.90
2018-01-26T22:43:54.755Z,21.20
2018-01-26T22:46:23.892Z,20.80
2018-01-26T22:48:52.301Z,21.57
2018-01-26T22:51:20.701Z,22.20
2018-01-26T22:53:48.929Z,21.17
2018-01-26T22:56:17.474Z,20.80
2018-01-26T22:58:46.770Z,21.50
2018-01-26T23:01:15.357Z,19.77
2018-01-26T23:03:44.563Z,21.33
2018-01-26T23:06:13.771Z,20.40
2018-01-26T23:08:42.169Z,19.90
2018-01-26T23:11:10.591Z,20.37
2018-01-26T23:13:39.712Z,22.10
2018-01-26T23:16:08.081Z,21.17
2018-01-26T23:18:37.508Z,19.80
2018-01-26T23:21:06.121Z,21.60
2018-01-26T23:23:35.439Z,21.17
2018-01-26T23:26:03.803Z,20.90
2018-01-26T23:28:32.336Z,21.10
2018-01-26T23:31:01.097Z,18.60
2018-01-26T23:33:29.493Z,20.77
2018-01-26T23:35:58.628Z,21.20
2018-01-26T23:38:27.057Z,21.30
2018-01-26T23:40:56.245Z,20.43
2018-01-26T23:43:24.978Z,20.30
2018-01-26T23:45:53.435Z,20.70
2018-01-26T23:48:22.821Z,21.63
2018-01-26T23:50:51.252Z,20.80
2018-01-26T23:53:19.638Z,20.57
2018-01-26T23:55:48.038Z,21.13
2018-01-26T23:58:16.476Z,20.80
