createdAt,value
2019-01-15T00:00:10.209Z,5.00
2019-01-15T00:02:38.722Z,4.77
2019-01-15T00:05:07.310Z,5.10
2019-01-15T00:07:35.853Z,5.63
2019-01-15T00:10:06.994Z,4.83
2019-01-15T00:12:35.474Z,5.33
2019-01-15T00:15:06.381Z,4.80
2019-01-15T00:17:34.908Z,5.53
2019-01-15T00:20:04.184Z,5.33
2019-01-15T00:22:32.667Z,6.00
2019-01-15T00:25:01.197Z,6.50
2019-01-15T00:27:29.698Z,6.20
2019-01-15T00:29:58.222Z,6.27
2019-01-15T00:32:26.698Z,5.60
2019-01-15T00:34:55.230Z,5.77
2019-01-15T00:37:23.719Z,6.23
2019-01-15T00:39:52.259Z,6.10
2019-01-15T00:42:20.744Z,5.97
2019-01-15T00:44:49.365Z,5.20
2019-01-15T00:47:17.877Z,5.13
2019-01-15T00:49:46.363Z,4.43
2019-01-15T00:52:14.898Z,5.27
2019-01-15T00:54:43.421Z,5.40
2019-01-15T00:57:11.923Z,4.87
2019-01-15T00:59:40.413Z,5.53
2019-01-15T01:02:08.934Z,5.20
2019-01-15T01:04:37.447Z,6.20
2019-01-15T01:07:06.179Z,6.00
2019-01-15T01:09:34.733Z,5.17
2019-01-15T01:12:03.251Z,4.50
2019-01-15T01:14:31.793Z,5.37
2019-01-15T01:17:00.316Z,4.83
2019-01-15T01:19:28.874Z,4.73
2019-01-15T01:21:57.452Z,5.10
2019-01-15T01:24:25.929Z,4.80
2019-01-15T01:26:54.520Z,4.83
2019-01-15T01:29:23.017Z,5.20
2019-01-15T01:31:51.545Z,4.50
2019-01-15T01:34:20.107Z,4.97
2019-01-15T01:36:48.638Z,4.57
2019-01-15T01:39:17.120Z,5.03
2019-01-15T01:41:45.639Z,5.93
2019-01-15T01:44:14.131Z,6.43
2019-01-15T01:46:42.638Z,5.43
2019-01-15T01:49:11.152Z,5.40
2019-01-15T01:51:39.636Z,4.70
2019-01-15T01:54:08.113Z,5.00
2019-01-15T01:56:36.642Z,4.37
2019-01-15T01:59:05.163Z,5.30
2019-01-15T02:01:33.764Z,5.13
2019-01-15T02:04:02.234Z,5.10
2019-01-15T02:06:30.777Z,4.10
2019-01-15T02:08:59.308Z,4.40
2019-01-15T02:11:27.870Z,4.60
2019-01-15T02:13:56.509Z,4.40
2019-01-15T02:16:25.022Z,4.43
2019-01-15T02:18:53.514Z,4.33
2019-01-15T02:21:21.992Z,4.90
2019-01-15T02:23:50.514Z,5.40
2019-01-15T02:26:18.999Z,5.17
2019-01-15T02:28:47.526Z,5.13
2019-01-15T02:31:16.043Z,5.27
2019-01-15T02:33:44.603Z,5.27
2019-01-15T02:36:13.130Z,5.63
2019-01-15T02:38:41.630Z,5.47
2019-01-15T02:41:10.154Z,5.20
2019-01-15T02:43:38.648Z,5.80
2019-01-15T02:46:07.186Z,7.10
2019-01-15T02:48:35.673Z,7.03
2019-01-15T02:51:04.188Z,8.40
2019-01-15T02:53:32.817Z,6.43
2019-01-15T02:56:01.341Z,7.27
2019-01-15T02:58:29.861Z,7.30
2019-01-15T03:00:58.544Z,7.00
2019-01-15T03:03:27.072Z,6.07
2019-01-15T03:05:55.618Z,5.93
2019-01-15T03:08:24.234Z,6.33
2019-01-15T03:10:52.724Z,6.13
2019-01-15T03:13:21.244Z,5.00
2019-01-15T03:15:49.757Z,5.93
2019-01-15T03:18:18.259Z,5.80
2019-01-15T03:20:46.809Z,5.83
2019-01-15T03:23:15.378Z,6.30
2019-01-15T03:25:43.868Z,6.00
2019-01-15T03:28:12.410Z,7.93
2019-01-15T03:30:40.995Z,6.13
2019-01-15T03:33:09.565Z,6.60
2019-01-15T03:35:38.189Z,7.50
2019-01-15T03:38:06.679Z,6.40
2019-01-15T03:40:35.366Z,6.50
2019-01-15T03:43:04.315Z,6.90
2019-01-15T03:45:32.867Z,7.73
2019-01-15T03:48:01.480Z,8.10
2019-01-15T03:50:29.995Z,7.03
2019-01-15T03:52:58.609Z,6.63
2019-01-15T03:55:27.087Z,6.90
2019-01-15T03:57:55.583Z,7.00
2019-01-15T04:00:24.165Z,7.13
2019-01-15T04:02:52.954Z,7.07
2019-01-15T04:05:21.463Z,7.57
2019-01-15T04:07:51.532Z,7.93
2019-01-15T04:10:20.127Z,8.20
2019-01-15T04:12:48.600Z,7.73
2019-01-15T04:15:17.087Z,6.33
2019-01-15T04:17:45.595Z,6.57
2019-01-15T04:20:15.946Z,5.57
2019-01-15T04:22:44.453Z,6.37
2019-01-15T04:25:13.645Z,6.80
2019-01-15T04:27:42.133Z,7.03
2019-01-15T04:30:19.169Z,7.43
2019-01-15T04:32:47.729Z,6.27
2019-01-15T04:35:16.265Z,6.90
2019-01-15T04:37:44.854Z,6.97
2019-01-15T04:40:18.572Z,7.27
2019-01-15T04:42:47.184Z,6.60
2019-01-15T04:45:17.418Z,6.63
2019-01-15T04:47:45.939Z,6.47
2019-01-15T04:50:14.929Z,5.90
2019-01-15T04:52:44.654Z,7.00
2019-01-15T04:55:13.162Z,6.53
2019-01-15T04:57:41.659Z,8.33
2019-01-15T05:00:18.663Z,6.97
2019-01-15T05:02:47.545Z,7.17
2019-01-15T05:05:16.054Z,7.63
2019-01-15T05:07:44.539Z,6.93
2019-01-15T05:10:15.150Z,7.30
2019-01-15T05:12:43.665Z,7.10
2019-01-15T05:15:14.166Z,6.77
2019-01-15T05:17:42.763Z,6.60
2019-01-15T05:20:18.418Z,7.10
2019-01-15T05:22:47.027Z,7.40
2019-01-15T05:25:20.274Z,7.30
2019-01-15T05:27:48.778Z,6.67
2019-01-15T05:30:22.459Z,7.17
2019-01-15T05:32:51.053Z,8.13
2019-01-15T05:35:19.563Z,8.00
2019-01-15T05:37:48.153Z,7.47
2019-01-15T05:40:16.708Z,8.30
2019-01-15T05:42:45.211Z,7.77
2019-01-15T05:45:23.078Z,7.43
2019-01-15T05:47:52.766Z,8.37
2019-01-15T05:50:25.703Z,7.70
2019-01-15T05:52:54.200Z,8.27
2019-01-15T05:55:22.692Z,7.47
2019-01-15T05:57:51.205Z,8.03
2019-01-15T06:00:19.688Z,7.63
2019-01-15T06:02:48.223Z,8.23
2019-01-15T06:05:16.704Z,8.13
2019-01-15T06:07:45.219Z,7.97
2019-01-15T06:10:14.932Z,7.93
2019-01-15T06:12:43.435Z,8.33
2019-01-15T06:15:14.493Z,7.80
2019-01-15T06:17:43.013Z,7.50
2019-01-15T06:20:19.597Z,7.57
2019-01-15T06:22:48.114Z,8.30
2019-01-15T06:25:16.629Z,7.30
2019-01-15T06:27:45.194Z,7.27
2019-01-15T06:30:18.198Z,8.07
2019-01-15T06:32:46.754Z,8.07
2019-01-15T06:35:15.278Z,7.83
2019-01-15T06:37:43.788Z,8.53
2019-01-15T06:40:14.574Z,8.57
2019-01-15T06:42:43.065Z,8.43
2019-01-15T06:45:14.585Z,8.37
2019-01-15T06:47:43.075Z,8.43
2019-01-15T06:50:13.197Z,7.67
2019-01-15T06:52:41.677Z,7.60
2019-01-15T06:55:13.003Z,7.20
2019-01-15T06:57:41.512Z,7.83
2019-01-15T07:00:18.236Z,7.67
2019-01-15T07:02:46.744Z,7.93
2019-01-15T07:05:15.281Z,8.33
2019-01-15T07:07:43.869Z,8.17
2019-01-15T07:10:15.744Z,7.77
2019-01-15T07:12:44.229Z,7.47
2019-01-15T07:15:12.754Z,7.57
2019-01-15T07:17:41.258Z,7.73
2019-01-15T07:20:12.784Z,7.73
2019-01-15T07:22:41.271Z,8.23
2019-01-15T07:25:12.904Z,8.50
2019-01-15T07:27:41.567Z,7.80
2019-01-15T07:30:13.311Z,7.93
2019-01-15T07:32:41.918Z,8.47
2019-01-15T07:35:10.440Z,7.60
2019-01-15T07:37:39.091Z,8.20
2019-01-15T07:40:10.643Z,8.77
2019-01-15T07:42:39.138Z,8.30
2019-01-15T07:45:10.256Z,8.43
2019-01-15T07:47:38.758Z,9.07
2019-01-15T07:50:21.181Z,8.70
2019-01-15T07:52:49.679Z,8.70
2019-01-15T07:55:19.315Z,8.70
2019-01-15T07:57:47.868Z,9.47
2019-01-15T08:00:20.730Z,9.73
2019-01-15T08:02:49.718Z,10.10
2019-01-15T08:05:19.935Z,9.43
2019-01-15T08:07:48.460Z,10.23
2019-01-15T08:10:20.094Z,10.83
2019-01-15T08:12:48.668Z,10.13
2019-01-15T08:15:19.254Z,11.93
2019-01-15T08:17:47.773Z,11.37
2019-01-15T08:20:16.408Z,11.07
2019-01-15T08:22:44.953Z,12.20
2019-01-15T08:25:14.935Z,12.63
2019-01-15T08:27:43.570Z,12.50
2019-01-15T08:30:23.773Z,12.30
2019-01-15T08:32:52.223Z,11.63
2019-01-15T08:35:20.729Z,11.03
2019-01-15T08:37:49.289Z,11.37
2019-01-15T08:40:18.255Z,11.47
2019-01-15T08:42:46.749Z,11.13
2019-01-15T08:45:16.584Z,12.87
2019-01-15T08:47:46.846Z,10.70
2019-01-15T08:50:20.849Z,11.93
2019-01-15T08:52:49.378Z,11.47
2019-01-15T08:55:17.995Z,12.83
2019-01-15T08:57:46.501Z,11.17
2019-01-15T09:00:15.471Z,10.73
2019-01-15T09:02:43.989Z,9.23
2019-01-15T09:05:12.559Z,9.37
2019-01-15T09:07:41.034Z,9.87
2019-01-15T09:10:12.381Z,9.33
2019-01-15T09:12:40.925Z,8.77
2019-01-15T09:15:12.020Z,9.23
2019-01-15T09:17:40.563Z,9.83
2019-01-15T09:20:12.119Z,10.57
2019-01-15T09:22:40.839Z,9.83
2019-01-15T09:25:09.365Z,10.53
2019-01-15T09:27:37.964Z,10.83
2019-01-15T09:30:12.575Z,12.23
2019-01-15T09:32:41.121Z,10.87
2019-01-15T09:35:09.648Z,11.73
2019-01-15T09:37:38.653Z,9.97
2019-01-15T09:40:13.274Z,10.37
2019-01-15T09:42:41.765Z,9.33
2019-01-15T09:45:12.899Z,10.43
2019-01-15T09:47:43.059Z,10.80
2019-01-15T09:50:12.250Z,9.93
2019-01-15T09:52:40.765Z,9.27
2019-01-15T09:55:09.566Z,9.70
2019-01-15T09:57:38.088Z,9.57
2019-01-15T10:00:10.214Z,8.77
2019-01-15T10:02:38.705Z,9.03
2019-01-15T10:05:07.208Z,8.97
2019-01-15T10:07:35.733Z,8.60
2019-01-15T10:10:07.401Z,8.37
2019-01-15T10:12:36.075Z,9.20
2019-01-15T10:15:08.012Z,8.83
2019-01-15T10:17:36.523Z,7.47
2019-01-15T10:20:08.128Z,7.93
2019-01-15T10:22:36.640Z,7.80
2019-01-15T10:25:06.935Z,6.53
2019-01-15T10:27:35.754Z,7.07
2019-01-15T10:30:18.282Z,7.50
2019-01-15T10:32:49.889Z,7.13
2019-01-15T10:35:27.386Z,7.40
2019-01-15T10:37:55.868Z,7.27
2019-01-15T10:40:24.391Z,8.40
2019-01-15T10:42:52.974Z,8.17
2019-01-15T10:45:21.437Z,8.10
2019-01-15T10:47:50.045Z,7.80
2019-01-15T10:50:18.688Z,7.03
2019-01-15T10:52:47.271Z,7.90
2019-01-15T10:55:15.780Z,6.63
2019-01-15T10:57:44.825Z,8.70
2019-01-15T11:00:14.274Z,8.63
2019-01-15T11:02:42.875Z,8.53
2019-01-15T11:05:11.970Z,8.10
2019-01-15T11:07:40.513Z,8.97
2019-01-15T11:10:16.630Z,8.97
2019-01-15T11:12:45.183Z,8.70
2019-01-15T11:15:13.734Z,8.93
2019-01-15T11:17:42.248Z,9.07
2019-01-15T11:20:19.135Z,8.63
2019-01-15T11:22:47.634Z,9.40
2019-01-15T11:25:16.282Z,8.50
2019-01-15T11:27:44.809Z,8.87
2019-01-15T11:30:16.867Z,8.43
2019-01-15T11:32:45.408Z,7.83
2019-01-15T11:35:14.241Z,8.13
2019-01-15T11:37:42.895Z,7.70
2019-01-15T11:40:16.685Z,7.93
2019-01-15T11:42:45.159Z,7.60
2019-01-15T11:45:16.043Z,7.63
2019-01-15T11:47:44.590Z,7.90
2019-01-15T11:50:18.461Z,8.10
2019-01-15T11:52:46.971Z,8.40
2019-01-15T11:55:15.463Z,7.70
2019-01-15T11:57:43.988Z,8.17
2019-01-15T12:00:16.887Z,7.27
2019-01-15T12:02:46.289Z,7.47
2019-01-15T12:05:32.534Z,10.30
2019-01-15T12:08:08.365Z,7.33
2019-01-15T12:10:54.565Z,7.10
2019-01-15T12:13:30.221Z,7.70
2019-01-15T12:16:03.239Z,8.07
2019-01-15T12:18:51.385Z,7.50
2019-01-15T12:21:27.087Z,7.63
2019-01-15T12:24:13.286Z,7.90
2019-01-15T12:26:52.081Z,7.43
2019-01-15T12:29:31.250Z,7.07
2019-01-15T12:32:01.361Z,7.77
2019-01-15T12:34:49.085Z,10.00
2019-01-15T12:37:30.651Z,7.70
2019-01-15T12:40:06.415Z,8.33
2019-01-15T12:42:52.577Z,9.33
2019-01-15T12:45:38.699Z,7.27
2019-01-15T12:48:14.451Z,7.13
2019-01-15T12:50:59.240Z,8.20
2019-01-15T12:53:41.061Z,7.53
2019-01-15T12:56:13.671Z,7.57
2019-01-15T12:58:49.363Z,6.90
2019-01-15T13:01:31.404Z,7.80
2019-01-15T13:04:10.121Z,7.43
2019-01-15T13:06:56.121Z,6.90
2019-01-15T13:09:29.124Z,7.60
2019-01-15T13:12:14.927Z,7.03
2019-01-15T13:15:02.739Z,6.60
2019-01-15T13:17:48.856Z,5.90
2019-01-15T13:20:18.966Z,6.03
2019-01-15T13:23:07.061Z,5.63
2019-01-15T13:25:42.794Z,5.57
2019-01-15T13:28:30.437Z,6.83
2019-01-15T13:31:03.071Z,5.60
2019-01-15T13:33:36.893Z,10.87
2019-01-15T13:36:21.475Z,5.77
2019-01-15T13:38:57.422Z,5.27
2019-01-15T13:41:30.513Z,5.77
2019-01-15T13:44:16.419Z,6.50
2019-01-15T13:46:55.560Z,5.30
2019-01-15T13:49:41.761Z,6.10
2019-01-15T13:52:23.542Z,5.60
2019-01-15T13:55:05.226Z,6.10
2019-01-15T13:57:47.125Z,5.20
2019-01-15T14:00:20.416Z,5.60
2019-01-15T14:02:53.115Z,6.23
2019-01-15T14:05:26.061Z,5.70
2019-01-15T14:08:10.770Z,4.80
2019-01-15T14:10:56.745Z,5.07
2019-01-15T14:13:26.765Z,5.23
2019-01-15T14:16:12.974Z,5.47
2019-01-15T14:18:54.791Z,5.23
2019-01-15T14:21:24.910Z,5.70
2019-01-15T14:24:06.762Z,5.37
2019-01-15T14:26:39.510Z,4.90
2019-01-15T14:29:09.619Z,5.43
2019-01-15T14:31:55.626Z,5.70
2019-01-15T14:34:31.267Z,5.47
2019-01-15T14:37:01.379Z,5.23
2019-01-15T14:39:37.411Z,5.10
2019-01-15T14:42:23.217Z,5.40
2019-01-15T14:45:09.223Z,5.63
2019-01-15T14:47:41.906Z,6.90
2019-01-15T14:50:29.614Z,5.97
2019-01-15T14:53:11.450Z,5.60
2019-01-15T14:55:41.704Z,4.77
2019-01-15T14:58:11.836Z,5.20
2019-01-15T15:00:57.713Z,6.67
2019-01-15T15:03:27.865Z,6.13
2019-01-15T15:05:58.026Z,7.93
2019-01-15T15:08:36.750Z,5.83
2019-01-15T15:11:18.865Z,6.40
2019-01-15T15:13:51.863Z,6.80
2019-01-15T15:16:22.010Z,6.37
2019-01-15T15:18:52.076Z,6.30
2019-01-15T15:21:39.754Z,6.00
2019-01-15T15:24:09.990Z,7.07
2019-01-15T15:26:40.208Z,7.50
2019-01-15T15:29:12.781Z,7.80
2019-01-15T15:31:42.863Z,6.33
2019-01-15T15:34:28.981Z,6.90
2019-01-15T15:36:59.129Z,7.80
2019-01-15T15:39:29.173Z,5.87
2019-01-15T15:42:15.400Z,6.20
2019-01-15T15:45:03.057Z,7.37
2019-01-15T15:47:41.824Z,6.87
2019-01-15T15:50:21.822Z,6.73
2019-01-15T15:52:54.511Z,6.13
2019-01-15T15:55:36.185Z,5.50
2019-01-15T15:58:22.110Z,5.70
2019-01-15T16:01:03.980Z,6.07
2019-01-15T16:03:36.639Z,5.93
2019-01-15T16:06:12.364Z,6.10
2019-01-15T16:08:42.411Z,5.73
2019-01-15T16:11:21.101Z,6.33
2019-01-15T16:13:59.897Z,6.80
2019-01-15T16:16:32.512Z,6.23
2019-01-15T16:19:05.237Z,5.47
2019-01-15T16:21:35.320Z,5.90
2019-01-15T16:24:21.193Z,6.00
2019-01-15T16:27:07.291Z,5.27
2019-01-15T16:29:49.139Z,6.33
2019-01-15T16:32:22.156Z,6.30
2019-01-15T16:35:06.965Z,6.20
2019-01-15T16:37:39.827Z,5.70
2019-01-15T16:40:25.082Z,6.13
2019-01-15T16:43:03.635Z,6.73
2019-01-15T16:45:36.297Z,7.57
2019-01-15T16:48:15.293Z,8.10
2019-01-15T16:50:50.978Z,7.00
2019-01-15T16:53:21.111Z,7.83
2019-01-15T16:56:07.064Z,8.13
2019-01-15T16:58:42.897Z,7.40
2019-01-15T17:01:24.696Z,7.47
2019-01-15T17:04:12.799Z,6.63
2019-01-15T17:06:42.936Z,8.13
2019-01-15T17:09:15.473Z,7.93
2019-01-15T17:11:48.219Z,8.43
2019-01-15T17:14:24.387Z,9.43
2019-01-15T17:16:54.441Z,7.57
2019-01-15T17:19:40.552Z,10.90
2019-01-15T17:22:22.242Z,10.23
2019-01-15T17:24:52.395Z,7.50
2019-01-15T17:27:24.925Z,9.70
2019-01-15T17:30:12.675Z,8.93
2019-01-15T17:32:58.497Z,9.07
2019-01-15T17:35:31.082Z,8.97
2019-01-15T17:38:17.226Z,9.80
2019-01-15T17:40:52.790Z,9.70
2019-01-15T17:43:28.680Z,9.37
2019-01-15T17:46:01.466Z,8.50
2019-01-15T17:48:47.470Z,9.43
2019-01-15T17:51:17.552Z,9.27
2019-01-15T17:53:50.401Z,9.20
2019-01-15T17:56:23.292Z,8.93
2019-01-15T17:59:11.226Z,9.67
2019-01-15T18:01:47.211Z,8.30
2019-01-15T18:04:29.245Z,10.27
2019-01-15T18:06:59.292Z,8.97
2019-01-15T18:09:29.436Z,8.20
2019-01-15T18:11:59.652Z,8.70
2019-01-15T18:14:45.935Z,7.80
2019-01-15T18:17:16.000Z,8.07
2019-01-15T18:19:48.858Z,8.50
2019-01-15T18:22:34.791Z,8.80
2019-01-15T18:25:10.550Z,8.40
2019-01-15T18:27:56.674Z,9.33
2019-01-15T18:30:38.721Z,13.57
2019-01-15T18:33:08.837Z,9.07
2019-01-15T18:35:53.796Z,9.57
2019-01-15T18:38:29.731Z,9.77
2019-01-15T18:41:02.311Z,10.00
2019-01-15T18:43:34.944Z,10.57
2019-01-15T18:46:22.775Z,10.17
2019-01-15T18:48:58.449Z,10.77
2019-01-15T18:51:28.645Z,10.60
2019-01-15T18:53:58.811Z,11.30
2019-01-15T18:56:28.955Z,11.60
2019-01-15T18:59:02.041Z,10.40
2019-01-15T19:01:43.714Z,10.87
2019-01-15T19:04:16.424Z,11.20
2019-01-15T19:06:52.059Z,10.97
2019-01-15T19:09:22.222Z,10.77
2019-01-15T19:11:52.308Z,11.90
2019-01-15T19:14:25.261Z,13.17
2019-01-15T19:17:13.272Z,12.50
2019-01-15T19:19:48.913Z,11.77
2019-01-15T19:22:19.139Z,12.00
2019-01-15T19:24:54.886Z,13.50
2019-01-15T19:27:27.471Z,10.57
2019-01-15T19:29:57.532Z,11.73
2019-01-15T19:32:30.349Z,12.93
2019-01-15T19:35:00.431Z,12.20
2019-01-15T19:37:42.251Z,13.10
2019-01-15T19:40:32.917Z,12.77
2019-01-15T19:43:08.820Z,13.73
2019-01-15T19:45:38.910Z,14.27
2019-01-15T19:48:14.827Z,14.47
2019-01-15T19:50:44.972Z,13.07
2019-01-15T19:53:20.982Z,14.57
2019-01-15T19:55:51.239Z,13.57
2019-01-15T19:58:21.372Z,13.87
2019-01-15T20:00:54.009Z,13.20
2019-01-15T20:03:32.570Z,12.67
2019-01-15T20:06:02.766Z,14.77
2019-01-15T20:08:38.403Z,13.20
2019-01-15T20:11:11.325Z,13.50
2019-01-15T20:13:50.015Z,12.93
2019-01-15T20:16:38.159Z,12.40
2019-01-15T20:19:10.747Z,14.40
2019-01-15T20:21:43.567Z,14.57
2019-01-15T20:24:13.646Z,14.90
2019-01-15T20:26:52.454Z,14.97
2019-01-15T20:29:28.342Z,13.90
2019-01-15T20:32:13.326Z,12.50
2019-01-15T20:34:43.430Z,12.20
2019-01-15T20:37:29.844Z,10.53
2019-01-15T20:40:17.666Z,11.90
2019-01-15T20:42:47.820Z,12.93
2019-01-15T20:45:32.416Z,13.57
2019-01-15T20:48:18.666Z,12.33
2019-01-15T20:50:54.202Z,12.13
2019-01-15T20:53:24.306Z,12.23
2019-01-15T20:56:00.087Z,13.63
2019-01-15T20:58:39.095Z,13.83
2019-01-15T21:01:09.178Z,13.83
2019-01-15T21:03:55.181Z,11.47
2019-01-15T21:06:43.439Z,15.57
2019-01-15T21:09:16.065Z,14.37
2019-01-15T21:11:46.185Z,13.07
2019-01-15T21:14:22.065Z,13.57
2019-01-15T21:16:54.646Z,13.63
2019-01-15T21:19:40.785Z,13.73
2019-01-15T21:22:26.636Z,13.33
2019-01-15T21:24:56.701Z,13.90
2019-01-15T21:27:42.755Z,12.03
2019-01-15T21:30:23.663Z,12.20
2019-01-15T21:32:53.770Z,11.60
2019-01-15T21:35:39.965Z,11.20
2019-01-15T21:38:24.750Z,9.83
2019-01-15T21:41:03.605Z,11.93
2019-01-15T21:43:49.958Z,11.80
2019-01-15T21:46:34.913Z,11.70
2019-01-15T21:49:22.943Z,11.47
2019-01-15T21:51:58.734Z,12.17
2019-01-15T21:54:44.721Z,12.10
2019-01-15T21:57:23.466Z,11.57
2019-01-15T22:00:08.447Z,11.87
2019-01-15T22:02:38.609Z,11.90
2019-01-15T22:05:10.021Z,10.77
2019-01-15T22:07:56.330Z,11.00
2019-01-15T22:10:35.047Z,11.20
2019-01-15T22:13:11.394Z,10.80
2019-01-15T22:15:44.492Z,10.73
2019-01-15T22:18:17.382Z,10.83
2019-01-15T22:20:47.497Z,10.43
2019-01-15T22:23:33.464Z,10.70
2019-01-15T22:26:09.293Z,10.23
2019-01-15T22:28:42.008Z,9.20
2019-01-15T22:31:12.090Z,8.47
2019-01-15T22:33:44.747Z,9.20
2019-01-15T22:36:31.000Z,9.03
2019-01-15T22:39:16.946Z,7.93
2019-01-15T22:41:49.602Z,7.67
2019-01-15T22:44:22.096Z,7.73
2019-01-15T22:47:08.171Z,7.00
2019-01-15T22:49:54.185Z,6.70
2019-01-15T22:52:27.226Z,6.60
2019-01-15T22:55:15.065Z,6.43
2019-01-15T22:57:51.096Z,6.73
2019-01-15T23:00:25.362Z,5.60
2019-01-15T23:03:07.416Z,5.90
2019-01-15T23:05:37.527Z,6.50
2019-01-15T23:08:13.514Z,7.10
2019-01-15T23:10:43.595Z,7.03
2019-01-15T23:13:16.586Z,7.40
2019-01-15T23:15:46.691Z,7.20
2019-01-15T23:18:31.669Z,7.03
2019-01-15T23:21:07.335Z,7.20
2019-01-15T23:23:39.894Z,7.03
2019-01-15T23:26:26.066Z,6.00
2019-01-15T23:28:56.352Z,6.37
2019-01-15T23:31:32.351Z,5.50
2019-01-15T23:34:05.090Z,5.43
2019-01-15T23:36:40.810Z,5.00
2019-01-15T23:39:16.965Z,5.00
2019-01-15T23:42:02.982Z,5.10
2019-01-15T23:44:33.052Z,5.40
2019-01-15T23:47:03.150Z,5.53
2019-01-15T23:49:33.201Z,5.67
2019-01-15T23:52:09.021Z,5.00
2019-01-15T23:54:54.806Z,5.07
2019-01-15T23:57:36.535Z,4.70
