createdAt,value
2023-05-04T00:00:10.078Z,101190.00
2023-05-04T00:02:37.592Z,101193.00
2023-05-04T00:05:06.585Z,101197.00
2023-05-04T00:07:34.085Z,101179.00
2023-05-04T00:10:01.764Z,101186.00
2023-05-04T00:12:29.388Z,101189.00
2023-05-04T00:14:56.878Z,101174.00
2023-05-04T00:17:25.144Z,101183.00
2023-05-04T00:19:52.596Z,101180.00
2023-05-04T00:22:19.968Z,101176.00
2023-05-04T00:24:47.567Z,101183.00
2023-05-04T00:27:15.111Z,101176.00
2023-05-04T00:29:42.600Z,101184.00
2023-05-04T00:32:10.335Z,101174.00
2023-05-04T00:34:38.407Z,101176.00
2023-05-04T00:37:06.332Z,101176.00
2023-05-04T00:39:34.846Z,101171.00
2023-05-04T00:42:02.923Z,101178.00
2023-05-04T00:44:30.320Z,101166.00
2023-05-04T00:46:58.123Z,101168.00
2023-05-04T00:49:26.326Z,101170.00
2023-05-04T00:51:56.784Z,101167.00
2023-05-04T00:54:24.705Z,101164.00
2023-05-04T00:56:52.599Z,101169.00
2023-05-04T00:59:21.019Z,101166.00
2023-05-04T01:01:48.720Z,101157.00
2023-05-04T01:04:16.726Z,101161.00
2023-05-04T01:06:47.828Z,101166.00
2023-05-04T01:09:23.453Z,101161.00
2023-05-04T01:11:55.202Z,101153.00
2023-05-04T01:14:22.846Z,101149.00
2023-05-04T01:16:53.657Z,101141.00
2023-05-04T01:19:21.382Z,101148.00
2023-05-04T01:21:49.998Z,101148.00
2023-05-04T01:24:17.679Z,101149.00
2023-05-04T01:26:48.419Z,101142.00
2023-05-04T01:29:18.992Z,101143.00
2023-05-04T01:31:48.208Z,101144.00
2023-05-04T01:34:16.359Z,101146.00
2023-05-04T01:36:45.696Z,101155.00
2023-05-04T01:39:14.141Z,101159.00
2023-05-04T01:41:41.611Z,101155.00
2023-05-04T01:44:09.051Z,101157.00
2023-05-04T01:46:36.411Z,101156.00
2023-05-04T01:49:03.875Z,101164.00
2023-05-04T01:51:31.367Z,101158.00
2023-05-04T01:53:58.717Z,101157.00
2023-05-04T01:56:26.836Z,101161.00
2023-05-04T01:58:54.251Z,101157.00
2023-05-04T02:01:21.649Z,101166.00
2023-05-04T02:03:49.183Z,101144.00
2023-05-04T02:06:16.768Z,101147.00
2023-05-04T02:08:45.613Z,101152.00
2023-05-04T02:11:13.987Z,101151.00
2023-05-04T02:13:42.292Z,101150.00
2023-05-04T02:16:09.778Z,101153.00
2023-05-04T02:18:37.228Z,101153.00
2023-05-04T02:21:04.680Z,101156.00
2023-05-04T02:23:32.029Z,101158.00
2023-05-04T02:25:59.454Z,101156.00
2023-05-04T02:28:26.985Z,101160.00
2023-05-04T02:30:55.159Z,101160.00
2023-05-04T02:33:22.544Z,101165.00
2023-05-04T02:35:49.941Z,101163.00
2023-05-04T02:38:17.479Z,101157.00
2023-05-04T02:40:44.955Z,101164.00
2023-05-04T02:43:12.496Z,101167.00
2023-05-04T02:45:40.025Z,101160.00
2023-05-04T02:48:08.713Z,101172.00
2023-05-04T02:50:37.018Z,101168.00
2023-05-04T02:53:04.369Z,101165.00
2023-05-04T02:55:31.755Z,101163.00
2023-05-04T02:57:59.367Z,101164.00
2023-05-04T03:00:26.857Z,101161.00
2023-05-04T03:02:54.304Z,101159.00
2023-05-04T03:05:22.800Z,101160.00
2023-05-04T03:07:51.073Z,101161.00
2023-05-04T03:10:18.680Z,101163.00
2023-05-04T03:12:46.199Z,101157.00
2023-05-04T03:15:13.813Z,101161.00
2023-05-04T03:17:41.225Z,101162.00
2023-05-04T03:20:09.602Z,101152.00
2023-05-04T03:22:37.811Z,101165.00
2023-05-04T03:25:06.242Z,101155.00
2023-05-04T03:27:33.671Z,101145.00
2023-05-04T03:30:01.087Z,101157.00
2023-05-04T03:32:28.526Z,101152.00
2023-05-04T03:34:56.223Z,101153.00
2023-05-04T03:37:23.868Z,101147.00
2023-05-04T03:39:52.547Z,101149.00
2023-05-04T03:42:20.026Z,101145.00
2023-05-04T03:44:47.848Z,101141.00
2023-05-04T03:47:15.945Z,101146.00
2023-05-04T03:49:44.077Z,101157.00
2023-05-04T03:52:11.984Z,101152.00
2023-05-04T03:54:44.354Z,101147.00
2023-05-04T03:57:16.487Z,101140.00
2023-05-04T03:59:45.487Z,101143.00
2023-05-04T04:02:14.099Z,101148.00
2023-05-04T04:04:42.499Z,101145.00
2023-05-04T04:07:10.679Z,101138.00
2023-05-04T04:09:40.028Z,101143.00
2023-05-04T04:12:11.794Z,101145.00
2023-05-04T04:14:45.344Z,101146.00
2023-05-04T04:17:16.517Z,101143.00
2023-05-04T04:19:44.233Z,101147.00
2023-05-04T04:22:11.870Z,101154.00
2023-05-04T04:24:39.742Z,101147.00
2023-05-04T04:27:07.471Z,101154.00
2023-05-04T04:29:35.632Z,101154.00
2023-05-04T04:32:04.297Z,101160.00
2023-05-04T04:34:31.944Z,101155.00
2023-05-04T04:36:59.523Z,101156.00
2023-05-04T04:39:27.408Z,101159.00
2023-05-04T04:41:54.988Z,101155.00
2023-05-04T04:44:22.416Z,101170.00
2023-05-04T04:46:50.511Z,101173.00
2023-05-04T04:49:18.848Z,101164.00
2023-05-04T04:51:48.236Z,101174.00
2023-05-04T04:54:15.677Z,101172.00
2023-05-04T04:56:44.317Z,101171.00
2023-05-04T04:59:12.226Z,101169.00
2023-05-04T05:01:44.401Z,101177.00
2023-05-04T05:04:12.420Z,101184.00
2023-05-04T05:06:41.300Z,101185.00
2023-05-04T05:09:12.037Z,101190.00
2023-05-04T05:11:40.926Z,101190.00
2023-05-04T05:14:08.643Z,101186.00
2023-05-04T05:16:36.535Z,101177.00
2023-05-04T05:19:04.280Z,101184.00
2023-05-04T05:21:31.987Z,101181.00
2023-05-04T05:24:01.173Z,101184.00
2023-05-04T05:26:28.964Z,101188.00
2023-05-04T05:28:56.977Z,101182.00
2023-05-04T05:31:35.554Z,101191.00
2023-05-04T05:34:05.380Z,101189.00
2023-05-04T05:36:33.799Z,101195.00
2023-05-04T05:39:02.182Z,101193.00
2023-05-04T05:41:45.226Z,101192.00
2023-05-04T05:44:15.464Z,101196.00
2023-05-04T05:46:43.071Z,101192.00
2023-05-04T05:49:13.666Z,101201.00
2023-05-04T05:51:41.573Z,101198.00
2023-05-04T05:54:12.960Z,101197.00
2023-05-04T05:56:40.438Z,101192.00
2023-05-04T05:59:07.912Z,101197.00
2023-05-04T06:01:35.392Z,101199.00
2023-05-04T06:04:02.995Z,101200.00
2023-05-04T06:06:30.689Z,101200.00
2023-05-04T06:08:59.531Z,101195.00
2023-05-04T06:11:27.717Z,101186.00
2023-05-04T06:13:55.248Z,101186.00
2023-05-04T06:16:22.793Z,101184.00
2023-05-04T06:18:51.289Z,101182.00
2023-05-04T06:21:18.753Z,101186.00
2023-05-04T06:23:47.102Z,101187.00
2023-05-04T06:26:14.639Z,101184.00
2023-05-04T06:28:42.780Z,101184.00
2023-05-04T06:31:10.285Z,101183.00
2023-05-04T06:33:38.222Z,101183.00
2023-05-04T06:36:06.121Z,101180.00
2023-05-04T06:38:35.720Z,101177.00
2023-05-04T06:41:05.685Z,101175.00
2023-05-04T06:43:33.583Z,101178.00
2023-05-04T06:46:02.833Z,101170.00
2023-05-04T06:48:30.387Z,101170.00
2023-05-04T06:50:58.821Z,101174.00
2023-05-04T06:53:27.700Z,101165.00
2023-05-04T06:55:55.128Z,101171.00
2023-05-04T06:58:23.913Z,101168.00
2023-05-04T07:00:52.275Z,101164.00
2023-05-04T07:03:20.561Z,101164.00
2023-05-04T07:05:50.000Z,101159.00
2023-05-04T07:08:19.021Z,101158.00
2023-05-04T07:10:46.761Z,101148.00
2023-05-04T07:13:15.846Z,101151.00
2023-05-04T07:15:43.292Z,101158.00
2023-05-04T07:18:10.711Z,101148.00
2023-05-04T07:20:38.980Z,101143.00
2023-05-04T07:23:06.444Z,101136.00
2023-05-04T07:25:35.084Z,101129.00
2023-05-04T07:28:02.606Z,101133.00
2023-05-04T07:30:30.089Z,101126.00
2023-05-04T07:32:57.644Z,101123.00
2023-05-04T07:35:25.420Z,101115.00
2023-05-04T07:37:53.562Z,101125.00
2023-05-04T07:40:20.994Z,101127.00
2023-05-04T07:42:48.574Z,101128.00
2023-05-04T07:45:16.873Z,101123.00
2023-05-04T07:47:44.387Z,101120.00
2023-05-04T07:50:12.955Z,101124.00
2023-05-04T07:52:40.415Z,101115.00
2023-05-04T07:55:09.694Z,101127.00
2023-05-04T07:57:37.535Z,101110.00
2023-05-04T08:00:06.329Z,101113.00
2023-05-04T08:02:34.150Z,101119.00
2023-05-04T08:05:01.685Z,101114.00
2023-05-04T08:07:29.152Z,101113.00
2023-05-04T08:09:57.294Z,101114.00
2023-05-04T08:12:26.361Z,101113.00
2023-05-04T08:14:53.809Z,101108.00
2023-05-04T08:17:21.326Z,101109.00
2023-05-04T08:19:48.819Z,101107.00
2023-05-04T08:22:16.336Z,101106.00
2023-05-04T08:24:45.130Z,101102.00
2023-05-04T08:27:13.944Z,101092.00
2023-05-04T08:29:42.142Z,101090.00
2023-05-04T08:32:09.717Z,101096.00
2023-05-04T08:34:37.824Z,101094.00
2023-05-04T08:37:05.446Z,101094.00
2023-05-04T08:39:32.956Z,101091.00
2023-05-04T08:42:01.523Z,101100.00
2023-05-04T08:44:30.335Z,101094.00
2023-05-04T08:46:59.182Z,101080.00
2023-05-04T08:49:28.465Z,101083.00
2023-05-04T08:51:56.843Z,101086.00
2023-05-04T08:54:25.320Z,101077.00
2023-05-04T08:56:54.839Z,101081.00
2023-05-04T08:59:23.118Z,101079.00
2023-05-04T09:01:54.519Z,101075.00
2023-05-04T09:04:23.608Z,101077.00
2023-05-04T09:06:51.780Z,101079.00
2023-05-04T09:09:19.533Z,101082.00
2023-05-04T09:11:47.368Z,101091.00
2023-05-04T09:14:15.373Z,101090.00
2023-05-04T09:16:42.949Z,101094.00
2023-05-04T09:19:18.459Z,101081.00
2023-05-04T09:21:47.505Z,101088.00
2023-05-04T09:24:24.861Z,101082.00
2023-05-04T09:26:52.366Z,101079.00
2023-05-04T09:29:21.527Z,101082.00
2023-05-04T09:31:50.802Z,101083.00
2023-05-04T09:34:19.885Z,101079.00
2023-05-04T09:36:59.949Z,101073.00
2023-05-04T09:39:27.608Z,101066.00
2023-05-04T09:41:55.867Z,101071.00
2023-05-04T09:44:24.286Z,101071.00
2023-05-04T09:46:55.780Z,101063.00
2023-05-04T09:49:33.657Z,101067.00
2023-05-04T09:52:02.916Z,101071.00
2023-05-04T09:54:34.387Z,101060.00
2023-05-04T09:57:12.404Z,101061.00
2023-05-04T09:59:40.145Z,101054.00
2023-05-04T10:02:18.770Z,101051.00
2023-05-04T10:04:51.600Z,101039.00
2023-05-04T10:07:20.426Z,101041.00
2023-05-04T10:09:50.811Z,101037.00
2023-05-04T10:12:18.323Z,101034.00
2023-05-04T10:14:46.454Z,101037.00
2023-05-04T10:17:25.315Z,101029.00
2023-05-04T10:20:06.622Z,101030.00
2023-05-04T10:22:52.164Z,101021.00
2023-05-04T10:25:51.768Z,101024.00
2023-05-04T10:28:33.548Z,101004.00
2023-05-04T10:31:01.686Z,101010.00
2023-05-04T10:33:39.561Z,101005.00
2023-05-04T10:36:08.774Z,101009.00
2023-05-04T10:38:39.139Z,101004.00
2023-05-04T10:41:16.639Z,100995.00
2023-05-04T10:43:48.273Z,100992.00
2023-05-04T10:46:19.720Z,100988.00
2023-05-04T10:48:47.490Z,100995.00
2023-05-04T10:51:22.433Z,100987.00
2023-05-04T10:53:51.597Z,100985.00
2023-05-04T10:56:23.226Z,100977.00
2023-05-04T10:58:51.075Z,100979.00
2023-05-04T11:01:18.895Z,100977.00
2023-05-04T11:03:46.845Z,100978.00
2023-05-04T11:06:19.647Z,100968.00
2023-05-04T11:09:00.654Z,100961.00
2023-05-04T11:11:28.292Z,100957.00
2023-05-04T11:13:56.374Z,100954.00
2023-05-04T11:16:24.620Z,100957.00
2023-05-04T11:18:54.468Z,100950.00
2023-05-04T11:21:25.117Z,100940.00
2023-05-04T11:23:56.115Z,100946.00
2023-05-04T11:26:24.234Z,100939.00
2023-05-04T11:28:52.254Z,100931.00
2023-05-04T11:31:21.156Z,100928.00
2023-05-04T11:33:52.204Z,100933.00
2023-05-04T11:36:21.268Z,100928.00
2023-05-04T11:38:52.686Z,100923.00
2023-05-04T11:41:29.293Z,100914.00
2023-05-04T11:47:18.691Z,100922.00
2023-05-04T11:49:50.730Z,100917.00
2023-05-04T11:52:23.691Z,100910.00
2023-05-04T11:54:56.667Z,100922.00
2023-05-04T11:57:24.941Z,100909.00
2023-05-04T11:59:52.585Z,100910.00
2023-05-04T12:02:21.043Z,100902.00
2023-05-04T12:04:48.625Z,100903.00
2023-05-04T12:07:16.175Z,100902.00
2023-05-04T12:09:47.334Z,100897.00
2023-05-04T12:12:16.707Z,100899.00
2023-05-04T12:14:52.426Z,100895.00
2023-05-04T12:17:20.270Z,100897.00
2023-05-04T12:19:49.548Z,100888.00
2023-05-04T12:22:18.013Z,100889.00
2023-05-04T12:24:45.581Z,100884.00
2023-05-04T12:27:13.735Z,100897.00
2023-05-04T12:29:41.497Z,100891.00
2023-05-04T12:32:09.982Z,100878.00
2023-05-04T12:34:39.428Z,100878.00
2023-05-04T12:37:11.900Z,100879.00
2023-05-04T12:39:47.889Z,100869.00
2023-05-04T12:42:18.707Z,100864.00
2023-05-04T12:45:17.633Z,100870.00
2023-05-04T12:51:22.422Z,100880.00
2023-05-04T12:56:38.993Z,100866.00
2023-05-04T12:59:06.315Z,100869.00
2023-05-04T13:01:33.691Z,100867.00
2023-05-04T13:04:02.376Z,100866.00
2023-05-04T13:06:29.977Z,100865.00
2023-05-04T13:08:57.410Z,100855.00
2023-05-04T13:11:24.914Z,100857.00
2023-05-04T13:13:52.861Z,100852.00
2023-05-04T13:16:20.334Z,100852.00
2023-05-04T13:18:48.038Z,100850.00
2023-05-04T13:21:16.174Z,100849.00
2023-05-04T13:23:43.457Z,100843.00
2023-05-04T13:26:11.077Z,100838.00
2023-05-04T13:28:39.372Z,100843.00
2023-05-04T13:31:08.033Z,100844.00
2023-05-04T13:33:38.106Z,100839.00
2023-05-04T13:36:06.543Z,100836.00
2023-05-04T13:38:34.778Z,100829.00
2023-05-04T13:41:02.138Z,100824.00
2023-05-04T13:43:29.911Z,100825.00
2023-05-04T13:46:02.032Z,100820.00
2023-05-04T13:48:34.571Z,100820.00
2023-05-04T13:51:03.580Z,100818.00
2023-05-04T13:53:30.988Z,100812.00
2023-05-04T13:55:59.243Z,100806.00
2023-05-04T13:58:26.951Z,100806.00
2023-05-04T14:00:55.806Z,100801.00
2023-05-04T14:03:23.174Z,100799.00
2023-05-04T14:05:51.972Z,100797.00
2023-05-04T14:08:19.371Z,100795.00
2023-05-04T14:10:46.805Z,100796.00
2023-05-04T14:13:15.248Z,100790.00
2023-05-04T14:15:42.580Z,100788.00
2023-05-04T14:18:10.159Z,100777.00
2023-05-04T14:20:37.760Z,100787.00
2023-05-04T14:23:05.152Z,100782.00
2023-05-04T14:25:32.765Z,100777.00
2023-05-04T14:28:00.108Z,100782.00
2023-05-04T14:30:28.182Z,100758.00
2023-05-04T14:32:57.363Z,100760.00
2023-05-04T14:35:24.936Z,100754.00
2023-05-04T14:37:52.575Z,100747.00
2023-05-04T14:40:21.103Z,100752.00
2023-05-04T14:42:48.429Z,100747.00
2023-05-04T14:45:16.476Z,100737.00
2023-05-04T14:47:44.860Z,100736.00
2023-05-04T14:50:12.872Z,100732.00
2023-05-04T14:52:40.308Z,100731.00
2023-05-04T14:55:08.549Z,100737.00
2023-05-04T14:57:36.008Z,100733.00
2023-05-04T15:00:07.221Z,100726.00
2023-05-04T15:02:35.137Z,100726.00
2023-05-04T15:05:03.478Z,100729.00
2023-05-04T15:07:30.943Z,100720.00
2023-05-04T15:09:58.229Z,100720.00
2023-05-04T15:12:26.322Z,100720.00
2023-05-04T15:14:53.642Z,100722.00
2023-05-04T15:17:20.955Z,100712.00
2023-05-04T15:19:48.226Z,100706.00
2023-05-04T15:22:16.193Z,100715.00
2023-05-04T15:24:43.504Z,100705.00
2023-05-04T15:27:11.049Z,100703.00
2023-05-04T15:29:38.631Z,100694.00
2023-05-04T15:32:06.489Z,100702.00
2023-05-04T15:34:33.965Z,100705.00
2023-05-04T15:37:01.458Z,100694.00
2023-05-04T15:39:30.175Z,100693.00
2023-05-04T15:42:34.552Z,100688.00
2023-05-04T15:45:46.605Z,100687.00
2023-05-04T16:03:25.961Z,100673.00
2023-05-04T16:11:00.175Z,100673.00
2023-05-04T16:14:35.490Z,100674.00
2023-05-04T16:20:56.974Z,100661.00
2023-05-04T16:31:47.006Z,100656.00
2023-05-04T16:38:34.694Z,100656.00
2023-05-04T16:45:59.383Z,100645.00
2023-05-04T16:57:12.942Z,100651.00
2023-05-04T17:06:48.651Z,100645.00
2023-05-04T17:09:16.172Z,100646.00
2023-05-04T17:11:43.586Z,100639.00
2023-05-04T17:14:11.079Z,100641.00
2023-05-04T17:16:38.574Z,100636.00
2023-05-04T17:19:06.530Z,100639.00
2023-05-04T17:21:34.887Z,100632.00
2023-05-04T17:24:03.569Z,100635.00
2023-05-04T17:26:31.316Z,100637.00
2023-05-04T17:28:58.861Z,100636.00
2023-05-04T17:31:26.402Z,100635.00
2023-05-04T17:33:53.888Z,100638.00
2023-05-04T17:36:21.334Z,100633.00
2023-05-04T17:38:48.928Z,100637.00
2023-05-04T17:41:17.180Z,100646.00
2023-05-04T17:43:45.069Z,100635.00
2023-05-04T17:46:12.633Z,100644.00
2023-05-04T17:48:40.252Z,100655.00
2023-05-04T17:51:08.666Z,100650.00
2023-05-04T17:53:36.131Z,100649.00
2023-05-04T17:56:03.884Z,100650.00
2023-05-04T17:58:32.011Z,100648.00
2023-05-04T18:00:59.565Z,100649.00
2023-05-04T18:03:27.151Z,100654.00
2023-05-04T18:05:54.759Z,100651.00
2023-05-04T18:08:22.223Z,100648.00
2023-05-04T18:10:49.834Z,100644.00
2023-05-04T18:13:17.329Z,100641.00
2023-05-04T18:15:45.747Z,100635.00
2023-05-04T18:18:13.208Z,100631.00
2023-05-04T18:20:40.782Z,100629.00
2023-05-04T18:23:08.310Z,100630.00
2023-05-04T18:25:37.487Z,100637.00
2023-05-04T18:28:05.974Z,100645.00
2023-05-04T18:30:33.755Z,100649.00
2023-05-04T18:33:01.990Z,100655.00
2023-05-04T18:35:29.512Z,100648.00
2023-05-04T18:37:57.049Z,100651.00
2023-05-04T18:40:24.502Z,100641.00
2023-05-04T18:42:52.050Z,100643.00
2023-05-04T18:45:19.569Z,100645.00
2023-05-04T18:47:47.126Z,100648.00
2023-05-04T18:50:15.514Z,100645.00
2023-05-04T18:52:43.069Z,100652.00
2023-05-04T18:55:10.838Z,100657.00
2023-05-04T18:57:38.282Z,100655.00
2023-05-04T19:00:09.120Z,100667.00
2023-05-04T19:02:37.674Z,100663.00
2023-05-04T19:05:05.597Z,100670.00
2023-05-04T19:07:33.716Z,100665.00
2023-05-04T19:10:01.250Z,100670.00
2023-05-04T19:12:28.771Z,100677.00
2023-05-04T19:14:56.207Z,100673.00
2023-05-04T19:17:23.646Z,100672.00
2023-05-04T19:19:51.483Z,100674.00
2023-05-04T19:22:18.930Z,100674.00
2023-05-04T19:24:50.792Z,100678.00
2023-05-04T19:27:18.218Z,100671.00
2023-05-04T19:29:46.315Z,100670.00
2023-05-04T19:32:23.733Z,100671.00
2023-05-04T19:34:52.523Z,100671.00
2023-05-04T19:37:20.003Z,100661.00
2023-05-04T19:39:48.162Z,100655.00
2023-05-04T19:42:15.829Z,100644.00
2023-05-04T19:44:43.369Z,100656.00
2023-05-04T19:47:10.984Z,100654.00
2023-05-04T19:49:38.480Z,100656.00
2023-05-04T19:52:06.322Z,100651.00
2023-05-04T19:54:34.148Z,100653.00
2023-05-04T19:57:02.684Z,100643.00
2023-05-04T19:59:30.211Z,100655.00
2023-05-04T20:01:58.188Z,100645.00
2023-05-04T20:04:25.668Z,100648.00
2023-05-04T20:06:53.232Z,100643.00
2023-05-04T20:09:20.668Z,100642.00
2023-05-04T20:11:48.284Z,100638.00
2023-05-04T20:14:16.542Z,100643.00
2023-05-04T20:16:44.263Z,100643.00
2023-05-04T20:19:11.797Z,100648.00
2023-05-04T20:21:39.257Z,100639.00
2023-05-04T20:24:07.930Z,100631.00
2023-05-04T20:26:35.466Z,100646.00
2023-05-04T20:29:03.391Z,100645.00
2023-05-04T20:31:31.627Z,100654.00
2023-05-04T20:33:59.083Z,100643.00
2023-05-04T20:36:26.686Z,100653.00
2023-05-04T20:38:54.673Z,100651.00
2023-05-04T20:41:23.230Z,100642.00
2023-05-04T20:43:50.707Z,100647.00
2023-05-04T20:46:18.159Z,100642.00
2023-05-04T20:48:46.429Z,100649.00
2023-05-04T20:51:15.357Z,100643.00
2023-05-04T20:53:43.296Z,100649.00
2023-05-04T20:56:10.810Z,100640.00
2023-05-04T20:58:38.648Z,100644.00
2023-05-04T21:01:06.847Z,100636.00
2023-05-04T21:03:34.989Z,100644.00
2023-05-04T21:06:03.290Z,100646.00
2023-05-04T21:08:30.724Z,100648.00
2023-05-04T21:10:58.438Z,100639.00
2023-05-04T21:13:26.022Z,100641.00
2023-05-04T21:15:53.455Z,100635.00
2023-05-04T21:18:20.910Z,100631.00
2023-05-04T21:20:48.481Z,100637.00
2023-05-04T21:23:16.684Z,100626.00
2023-05-04T21:25:44.152Z,100629.00
2023-05-04T21:28:11.688Z,100620.00
2023-05-04T21:30:41.720Z,100629.00
2023-05-04T21:33:09.222Z,100621.00
2023-05-04T21:35:36.653Z,100617.00
2023-05-04T21:38:04.201Z,100620.00
2023-05-04T21:40:32.331Z,100616.00
2023-05-04T21:43:00.785Z,100614.00
2023-05-04T21:45:30.304Z,100618.00
2023-05-04T21:47:57.772Z,100619.00
2023-05-04T21:50:25.586Z,100617.00
2023-05-04T21:52:53.087Z,100620.00
2023-05-04T21:55:21.061Z,100625.00
2023-05-04T21:57:49.205Z,100617.00
2023-05-04T22:00:17.223Z,100620.00
2023-05-04T22:02:44.784Z,100616.00
2023-05-04T22:05:12.555Z,100614.00
2023-05-04T22:07:40.025Z,100613.00
2023-05-04T22:10:08.834Z,100613.00
2023-05-04T22:12:36.407Z,100617.00
2023-05-04T22:15:05.993Z,100615.00
2023-05-04T22:17:33.531Z,100614.00
2023-05-04T22:20:01.032Z,100613.00
2023-05-04T22:22:28.433Z,100620.00
2023-05-04T22:24:56.489Z,100618.00
2023-05-04T22:27:23.930Z,100622.00
2023-05-04T22:29:51.498Z,100620.00
2023-05-04T22:32:19.647Z,100618.00
2023-05-04T22:34:47.084Z,100616.00
2023-05-04T22:37:14.606Z,100619.00
2023-05-04T22:39:42.094Z,100620.00
2023-05-04T22:42:09.665Z,100619.00
2023-05-04T22:44:37.146Z,100619.00
2023-05-04T22:47:04.794Z,100622.00
2023-05-04T22:49:32.968Z,100616.00
2023-05-04T22:52:00.491Z,100618.00
2023-05-04T22:54:27.964Z,100621.00
2023-05-04T22:56:55.442Z,100615.00
2023-05-04T22:59:22.846Z,100613.00
2023-05-04T23:01:50.373Z,100613.00
2023-05-04T23:04:17.803Z,100616.00
2023-05-04T23:06:48.969Z,100613.00
2023-05-04T23:09:16.954Z,100602.00
2023-05-04T23:11:44.845Z,100608.00
2023-05-04T23:14:12.755Z,100608.00
2023-05-04T23:16:40.247Z,100610.00
2023-05-04T23:19:07.864Z,100605.00
2023-05-04T23:21:35.300Z,100595.00
2023-05-04T23:24:03.995Z,100603.00
2023-05-04T23:26:31.437Z,100608.00
2023-05-04T23:28:58.905Z,100607.00
2023-05-04T23:31:28.211Z,100602.00
2023-05-04T23:33:55.776Z,100609.00
2023-05-04T23:36:23.312Z,100599.00
2023-05-04T23:38:50.921Z,100601.00
2023-05-04T23:41:19.315Z,100603.00
2023-05-04T23:43:46.801Z,100594.00
2023-05-04T23:46:14.447Z,100593.00
2023-05-04T23:48:44.310Z,100595.00
2023-05-04T23:51:12.032Z,100601.00
2023-05-04T23:53:41.051Z,100595.00
2023-05-04T23:56:08.828Z,100594.00
2023-05-04T23:58:37.085Z,100586.00
