createdAt,value
2019-05-14T00:00:52.285Z,4.24
2019-05-14T00:01:51.489Z,4.21
2019-05-14T00:02:52.072Z,4.18
2019-05-14T00:03:51.678Z,4.06
2019-05-14T00:04:51.403Z,4.06
2019-05-14T00:05:51.728Z,4.16
2019-05-14T00:06:51.901Z,4.42
2019-05-14T00:07:52.188Z,4.73
2019-05-14T00:08:52.163Z,4.80
2019-05-14T00:09:51.908Z,4.79
2019-05-14T00:10:52.030Z,4.70
2019-05-14T00:11:51.361Z,4.73
2019-05-14T00:12:51.368Z,4.51
2019-05-14T00:13:52.076Z,4.25
2019-05-14T00:14:51.643Z,4.19
2019-05-14T00:15:52.147Z,4.14
2019-05-14T00:16:51.434Z,4.14
2019-05-14T00:17:52.277Z,4.16
2019-05-14T00:18:51.266Z,4.00
2019-05-14T00:20:06.031Z,4.01
2019-05-14T00:20:51.249Z,3.94
2019-05-14T00:21:51.403Z,3.94
2019-05-14T00:22:52.160Z,3.90
2019-05-14T00:23:51.369Z,3.94
2019-05-14T00:24:52.032Z,3.94
2019-05-14T00:25:52.337Z,3.90
2019-05-14T00:26:51.683Z,3.89
2019-05-14T00:27:51.913Z,3.80
2019-05-14T00:28:51.349Z,3.79
2019-05-14T00:29:51.850Z,3.64
2019-05-14T00:30:52.480Z,3.60
2019-05-14T00:31:51.684Z,3.60
2019-05-14T00:32:52.064Z,3.57
2019-05-14T00:33:51.384Z,3.64
2019-05-14T00:34:51.627Z,3.60
2019-05-14T00:35:51.573Z,3.71
2019-05-14T00:36:52.432Z,3.70
2019-05-14T00:37:52.089Z,3.53
2019-05-14T00:38:51.425Z,3.50
2019-05-14T00:39:52.157Z,3.46
2019-05-14T00:40:51.483Z,3.50
2019-05-14T00:41:51.362Z,3.49
2019-05-14T00:42:53.119Z,3.46
2019-05-14T00:43:51.492Z,3.50
2019-05-14T00:44:55.350Z,3.40
2019-05-14T00:45:51.202Z,3.46
2019-05-14T00:46:51.648Z,3.42
2019-05-14T00:47:52.502Z,3.36
2019-05-14T00:48:51.527Z,3.31
2019-05-14T00:49:51.720Z,3.28
2019-05-14T00:50:51.623Z,3.27
2019-05-14T00:51:51.974Z,3.20
2019-05-14T00:52:51.693Z,3.16
2019-05-14T00:53:51.628Z,3.05
2019-05-14T00:54:52.149Z,2.98
2019-05-14T00:55:51.557Z,3.05
2019-05-14T00:56:52.113Z,3.13
2019-05-14T00:57:52.147Z,3.10
2019-05-14T00:58:52.178Z,3.25
2019-05-14T00:59:52.186Z,3.25
2019-05-14T01:00:52.469Z,3.27
2019-05-14T01:01:51.666Z,3.21
2019-05-14T01:02:51.837Z,3.36
2019-05-14T01:03:52.170Z,3.40
2019-05-14T01:04:51.537Z,3.47
2019-05-14T01:05:52.333Z,3.40
2019-05-14T01:06:51.114Z,3.28
2019-05-14T01:07:51.412Z,3.24
2019-05-14T01:08:51.884Z,3.24
2019-05-14T01:09:52.310Z,3.07
2019-05-14T01:10:51.143Z,3.02
2019-05-14T01:11:51.309Z,3.16
2019-05-14T01:12:52.056Z,3.12
2019-05-14T01:13:52.261Z,3.12
2019-05-14T01:14:52.877Z,3.00
2019-05-14T01:15:52.172Z,2.79
2019-05-14T01:16:51.440Z,2.70
2019-05-14T01:17:51.595Z,2.79
2019-05-14T01:18:51.329Z,2.71
2019-05-14T01:19:51.320Z,2.70
2019-05-14T01:20:51.903Z,2.59
2019-05-14T01:21:51.092Z,2.74
2019-05-14T01:22:51.565Z,2.67
2019-05-14T01:23:51.421Z,2.76
2019-05-14T01:24:52.218Z,2.74
2019-05-14T01:25:51.625Z,2.74
2019-05-14T01:26:52.301Z,2.76
2019-05-14T01:27:51.777Z,2.69
2019-05-14T01:28:51.330Z,2.69
2019-05-14T01:29:51.352Z,2.67
2019-05-14T01:30:51.876Z,2.53
2019-05-14T01:31:52.023Z,2.56
2019-05-14T01:32:51.161Z,2.55
2019-05-14T01:33:51.538Z,2.40
2019-05-14T01:34:52.156Z,2.33
2019-05-14T01:35:51.423Z,2.40
2019-05-14T01:36:52.786Z,2.53
2019-05-14T01:37:52.180Z,2.49
2019-05-14T01:38:51.323Z,2.52
2019-05-14T01:39:52.004Z,2.51
2019-05-14T01:40:52.441Z,2.51
2019-05-14T01:41:51.708Z,2.53
2019-05-14T01:42:52.195Z,2.48
2019-05-14T01:43:51.310Z,2.44
2019-05-14T01:44:51.861Z,2.37
2019-05-14T01:45:52.484Z,2.44
2019-05-14T01:46:51.276Z,2.49
2019-05-14T01:47:52.090Z,2.52
2019-05-14T01:48:52.119Z,2.51
2019-05-14T01:49:51.561Z,2.51
2019-05-14T01:50:52.072Z,2.58
2019-05-14T01:51:51.205Z,2.66
2019-05-14T01:52:51.992Z,2.61
2019-05-14T01:53:52.059Z,2.59
2019-05-14T01:54:51.522Z,2.76
2019-05-14T01:55:51.968Z,2.91
2019-05-14T01:56:51.450Z,3.00
2019-05-14T01:57:51.758Z,3.05
2019-05-14T01:58:52.313Z,3.02
2019-05-14T01:59:51.657Z,3.03
2019-05-14T02:00:52.336Z,2.97
2019-05-14T02:01:51.769Z,2.94
2019-05-14T02:02:52.398Z,2.94
2019-05-14T02:03:51.850Z,2.94
2019-05-14T02:04:51.318Z,2.97
2019-05-14T02:05:52.137Z,3.06
2019-05-14T02:06:51.477Z,2.97
2019-05-14T02:07:52.391Z,3.23
2019-05-14T02:08:51.520Z,3.23
2019-05-14T02:09:51.841Z,3.21
2019-05-14T02:10:52.465Z,3.12
2019-05-14T02:11:51.891Z,3.27
2019-05-14T02:12:51.543Z,3.28
2019-05-14T02:13:51.849Z,3.24
2019-05-14T02:14:51.250Z,3.39
2019-05-14T02:15:51.968Z,3.43
2019-05-14T02:16:51.208Z,3.33
2019-05-14T02:17:51.881Z,3.42
2019-05-14T02:18:52.235Z,3.28
2019-05-14T02:19:51.527Z,3.27
2019-05-14T02:20:52.019Z,3.36
2019-05-14T02:21:51.422Z,3.43
2019-05-14T02:22:52.363Z,3.47
2019-05-14T02:23:51.357Z,3.68
2019-05-14T02:24:51.939Z,3.64
2019-05-14T02:25:51.863Z,3.75
2019-05-14T02:26:51.471Z,3.72
2019-05-14T02:27:51.955Z,3.67
2019-05-14T02:28:51.425Z,3.62
2019-05-14T02:29:51.951Z,3.70
2019-05-14T02:30:57.465Z,3.61
2019-05-14T02:31:50.636Z,3.65
2019-05-14T02:32:50.304Z,3.65
2019-05-14T02:33:50.749Z,3.68
2019-05-14T02:34:50.441Z,3.64
2019-05-14T02:35:50.322Z,3.70
2019-05-14T02:36:50.282Z,3.72
2019-05-14T02:37:50.653Z,3.72
2019-05-14T02:38:50.272Z,3.76
2019-05-14T02:39:50.489Z,3.68
2019-05-14T02:40:50.292Z,3.72
2019-05-14T02:41:50.257Z,3.83
2019-05-14T02:42:50.249Z,3.96
2019-05-14T02:43:50.628Z,3.86
2019-05-14T02:44:50.244Z,3.78
2019-05-14T02:46:09.620Z,3.71
2019-05-14T02:46:50.725Z,3.67
2019-05-14T02:47:50.599Z,3.70
2019-05-14T02:48:50.230Z,3.65
2019-05-14T02:49:50.479Z,3.65
2019-05-14T02:50:50.240Z,3.68
2019-05-14T02:51:50.687Z,3.72
2019-05-14T02:52:50.200Z,3.75
2019-05-14T02:53:50.202Z,3.62
2019-05-14T02:54:50.189Z,3.57
2019-05-14T02:55:50.229Z,3.65
2019-05-14T02:56:50.183Z,3.68
2019-05-14T02:57:50.400Z,3.68
2019-05-14T02:58:50.233Z,3.64
2019-05-14T02:59:50.593Z,3.68
2019-05-14T03:00:50.204Z,3.72
2019-05-14T03:01:50.547Z,3.90
2019-05-14T03:02:50.155Z,3.94
2019-05-14T03:03:50.145Z,4.01
2019-05-14T03:04:50.202Z,4.03
2019-05-14T03:05:50.134Z,4.00
2019-05-14T03:06:50.182Z,3.92
2019-05-14T03:07:50.327Z,4.07
2019-05-14T03:08:50.116Z,3.90
2019-05-14T03:09:50.523Z,3.90
2019-05-14T03:10:50.763Z,4.07
2019-05-14T03:11:50.136Z,3.92
2019-05-14T03:12:50.561Z,4.07
2019-05-14T03:13:50.101Z,3.98
2019-05-14T03:14:50.258Z,3.97
2019-05-14T03:15:50.237Z,4.07
2019-05-14T03:16:50.147Z,4.08
2019-05-14T03:17:50.074Z,4.06
2019-05-14T03:18:50.500Z,4.01
2019-05-14T03:19:50.073Z,3.94
2019-05-14T03:20:50.502Z,4.03
2019-05-14T03:21:50.469Z,4.07
2019-05-14T03:23:02.650Z,3.98
2019-05-14T03:23:50.053Z,4.03
2019-05-14T03:24:50.473Z,4.00
2019-05-14T03:25:50.039Z,3.86
2019-05-14T03:26:50.342Z,3.64
2019-05-14T03:27:50.050Z,3.79
2019-05-14T03:28:50.167Z,3.79
2019-05-14T03:29:50.381Z,3.79
2019-05-14T03:30:52.114Z,3.71
2019-05-14T03:31:52.580Z,3.78
2019-05-14T03:32:52.675Z,3.61
2019-05-14T03:33:52.328Z,3.60
2019-05-14T03:34:52.870Z,3.58
2019-05-14T03:35:57.973Z,3.44
2019-05-14T03:36:52.885Z,3.39
2019-05-14T03:37:50.080Z,3.30
2019-05-14T03:38:50.343Z,3.23
2019-05-14T03:39:49.964Z,3.13
2019-05-14T03:40:49.965Z,3.10
2019-05-14T03:41:50.230Z,3.02
2019-05-14T03:42:49.947Z,3.05
2019-05-14T03:43:49.950Z,3.05
2019-05-14T03:44:49.959Z,3.10
2019-05-14T03:45:49.946Z,2.98
2019-05-14T03:46:55.224Z,2.97
2019-05-14T03:47:50.700Z,2.97
2019-05-14T03:48:49.927Z,2.95
2019-05-14T03:49:50.177Z,3.00
2019-05-14T03:50:49.935Z,2.95
2019-05-14T03:51:50.097Z,2.89
2019-05-14T03:52:50.207Z,2.97
2019-05-14T03:54:01.378Z,2.98
2019-05-14T03:54:50.135Z,3.12
2019-05-14T03:55:50.691Z,3.25
2019-05-14T03:56:50.053Z,3.36
2019-05-14T03:57:50.305Z,3.34
2019-05-14T03:58:49.866Z,3.57
2019-05-14T03:59:50.306Z,3.61
2019-05-14T04:00:50.602Z,3.98
2019-05-14T04:01:51.174Z,4.15
2019-05-14T04:02:49.884Z,4.61
2019-05-14T04:03:50.572Z,4.88
2019-05-14T04:04:50.492Z,4.98
2019-05-14T04:05:50.161Z,5.12
2019-05-14T04:06:49.989Z,5.27
2019-05-14T04:07:50.384Z,5.31
2019-05-14T04:08:50.023Z,5.25
2019-05-14T04:09:49.817Z,5.34
2019-05-14T04:10:54.026Z,5.40
2019-05-14T04:11:50.300Z,5.45
2019-05-14T04:12:49.827Z,5.50
2019-05-14T04:13:49.937Z,5.59
2019-05-14T04:14:50.369Z,5.92
2019-05-14T04:15:50.073Z,6.00
2019-05-14T04:17:03.897Z,5.98
2019-05-14T04:17:50.421Z,5.86
2019-05-14T04:18:50.390Z,5.74
2019-05-14T04:19:50.137Z,5.64
2019-05-14T04:20:50.290Z,5.71
2019-05-14T04:21:49.747Z,5.68
2019-05-14T04:22:50.221Z,5.77
2019-05-14T04:23:50.980Z,5.67
2019-05-14T04:24:50.048Z,5.49
2019-05-14T04:25:50.038Z,5.38
2019-05-14T04:27:02.389Z,5.25
2019-05-14T04:27:49.754Z,5.14
2019-05-14T04:28:50.281Z,5.12
2019-05-14T04:29:50.067Z,5.16
2019-05-14T04:30:49.713Z,5.27
2019-05-14T04:31:50.416Z,5.63
2019-05-14T04:32:50.705Z,6.16
2019-05-14T04:33:50.281Z,6.77
2019-05-14T04:34:50.055Z,7.13
2019-05-14T04:35:49.690Z,7.08
2019-05-14T04:36:50.440Z,6.86
2019-05-14T04:37:49.845Z,6.81
2019-05-14T04:38:54.144Z,6.76
2019-05-14T04:39:50.572Z,6.89
2019-05-14T04:40:49.688Z,6.95
2019-05-14T04:41:49.949Z,7.15
2019-05-14T04:42:50.547Z,7.37
2019-05-14T04:43:50.212Z,7.72
2019-05-14T04:44:50.558Z,7.71
2019-05-14T04:45:49.975Z,7.79
2019-05-14T04:46:49.709Z,7.81
2019-05-14T04:47:50.192Z,7.94
2019-05-14T04:48:51.083Z,8.42
2019-05-14T04:49:50.535Z,8.63
2019-05-14T04:50:49.942Z,8.55
2019-05-14T04:51:50.499Z,8.55
2019-05-14T04:52:49.783Z,8.88
2019-05-14T04:53:50.260Z,9.18
2019-05-14T04:54:50.153Z,9.38
2019-05-14T04:55:50.023Z,9.46
2019-05-14T04:56:50.669Z,9.75
2019-05-14T04:57:50.298Z,10.03
2019-05-14T04:58:50.281Z,10.53
2019-05-14T04:59:49.831Z,11.02
2019-05-14T05:00:50.121Z,10.70
2019-05-14T05:01:49.680Z,10.32
2019-05-14T05:02:50.051Z,9.82
2019-05-14T05:03:50.541Z,9.61
2019-05-14T05:04:50.727Z,9.57
2019-05-14T05:05:50.126Z,9.64
2019-05-14T05:06:50.237Z,10.06
2019-05-14T05:07:49.581Z,10.01
2019-05-14T05:08:50.138Z,9.61
2019-05-14T05:09:50.519Z,9.48
2019-05-14T05:10:49.819Z,9.42
2019-05-14T05:11:50.052Z,9.66
2019-05-14T05:12:49.588Z,9.34
2019-05-14T05:13:49.601Z,9.28
2019-05-14T05:14:49.620Z,9.56
2019-05-14T05:15:49.559Z,9.78
2019-05-14T05:16:49.564Z,9.82
2019-05-14T05:17:52.861Z,10.32
2019-05-14T05:18:49.648Z,10.42
2019-05-14T05:19:51.527Z,9.94
2019-05-14T05:20:50.735Z,9.73
2019-05-14T05:21:49.553Z,10.18
2019-05-14T05:22:49.544Z,10.73
2019-05-14T05:23:49.596Z,11.38
2019-05-14T05:24:49.555Z,11.94
2019-05-14T05:25:49.541Z,12.51
2019-05-14T05:26:49.549Z,12.81
2019-05-14T05:27:49.540Z,12.97
2019-05-14T05:29:02.846Z,13.04
2019-05-14T05:29:49.541Z,12.93
2019-05-14T05:30:49.537Z,13.12
2019-05-14T05:31:49.529Z,13.14
2019-05-14T05:32:49.675Z,13.29
2019-05-14T05:33:49.557Z,13.56
2019-05-14T05:34:49.527Z,13.67
2019-05-14T05:35:49.538Z,13.77
2019-05-14T05:36:49.546Z,13.92
2019-05-14T05:37:49.528Z,14.02
2019-05-14T05:38:49.553Z,13.98
2019-05-14T05:39:49.528Z,14.10
2019-05-14T05:40:49.525Z,13.96
2019-05-14T05:41:49.525Z,13.88
2019-05-14T05:42:49.522Z,13.58
2019-05-14T05:43:49.556Z,13.27
2019-05-14T05:44:49.522Z,13.54
2019-05-14T05:45:49.520Z,13.44
2019-05-14T05:46:49.559Z,13.37
2019-05-14T05:47:57.807Z,13.76
2019-05-14T05:48:49.521Z,14.09
2019-05-14T05:49:49.548Z,14.24
2019-05-14T05:50:49.516Z,14.49
2019-05-14T05:51:49.517Z,14.17
2019-05-14T05:52:53.159Z,14.37
2019-05-14T05:53:49.516Z,14.39
2019-05-14T05:54:49.545Z,12.95
2019-05-14T05:55:49.516Z,12.64
2019-05-14T05:56:49.513Z,13.04
2019-05-14T05:57:49.520Z,12.60
2019-05-14T05:58:49.516Z,12.04
2019-05-14T05:59:49.553Z,11.99
2019-05-14T06:00:49.864Z,12.77
2019-05-14T06:01:50.413Z,13.18
2019-05-14T06:02:49.517Z,13.29
2019-05-14T06:03:49.604Z,12.88
2019-05-14T06:04:49.545Z,12.49
2019-05-14T06:05:49.518Z,12.81
2019-05-14T06:06:49.516Z,13.37
2019-05-14T06:07:49.526Z,13.58
2019-05-14T06:08:49.615Z,13.77
2019-05-14T06:09:49.547Z,13.99
2019-05-14T06:10:49.518Z,14.13
2019-05-14T06:11:49.517Z,14.07
2019-05-14T06:12:49.519Z,14.02
2019-05-14T06:13:49.517Z,13.61
2019-05-14T06:14:49.546Z,13.30
2019-05-14T06:15:52.250Z,12.64
2019-05-14T06:16:49.517Z,12.41
2019-05-14T06:17:49.527Z,12.34
2019-05-14T06:18:49.542Z,12.26
2019-05-14T06:19:49.556Z,12.11
2019-05-14T06:20:49.619Z,12.16
2019-05-14T06:21:49.531Z,12.01
2019-05-14T06:22:49.520Z,11.72
2019-05-14T06:23:49.612Z,11.35
2019-05-14T06:24:49.545Z,11.10
2019-05-14T06:25:49.523Z,11.24
2019-05-14T06:26:49.522Z,11.19
2019-05-14T06:27:49.518Z,11.27
2019-05-14T06:28:49.916Z,11.20
2019-05-14T06:29:49.543Z,11.25
2019-05-14T06:30:49.517Z,11.11
2019-05-14T06:31:49.688Z,11.17
2019-05-14T06:32:49.517Z,11.28
2019-05-14T06:33:49.518Z,11.16
2019-05-14T06:34:49.548Z,11.16
2019-05-14T06:35:49.514Z,11.02
2019-05-14T06:36:49.517Z,10.39
2019-05-14T06:37:49.522Z,10.40
2019-05-14T06:38:49.890Z,10.47
2019-05-14T06:39:49.516Z,10.40
2019-05-14T06:40:49.542Z,10.40
2019-05-14T06:41:49.518Z,9.88
2019-05-14T06:42:49.516Z,9.46
2019-05-14T06:43:49.514Z,9.05
2019-05-14T06:44:49.552Z,9.48
2019-05-14T06:45:49.757Z,9.86
2019-05-14T06:46:52.584Z,10.00
2019-05-14T06:47:49.507Z,10.17
2019-05-14T06:48:49.511Z,9.82
2019-05-14T06:49:49.510Z,9.56
2019-05-14T06:50:50.391Z,9.45
2019-05-14T06:51:49.502Z,9.42
2019-05-14T06:52:49.514Z,9.45
2019-05-14T06:53:50.017Z,9.79
2019-05-14T06:54:49.852Z,10.15
2019-05-14T06:55:49.534Z,10.25
2019-05-14T06:56:49.509Z,10.30
2019-05-14T06:57:49.506Z,10.18
2019-05-14T06:58:49.500Z,9.83
2019-05-14T06:59:49.507Z,9.28
2019-05-14T07:00:49.647Z,9.53
2019-05-14T07:01:49.507Z,9.97
2019-05-14T07:02:49.503Z,10.00
2019-05-14T07:03:49.553Z,9.97
2019-05-14T07:04:49.510Z,10.22
2019-05-14T07:05:49.527Z,10.43
2019-05-14T07:06:49.504Z,10.43
2019-05-14T07:07:49.586Z,10.66
2019-05-14T07:08:52.545Z,10.81
2019-05-14T07:09:49.503Z,11.02
2019-05-14T07:10:49.528Z,10.70
2019-05-14T07:11:49.507Z,10.26
2019-05-14T07:12:50.036Z,9.81
2019-05-14T07:13:49.520Z,9.49
2019-05-14T07:14:49.502Z,9.25
2019-05-14T07:15:49.531Z,9.38
2019-05-14T07:16:49.511Z,9.96
2019-05-14T07:17:49.506Z,10.06
2019-05-14T07:18:53.576Z,10.19
2019-05-14T07:19:49.504Z,10.60
2019-05-14T07:20:49.531Z,10.86
2019-05-14T07:21:49.503Z,11.17
2019-05-14T07:22:49.506Z,11.32
2019-05-14T07:23:49.521Z,11.61
2019-05-14T07:24:49.996Z,11.71
2019-05-14T07:25:49.530Z,11.82
2019-05-14T07:26:49.627Z,11.96
2019-05-14T07:27:49.505Z,11.80
2019-05-14T07:28:49.504Z,11.90
2019-05-14T07:29:49.504Z,12.06
2019-05-14T07:30:49.530Z,12.12
2019-05-14T07:31:49.507Z,12.21
2019-05-14T07:32:49.511Z,12.24
2019-05-14T07:33:49.645Z,12.41
2019-05-14T07:34:49.506Z,12.24
2019-05-14T07:35:49.548Z,12.31
2019-05-14T07:36:49.518Z,12.39
2019-05-14T07:37:49.509Z,12.39
2019-05-14T07:38:49.546Z,12.49
2019-05-14T07:39:49.510Z,12.66
2019-05-14T07:40:49.680Z,12.44
2019-05-14T07:41:49.552Z,12.24
2019-05-14T07:42:49.512Z,12.11
2019-05-14T07:43:49.509Z,12.12
2019-05-14T07:44:49.518Z,12.20
2019-05-14T07:45:49.519Z,12.48
2019-05-14T07:46:49.544Z,12.74
2019-05-14T07:47:49.516Z,12.60
2019-05-14T07:49:03.857Z,12.45
2019-05-14T07:49:49.523Z,12.29
2019-05-14T07:50:52.064Z,12.08
2019-05-14T07:51:49.553Z,12.11
2019-05-14T07:52:49.848Z,12.06
2019-05-14T07:53:49.525Z,11.83
2019-05-14T07:54:49.525Z,11.59
2019-05-14T07:55:49.525Z,11.68
2019-05-14T07:56:52.800Z,11.72
2019-05-14T07:57:49.529Z,12.02
2019-05-14T07:58:49.528Z,12.01
2019-05-14T07:59:49.540Z,13.06
2019-05-14T08:00:49.533Z,14.21
2019-05-14T08:01:49.578Z,13.71
2019-05-14T08:02:49.533Z,12.81
2019-05-14T08:03:49.537Z,13.07
2019-05-14T08:04:49.541Z,14.46
2019-05-14T08:05:49.556Z,15.79
2019-05-14T08:06:49.589Z,14.94
2019-05-14T08:07:49.571Z,15.23
2019-05-14T08:08:49.627Z,15.81
2019-05-14T08:09:49.553Z,16.25
2019-05-14T08:10:49.555Z,15.54
2019-05-14T08:11:49.585Z,15.13
2019-05-14T08:12:49.569Z,14.74
2019-05-14T08:13:49.705Z,14.37
2019-05-14T08:15:09.549Z,13.99
2019-05-14T08:15:49.576Z,13.81
2019-05-14T08:16:49.605Z,13.54
2019-05-14T08:17:49.577Z,13.49
2019-05-14T08:18:49.624Z,12.59
2019-05-14T08:19:49.586Z,12.15
2019-05-14T08:20:49.592Z,11.71
2019-05-14T08:21:49.624Z,11.25
2019-05-14T08:22:49.601Z,12.20
2019-05-14T08:23:49.597Z,11.82
2019-05-14T08:24:49.601Z,11.72
2019-05-14T08:25:49.602Z,11.68
2019-05-14T08:26:49.631Z,11.52
2019-05-14T08:27:49.614Z,11.16
2019-05-14T08:28:49.609Z,10.60
2019-05-14T08:29:49.618Z,10.26
2019-05-14T08:30:49.623Z,10.03
2019-05-14T08:31:49.646Z,11.02
2019-05-14T08:32:49.619Z,12.02
2019-05-14T08:33:49.627Z,12.19
2019-05-14T08:34:49.624Z,12.31
2019-05-14T08:35:49.626Z,13.11
2019-05-14T08:36:49.655Z,13.03
2019-05-14T08:38:04.386Z,12.81
2019-05-14T08:38:50.262Z,14.09
2019-05-14T08:39:49.637Z,14.21
2019-05-14T08:40:49.642Z,13.92
2019-05-14T08:41:55.788Z,14.20
2019-05-14T08:42:49.656Z,13.30
2019-05-14T08:43:49.663Z,13.49
2019-05-14T08:44:51.414Z,12.92
2019-05-14T08:45:49.659Z,13.99
2019-05-14T08:46:49.699Z,13.96
2019-05-14T08:47:49.664Z,14.49
2019-05-14T08:48:50.022Z,14.14
2019-05-14T08:49:50.916Z,14.27
2019-05-14T08:50:49.685Z,14.06
2019-05-14T08:51:49.722Z,13.71
2019-05-14T08:52:49.723Z,14.65
2019-05-14T08:53:50.521Z,14.87
2019-05-14T08:55:05.391Z,15.35
2019-05-14T08:55:49.713Z,13.98
2019-05-14T08:56:49.729Z,13.04
2019-05-14T08:57:49.861Z,14.49
2019-05-14T08:58:49.822Z,13.70
2019-05-14T08:59:49.739Z,13.96
2019-05-14T09:00:49.748Z,13.74
2019-05-14T09:02:05.207Z,13.69
2019-05-14T09:02:49.788Z,13.20
2019-05-14T09:03:49.943Z,13.06
2019-05-14T09:04:54.139Z,12.97
2019-05-14T09:05:49.780Z,13.94
2019-05-14T09:06:49.779Z,14.46
2019-05-14T09:07:49.817Z,15.30
2019-05-14T09:08:50.142Z,15.45
2019-05-14T09:09:49.856Z,15.76
2019-05-14T09:10:49.949Z,16.65
2019-05-14T09:11:50.518Z,17.06
2019-05-14T09:12:49.855Z,16.89
2019-05-14T09:13:49.825Z,17.03
2019-05-14T09:14:49.832Z,15.39
2019-05-14T09:15:49.848Z,14.19
2019-05-14T09:16:51.052Z,14.21
2019-05-14T09:17:49.899Z,14.91
2019-05-14T09:18:49.866Z,15.79
2019-05-14T09:20:02.068Z,14.56
2019-05-14T09:20:49.879Z,15.42
2019-05-14T09:21:49.886Z,16.62
2019-05-14T09:22:49.919Z,15.42
2019-05-14T09:23:49.905Z,15.30
2019-05-14T09:24:49.920Z,14.12
2019-05-14T09:25:53.211Z,12.38
2019-05-14T09:26:49.920Z,12.49
2019-05-14T09:27:49.957Z,11.93
2019-05-14T09:28:49.945Z,12.24
2019-05-14T09:29:50.099Z,13.32
2019-05-14T09:30:49.975Z,14.46
2019-05-14T09:31:49.965Z,14.07
2019-05-14T09:32:49.993Z,15.26
2019-05-14T09:33:49.971Z,14.74
2019-05-14T09:34:49.981Z,15.28
2019-05-14T09:35:49.997Z,16.04
2019-05-14T09:36:49.998Z,16.86
2019-05-14T09:37:51.387Z,16.33
2019-05-14T09:38:50.071Z,16.18
2019-05-14T09:39:50.022Z,16.77
2019-05-14T09:41:06.628Z,17.15
2019-05-14T09:41:50.046Z,16.23
2019-05-14T09:42:50.287Z,16.38
2019-05-14T09:43:50.058Z,15.79
2019-05-14T09:44:50.071Z,14.99
2019-05-14T09:45:50.074Z,14.78
2019-05-14T09:46:50.114Z,16.55
2019-05-14T09:47:50.787Z,17.06
2019-05-14T09:48:50.105Z,17.57
2019-05-14T09:49:50.116Z,17.29
2019-05-14T09:50:50.130Z,16.62
2019-05-14T09:51:50.162Z,15.59
2019-05-14T09:52:50.148Z,14.87
2019-05-14T09:53:50.183Z,14.57
2019-05-14T09:54:50.175Z,14.35
2019-05-14T09:55:50.176Z,14.31
2019-05-14T09:56:50.185Z,12.96
2019-05-14T09:57:50.186Z,13.56
2019-05-14T09:58:50.225Z,13.56
2019-05-14T09:59:50.204Z,13.62
2019-05-14T10:00:50.212Z,12.42
2019-05-14T10:01:50.853Z,12.95
2019-05-14T10:02:50.233Z,13.33
2019-05-14T10:03:50.266Z,13.30
2019-05-14T10:04:50.239Z,13.11
2019-05-14T10:05:50.331Z,12.70
2019-05-14T10:06:50.253Z,12.78
2019-05-14T10:07:50.259Z,12.77
2019-05-14T10:08:50.301Z,12.66
2019-05-14T10:09:50.275Z,12.66
2019-05-14T10:10:50.284Z,12.45
2019-05-14T10:11:50.279Z,12.42
2019-05-14T10:12:56.381Z,12.42
2019-05-14T10:13:50.316Z,12.41
2019-05-14T10:14:50.296Z,12.24
2019-05-14T10:15:50.297Z,12.13
2019-05-14T10:16:50.296Z,11.77
2019-05-14T10:17:50.297Z,11.54
2019-05-14T10:18:52.872Z,11.77
2019-05-14T10:19:50.311Z,11.74
2019-05-14T10:20:50.325Z,11.29
2019-05-14T10:21:50.313Z,11.61
2019-05-14T10:22:50.313Z,11.24
2019-05-14T10:23:50.346Z,10.89
2019-05-14T10:24:50.318Z,10.99
2019-05-14T10:25:50.316Z,12.02
2019-05-14T10:26:50.343Z,12.52
2019-05-14T10:27:50.333Z,12.84
2019-05-14T10:28:50.359Z,14.16
2019-05-14T10:29:50.335Z,14.74
2019-05-14T10:30:50.336Z,14.84
2019-05-14T10:31:50.338Z,14.61
2019-05-14T10:32:50.343Z,14.01
2019-05-14T10:33:50.379Z,13.52
2019-05-14T10:34:50.352Z,13.51
2019-05-14T10:35:50.353Z,13.43
2019-05-14T10:36:50.363Z,12.77
2019-05-14T10:37:54.183Z,12.45
2019-05-14T10:38:50.394Z,12.12
2019-05-14T10:39:50.370Z,11.75
2019-05-14T10:40:50.374Z,11.67
2019-05-14T10:41:50.381Z,11.25
2019-05-14T10:42:50.382Z,11.29
2019-05-14T10:43:50.406Z,11.32
2019-05-14T10:44:50.382Z,11.27
2019-05-14T10:45:50.385Z,10.92
2019-05-14T10:46:50.390Z,11.27
2019-05-14T10:47:50.386Z,11.21
2019-05-14T10:48:50.418Z,11.89
2019-05-14T10:49:50.400Z,11.96
2019-05-14T10:51:02.821Z,11.75
2019-05-14T10:51:50.404Z,11.64
2019-05-14T10:52:50.404Z,12.41
2019-05-14T10:53:50.430Z,13.27
2019-05-14T10:54:55.732Z,13.25
2019-05-14T10:55:50.412Z,13.32
2019-05-14T10:56:50.418Z,13.20
2019-05-14T10:57:54.201Z,12.77
2019-05-14T10:58:50.445Z,12.54
2019-05-14T10:59:50.416Z,12.38
2019-05-14T11:00:50.419Z,11.97
2019-05-14T11:01:50.434Z,11.74
2019-05-14T11:02:50.419Z,11.24
2019-05-14T11:03:50.437Z,11.09
2019-05-14T11:04:50.448Z,10.76
2019-05-14T11:05:50.431Z,10.52
2019-05-14T11:06:50.422Z,10.25
2019-05-14T11:07:50.426Z,10.17
2019-05-14T11:08:50.432Z,9.89
2019-05-14T11:09:50.456Z,9.82
2019-05-14T11:10:50.432Z,9.58
2019-05-14T11:11:50.431Z,9.66
2019-05-14T11:12:54.854Z,9.53
2019-05-14T11:13:51.242Z,9.76
2019-05-14T11:14:50.459Z,9.86
2019-05-14T11:15:50.438Z,9.89
2019-05-14T11:16:50.435Z,10.12
2019-05-14T11:17:50.440Z,10.47
2019-05-14T11:18:50.427Z,10.83
2019-05-14T11:19:50.464Z,11.50
2019-05-14T11:20:51.493Z,11.97
2019-05-14T11:21:50.436Z,12.02
2019-05-14T11:22:50.428Z,11.86
2019-05-14T11:23:50.439Z,11.70
2019-05-14T11:24:50.459Z,11.09
2019-05-14T11:25:50.436Z,11.01
2019-05-14T11:26:50.436Z,10.89
2019-05-14T11:27:50.439Z,11.10
2019-05-14T11:28:50.436Z,10.91
2019-05-14T11:29:50.461Z,11.25
2019-05-14T11:30:50.438Z,11.34
2019-05-14T11:31:50.442Z,11.02
2019-05-14T11:32:50.437Z,11.29
2019-05-14T11:33:50.569Z,10.89
2019-05-14T11:34:50.461Z,10.88
2019-05-14T11:35:50.438Z,10.77
2019-05-14T11:36:50.442Z,10.47
2019-05-14T11:37:50.440Z,10.37
2019-05-14T11:38:51.074Z,10.21
2019-05-14T11:39:50.469Z,9.88
2019-05-14T11:40:50.437Z,9.75
2019-05-14T11:41:50.445Z,9.57
2019-05-14T11:42:50.437Z,9.66
2019-05-14T11:43:50.445Z,9.82
2019-05-14T11:44:50.471Z,9.97
2019-05-14T11:45:50.441Z,10.46
2019-05-14T11:46:57.018Z,10.59
2019-05-14T11:47:50.439Z,10.53
2019-05-14T11:48:50.440Z,10.95
2019-05-14T11:49:50.469Z,11.25
2019-05-14T11:50:50.439Z,12.11
2019-05-14T11:52:08.677Z,11.80
2019-05-14T11:52:50.441Z,12.09
2019-05-14T11:53:50.441Z,12.15
2019-05-14T11:54:50.470Z,11.19
2019-05-14T11:55:50.670Z,11.02
2019-05-14T11:56:50.443Z,10.86
2019-05-14T11:57:50.453Z,11.31
2019-05-14T11:58:50.445Z,12.16
2019-05-14T11:59:50.475Z,12.45
2019-05-14T12:00:50.449Z,12.93
2019-05-14T12:01:50.454Z,12.45
2019-05-14T12:02:50.455Z,12.81
2019-05-14T12:03:50.729Z,13.20
2019-05-14T12:04:50.485Z,13.92
2019-05-14T12:05:50.492Z,14.35
2019-05-14T12:06:50.462Z,14.47
2019-05-14T12:07:50.476Z,14.56
2019-05-14T12:08:50.478Z,14.09
2019-05-14T12:09:52.395Z,13.70
2019-05-14T12:10:50.486Z,12.95
2019-05-14T12:11:50.517Z,12.84
2019-05-14T12:12:50.499Z,13.46
2019-05-14T12:13:50.508Z,13.47
2019-05-14T12:14:50.507Z,12.74
2019-05-14T12:15:50.548Z,12.26
2019-05-14T12:16:50.525Z,12.39
2019-05-14T12:17:51.251Z,12.66
2019-05-14T12:18:50.530Z,12.67
2019-05-14T12:19:50.539Z,12.48
2019-05-14T12:20:50.571Z,12.38
2019-05-14T12:22:03.738Z,11.86
2019-05-14T12:22:50.553Z,11.70
2019-05-14T12:23:50.559Z,11.49
2019-05-14T12:24:50.558Z,11.35
2019-05-14T12:25:50.592Z,10.96
2019-05-14T12:26:50.566Z,11.06
2019-05-14T12:27:50.570Z,10.99
2019-05-14T12:28:50.573Z,11.06
2019-05-14T12:29:50.583Z,11.11
2019-05-14T12:30:50.615Z,11.20
2019-05-14T12:31:50.831Z,11.24
2019-05-14T12:32:50.580Z,11.75
2019-05-14T12:33:50.584Z,12.15
2019-05-14T12:34:50.591Z,12.48
2019-05-14T12:35:51.256Z,13.46
2019-05-14T12:36:50.594Z,13.32
2019-05-14T12:37:50.588Z,12.81
2019-05-14T12:38:50.595Z,11.80
2019-05-14T12:39:50.596Z,11.61
2019-05-14T12:40:50.630Z,11.80
2019-05-14T12:41:50.604Z,11.99
2019-05-14T12:42:50.666Z,12.41
2019-05-14T12:43:50.606Z,12.70
2019-05-14T12:44:51.130Z,13.12
2019-05-14T12:45:50.700Z,13.51
2019-05-14T12:46:50.621Z,13.59
2019-05-14T12:47:50.633Z,13.44
2019-05-14T12:48:50.682Z,13.00
2019-05-14T12:49:50.621Z,12.97
2019-05-14T12:50:50.672Z,12.84
2019-05-14T12:51:50.629Z,12.92
2019-05-14T12:52:50.668Z,12.41
2019-05-14T12:53:51.036Z,12.74
2019-05-14T12:54:50.666Z,12.01
2019-05-14T12:55:50.808Z,11.74
2019-05-14T12:56:50.649Z,12.01
2019-05-14T12:57:50.662Z,11.78
2019-05-14T12:58:50.657Z,11.39
2019-05-14T12:59:50.654Z,11.44
2019-05-14T13:00:50.684Z,11.83
2019-05-14T13:01:50.666Z,12.24
2019-05-14T13:02:50.662Z,12.13
2019-05-14T13:03:50.661Z,12.24