createdAt,value
2019-04-03T16:05:06.569Z,7.10
2019-04-03T16:07:42.076Z,7.70
2019-04-03T16:10:37.194Z,7.27
2019-04-03T16:15:50.981Z,5.30
2019-04-03T16:18:26.031Z,3.17
2019-04-03T16:21:22.388Z,2.43
2019-04-03T16:23:57.234Z,3.30
2019-04-03T16:26:32.486Z,3.90
2019-04-03T16:29:08.555Z,3.80
2019-04-03T16:31:45.068Z,3.93
2019-04-03T16:34:19.847Z,3.50
2019-04-03T16:39:36.983Z,2.83
2019-04-03T16:42:14.159Z,2.77
2019-04-03T16:53:05.630Z,3.10
2019-04-03T17:05:17.325Z,1.53
2019-04-03T17:07:54.336Z,1.90
2019-04-03T17:10:29.215Z,1.80
2019-04-03T17:13:07.661Z,1.90
2019-04-03T17:15:43.284Z,1.47
2019-04-03T17:18:18.540Z,1.00
2019-04-03T17:20:56.345Z,3.77
2019-04-03T17:23:30.485Z,1.00
2019-04-03T17:26:13.462Z,0.70
2019-04-03T17:29:04.280Z,1.87
2019-04-03T17:31:50.834Z,1.73
2019-04-03T17:37:14.260Z,2.00
2019-04-03T17:39:52.180Z,1.90
2019-04-03T17:42:26.260Z,1.20
2019-04-03T17:48:04.792Z,1.40
2019-04-03T17:50:39.867Z,3.63
2019-04-03T17:53:14.833Z,2.13
2019-04-03T17:55:55.937Z,1.40
2019-04-03T17:58:33.367Z,1.37
2019-04-03T18:01:08.366Z,1.50
2019-04-03T18:03:43.710Z,1.70
2019-04-03T18:06:18.710Z,2.00
2019-04-03T18:11:47.379Z,2.83
2019-04-03T18:14:22.876Z,2.67
2019-04-03T18:16:58.088Z,2.53
2019-04-03T18:22:23.097Z,2.90
2019-04-03T18:24:58.184Z,2.50
2019-04-03T18:27:34.055Z,2.40
2019-04-03T18:30:28.661Z,2.30
2019-04-03T18:33:06.967Z,1.57
2019-04-03T18:35:42.562Z,1.90
2019-04-03T18:38:17.484Z,2.13
2019-04-03T18:43:54.134Z,2.03
2019-04-03T18:49:32.289Z,2.43
2019-04-03T18:51:50.105Z,2.20
2019-04-03T18:54:26.111Z,1.77
2019-04-03T18:57:01.299Z,3.10
2019-04-03T18:59:36.595Z,2.77
2019-04-03T19:02:34.252Z,2.00
2019-04-03T19:05:02.274Z,1.93
2019-04-03T19:07:35.973Z,1.93
2019-04-03T19:10:10.976Z,2.00
2019-04-03T19:12:46.154Z,3.30
2019-04-03T19:15:27.761Z,3.00
2019-04-03T19:18:18.030Z,1.80
2019-04-03T19:20:40.485Z,2.27
2019-04-03T19:23:15.634Z,1.93
2019-04-03T19:25:51.871Z,2.40
2019-04-03T19:28:26.715Z,1.90
2019-04-03T19:31:01.943Z,1.93
2019-04-03T19:33:37.107Z,2.97
2019-04-03T19:36:12.242Z,3.97
2019-04-03T19:38:48.140Z,3.27
2019-04-03T19:41:24.568Z,2.27
2019-04-03T19:44:00.646Z,2.87
2019-04-03T19:46:36.480Z,2.90
2019-04-03T19:49:20.465Z,2.67
2019-04-03T19:51:55.719Z,3.30
2019-04-03T19:54:30.849Z,3.10
2019-04-03T19:57:09.235Z,2.73
2019-04-03T19:59:44.200Z,2.70
