createdAt,value
2023-02-01T00:01:00.801Z,96.64
2023-02-01T00:03:34.100Z,96.56
2023-02-01T00:06:08.815Z,97.22
2023-02-01T00:08:41.935Z,95.96
2023-02-01T00:11:15.286Z,97.15
2023-02-01T00:13:48.652Z,96.60
2023-02-01T00:16:25.127Z,96.98
2023-02-01T00:19:01.957Z,95.78
2023-02-01T00:21:36.441Z,95.38
2023-02-01T00:24:11.314Z,96.68
2023-02-01T00:26:47.158Z,98.13
2023-02-01T00:29:22.263Z,98.11
2023-02-01T00:31:55.312Z,97.79
2023-02-01T00:34:28.432Z,97.35
2023-02-01T00:37:02.777Z,97.50
2023-02-01T00:39:35.797Z,97.45
2023-02-01T00:42:09.289Z,97.48
2023-02-01T00:44:42.261Z,96.41
2023-02-01T00:47:15.247Z,97.29
2023-02-01T00:49:48.238Z,98.13
2023-02-01T00:52:22.590Z,97.03
2023-02-01T00:54:55.640Z,96.91
2023-02-01T00:57:28.653Z,98.39
2023-02-01T01:00:01.680Z,98.44
2023-02-01T01:02:34.749Z,98.25
2023-02-01T01:05:08.443Z,97.83
2023-02-01T01:07:42.801Z,96.02
2023-02-01T01:10:16.036Z,96.82
2023-02-01T01:12:49.035Z,98.15
2023-02-01T01:15:22.075Z,98.03
2023-02-01T01:17:55.152Z,97.16
2023-02-01T01:20:28.209Z,97.74
2023-02-01T01:23:02.953Z,98.16
2023-02-01T01:25:40.238Z,98.61
2023-02-01T01:28:13.255Z,97.70
2023-02-01T01:30:46.655Z,97.07
2023-02-01T01:33:19.681Z,96.26
2023-02-01T01:35:52.716Z,96.54
2023-02-01T01:38:27.160Z,96.77
2023-02-01T01:41:00.390Z,96.91
2023-02-01T01:43:50.854Z,96.59
2023-02-01T01:46:26.719Z,97.51
2023-02-01T01:49:07.490Z,97.01
2023-02-01T01:51:45.762Z,98.04
2023-02-01T01:54:26.824Z,97.01
2023-02-01T01:57:04.740Z,97.17
2023-02-01T01:59:40.463Z,97.47
2023-02-01T02:02:13.606Z,97.29
2023-02-01T02:04:48.356Z,97.08
2023-02-01T02:07:26.302Z,96.38
2023-02-01T02:10:01.636Z,95.95
2023-02-01T02:12:35.064Z,97.19
2023-02-01T02:15:10.279Z,96.59
2023-02-01T02:17:52.005Z,96.87
2023-02-01T02:20:55.444Z,97.65
2023-02-01T02:24:36.055Z,96.65
2023-02-01T02:27:26.272Z,98.10
2023-02-01T02:31:00.025Z,97.42
2023-02-01T02:33:50.001Z,97.91
2023-02-01T02:36:35.120Z,97.34
2023-02-01T02:39:16.537Z,96.57
2023-02-01T02:42:14.150Z,96.62
2023-02-01T02:45:11.743Z,97.23
2023-02-01T02:47:52.939Z,97.19
2023-02-01T02:50:53.585Z,96.43
2023-02-01T02:53:52.315Z,96.94
2023-02-01T02:56:45.455Z,97.17
2023-02-01T02:59:40.814Z,95.78
2023-02-01T03:02:32.758Z,96.24
2023-02-01T03:05:06.511Z,95.49
2023-02-01T03:08:04.453Z,96.09
2023-02-01T03:10:46.151Z,96.13
2023-02-01T03:13:30.767Z,96.03
2023-02-01T03:16:14.030Z,96.19
2023-02-01T03:18:54.147Z,95.31
2023-02-01T03:21:30.473Z,95.03
2023-02-01T03:24:11.590Z,95.16
2023-02-01T03:26:50.885Z,94.77
2023-02-01T03:29:27.624Z,95.65
2023-02-01T03:32:00.883Z,95.42
2023-02-01T03:34:34.175Z,95.78
2023-02-01T03:37:11.945Z,95.58
2023-02-01T03:39:50.976Z,95.99
2023-02-01T03:42:30.982Z,95.94
2023-02-01T03:45:11.843Z,95.94
2023-02-01T03:47:49.435Z,96.70
2023-02-01T03:50:26.309Z,95.99
2023-02-01T03:53:04.445Z,95.95
2023-02-01T03:55:39.359Z,97.00
2023-02-01T03:58:18.009Z,96.76
2023-02-01T04:00:55.525Z,96.84
2023-02-01T04:03:29.827Z,96.19
2023-02-01T04:06:02.889Z,97.03
2023-02-01T04:08:35.917Z,96.79
2023-02-01T04:11:10.591Z,97.13
2023-02-01T04:13:43.691Z,97.31
2023-02-01T04:16:16.851Z,97.16
2023-02-01T04:18:49.896Z,97.96
2023-02-01T04:21:22.909Z,97.83
2023-02-01T04:23:56.271Z,97.72
2023-02-01T04:26:30.652Z,97.28
2023-02-01T04:29:03.755Z,96.63
2023-02-01T04:31:37.528Z,97.31
2023-02-01T04:34:10.725Z,96.48
2023-02-01T04:36:45.824Z,95.92
2023-02-01T04:39:20.403Z,95.62
2023-02-01T04:41:54.778Z,95.72
2023-02-01T04:44:28.014Z,96.23
2023-02-01T04:47:01.081Z,96.43
2023-02-01T04:49:34.769Z,95.34
2023-02-01T04:52:07.879Z,94.71
2023-02-01T04:54:40.936Z,95.85
2023-02-01T04:57:15.916Z,95.72
2023-02-01T04:59:48.940Z,96.15
2023-02-01T05:02:22.133Z,96.11
2023-02-01T05:04:56.805Z,95.59
2023-02-01T05:07:31.179Z,95.68
2023-02-01T05:10:04.873Z,95.82
2023-02-01T05:12:57.033Z,95.41
2023-02-01T05:15:30.255Z,95.23
2023-02-01T05:18:03.527Z,94.60
2023-02-01T05:20:37.312Z,94.71
2023-02-01T05:23:10.374Z,95.20
2023-02-01T05:25:44.145Z,95.42
2023-02-01T05:28:18.533Z,96.06
2023-02-01T05:30:51.636Z,96.19
2023-02-01T05:33:24.845Z,96.45
2023-02-01T05:35:57.887Z,94.39
2023-02-01T05:38:30.969Z,94.84
2023-02-01T05:41:04.233Z,94.30
2023-02-01T05:43:38.662Z,95.08
2023-02-01T05:46:13.790Z,93.59
2023-02-01T05:48:46.877Z,94.35
2023-02-01T05:51:19.958Z,93.84
2023-02-01T05:53:53.130Z,93.53
2023-02-01T05:56:26.505Z,92.73
2023-02-01T06:01:33.729Z,94.68
2023-02-01T06:04:06.896Z,95.17
2023-02-01T06:06:39.958Z,95.40
2023-02-01T06:09:13.031Z,95.14
2023-02-01T06:11:46.055Z,94.94
2023-02-01T06:14:20.711Z,95.89
2023-02-01T06:16:53.756Z,94.94
2023-02-01T06:23:14.012Z,94.18
2023-02-01T06:25:47.111Z,94.54
2023-02-01T06:28:20.311Z,93.98
2023-02-01T06:30:54.741Z,94.68
2023-02-01T06:33:27.997Z,93.90
2023-02-01T06:36:01.995Z,94.30
2023-02-01T06:38:36.512Z,93.29
2023-02-01T06:41:09.619Z,93.49
2023-02-01T06:43:42.630Z,92.72
2023-02-01T06:46:17.384Z,91.86
2023-02-01T06:48:52.005Z,92.68
2023-02-01T06:51:27.177Z,93.02
2023-02-01T06:54:00.542Z,93.01
2023-02-01T06:56:33.535Z,93.63
2023-02-01T06:59:07.318Z,93.83
2023-02-01T07:01:41.988Z,93.45
2023-02-01T07:04:15.451Z,93.95
2023-02-01T07:06:48.501Z,94.66
2023-02-01T07:09:21.698Z,94.90
2023-02-01T07:11:54.700Z,94.16
2023-02-01T07:14:27.719Z,94.49
2023-02-01T07:17:02.073Z,94.64
2023-02-01T07:19:35.216Z,93.67
2023-02-01T07:22:08.203Z,94.25
2023-02-01T07:24:41.246Z,93.72
2023-02-01T07:27:14.357Z,94.36
2023-02-01T07:29:47.408Z,93.86
2023-02-01T07:32:21.805Z,94.54
2023-02-01T07:34:54.817Z,94.44
2023-02-01T07:37:27.896Z,95.27
2023-02-01T07:40:00.962Z,96.12
2023-02-01T07:42:34.056Z,97.35
2023-02-01T07:45:20.824Z,97.92
2023-02-01T07:47:55.816Z,97.90
2023-02-01T07:50:28.889Z,97.90
2023-02-01T07:53:02.570Z,98.74
2023-02-01T07:55:35.861Z,98.14
2023-02-01T07:58:08.932Z,98.60
2023-02-01T08:00:59.743Z,99.50
2023-02-01T08:03:34.213Z,99.43
2023-02-01T08:06:08.105Z,98.28
2023-02-01T08:08:41.194Z,97.99
2023-02-01T08:11:14.801Z,97.97
2023-02-01T08:13:48.490Z,98.61
2023-02-01T08:16:23.023Z,99.14
2023-02-01T08:18:57.459Z,99.33
2023-02-01T08:21:37.401Z,98.36
2023-02-01T08:24:12.188Z,98.18
2023-02-01T08:26:45.275Z,97.69
2023-02-01T08:29:18.527Z,97.70
2023-02-01T08:31:51.828Z,98.53
2023-02-01T08:34:26.606Z,97.93
2023-02-01T08:37:00.112Z,97.14
2023-02-01T08:39:33.073Z,97.60
2023-02-01T08:42:23.987Z,96.67
2023-02-01T08:44:57.119Z,96.47
2023-02-01T08:47:30.579Z,95.98
2023-02-01T08:50:06.281Z,95.13
2023-02-01T08:52:39.296Z,95.52
2023-02-01T08:55:13.285Z,95.85
2023-02-01T08:57:46.327Z,95.52
2023-02-01T09:00:20.301Z,95.79
2023-02-01T09:02:53.359Z,95.62
2023-02-01T09:05:40.663Z,94.79
2023-02-01T09:08:21.272Z,94.80
2023-02-01T09:10:54.305Z,93.61
2023-02-01T09:13:27.392Z,94.32
2023-02-01T09:16:00.964Z,93.50
2023-02-01T09:18:34.351Z,93.35
2023-02-01T09:21:09.251Z,93.80
2023-02-01T09:23:42.575Z,92.92
2023-02-01T09:26:19.632Z,93.01
2023-02-01T09:28:52.932Z,92.20
2023-02-01T09:31:26.259Z,91.36
2023-02-01T09:33:59.478Z,91.76
2023-02-01T09:36:34.674Z,90.37
2023-02-01T09:39:07.715Z,90.50
2023-02-01T09:41:54.007Z,91.88
2023-02-01T09:44:51.218Z,91.44
2023-02-01T09:47:27.177Z,92.74
2023-02-01T09:50:05.303Z,93.72
2023-02-01T09:52:46.957Z,96.07
2023-02-01T09:55:26.650Z,97.64
2023-02-01T09:58:05.528Z,98.24
2023-02-01T10:00:42.147Z,98.35
2023-02-01T10:03:15.679Z,98.74
2023-02-01T10:06:35.280Z,98.16
2023-02-01T10:09:31.792Z,97.48
2023-02-01T10:12:40.865Z,96.80
2023-02-01T10:15:47.061Z,96.60
2023-02-01T10:18:47.569Z,95.81
2023-02-01T10:21:42.570Z,95.85
2023-02-01T10:24:42.052Z,95.51
2023-02-01T10:27:19.984Z,95.66
2023-02-01T10:29:59.243Z,94.65
2023-02-01T10:32:35.601Z,94.51
2023-02-01T10:35:16.850Z,94.21
2023-02-01T10:37:49.966Z,94.89
2023-02-01T10:40:27.501Z,93.56
2023-02-01T10:43:03.853Z,92.47
2023-02-01T10:45:37.076Z,92.43
2023-02-01T10:48:10.911Z,91.89
2023-02-01T10:50:56.286Z,91.06
2023-02-01T10:53:38.281Z,90.94
2023-02-01T10:56:14.421Z,90.13
2023-02-01T10:58:49.791Z,89.18
2023-02-01T11:01:27.652Z,88.54
2023-02-01T11:04:02.488Z,87.74
2023-02-01T11:06:38.753Z,87.49
2023-02-01T11:09:21.526Z,87.66
2023-02-01T11:12:01.938Z,87.22
2023-02-01T11:14:40.806Z,86.50
2023-02-01T11:17:29.299Z,85.98
2023-02-01T11:20:06.382Z,87.11
2023-02-01T11:22:39.480Z,85.43
2023-02-01T11:25:16.594Z,86.48
2023-02-01T11:27:55.417Z,86.38
2023-02-01T11:30:36.494Z,86.80
2023-02-01T11:33:16.067Z,87.35
2023-02-01T11:36:00.189Z,87.30
2023-02-01T11:38:35.708Z,86.97
2023-02-01T11:41:25.599Z,87.14
2023-02-01T11:44:02.489Z,85.96
2023-02-01T11:46:38.722Z,86.63
2023-02-01T11:49:24.631Z,86.83
2023-02-01T11:52:12.493Z,88.38
2023-02-01T11:55:04.651Z,86.94
2023-02-01T11:57:53.925Z,86.14
2023-02-01T12:00:51.255Z,84.79
2023-02-01T12:04:04.833Z,84.67
2023-02-01T12:06:50.704Z,83.36
2023-02-01T12:09:47.383Z,82.84
2023-02-01T12:12:27.694Z,80.71
2023-02-01T12:15:30.679Z,80.26
2023-02-01T12:18:44.880Z,81.33
2023-02-01T12:21:37.793Z,83.21
2023-02-01T12:24:34.926Z,82.57
2023-02-01T12:27:45.461Z,81.59
2023-02-01T12:30:42.461Z,81.17
2023-02-01T12:33:25.908Z,82.60
2023-02-01T12:36:15.742Z,82.17
2023-02-01T12:38:57.587Z,83.34
2023-02-01T12:41:55.761Z,82.67
2023-02-01T12:44:42.125Z,81.50
2023-02-01T12:47:22.988Z,80.01
2023-02-01T12:50:03.293Z,78.13
2023-02-01T12:52:44.392Z,78.37
2023-02-01T12:55:24.734Z,78.84
2023-02-01T12:58:05.065Z,76.49
2023-02-01T13:00:42.922Z,75.77
2023-02-01T13:03:29.981Z,74.25
2023-02-01T13:06:09.061Z,74.87
2023-02-01T13:08:50.575Z,74.03
2023-02-01T13:11:30.416Z,74.93
2023-02-01T13:14:09.979Z,74.67
2023-02-01T13:16:46.013Z,74.72
2023-02-01T13:19:25.081Z,74.82
2023-02-01T13:22:03.951Z,75.04
2023-02-01T13:24:43.791Z,76.24
2023-02-01T13:27:19.214Z,75.18
2023-02-01T13:29:58.939Z,77.45
2023-02-01T13:33:53.932Z,78.13
2023-02-01T13:36:18.125Z,77.29
2023-02-01T13:39:34.403Z,76.35
2023-02-01T13:42:18.782Z,77.83
2023-02-01T13:44:54.990Z,79.06
2023-02-01T13:47:32.255Z,79.37
2023-02-01T13:50:15.976Z,78.73
2023-02-01T13:52:56.762Z,79.48
2023-02-01T13:55:34.871Z,80.54
2023-02-01T13:58:22.811Z,80.04
2023-02-01T14:01:37.147Z,80.38
2023-02-01T14:04:51.652Z,81.53
2023-02-01T14:07:25.072Z,81.55
2023-02-01T14:09:58.443Z,80.51
2023-02-01T14:12:49.787Z,81.31
2023-02-01T14:15:27.635Z,80.26
2023-02-01T14:18:00.769Z,80.07
2023-02-01T14:20:44.770Z,78.80
2023-02-01T14:23:27.081Z,77.38
2023-02-01T14:26:21.093Z,76.13
2023-02-01T14:29:00.169Z,76.41
2023-02-01T14:31:49.907Z,76.93
2023-02-01T14:34:36.629Z,77.25
2023-02-01T14:37:14.738Z,77.68
2023-02-01T14:39:58.441Z,78.17
2023-02-01T14:42:40.347Z,77.85
2023-02-01T14:45:51.969Z,78.18
2023-02-01T14:48:48.118Z,77.72
2023-02-01T14:51:22.950Z,78.62
2023-02-01T14:53:57.668Z,79.17
2023-02-01T14:56:31.204Z,78.65
2023-02-01T14:59:11.773Z,79.26
2023-02-01T15:01:54.492Z,79.55
2023-02-01T15:04:29.175Z,78.85
2023-02-01T15:07:12.051Z,79.92
2023-02-01T15:09:49.584Z,78.71
2023-02-01T15:12:28.722Z,79.13
2023-02-01T15:15:16.999Z,78.66
2023-02-01T15:17:55.684Z,78.94
2023-02-01T15:20:31.308Z,77.03
2023-02-01T15:23:07.050Z,75.19
2023-02-01T15:25:41.711Z,75.52
2023-02-01T15:28:17.088Z,74.76
2023-02-01T15:30:59.918Z,75.32
2023-02-01T15:33:34.154Z,76.24
2023-02-01T15:36:13.693Z,75.69
2023-02-01T15:38:47.311Z,75.08
2023-02-01T15:41:23.940Z,75.64
2023-02-01T15:44:07.795Z,74.62
2023-02-01T15:46:44.470Z,75.06
2023-02-01T15:49:27.507Z,74.54
2023-02-01T15:52:02.645Z,73.72
2023-02-01T15:54:46.932Z,73.53
2023-02-01T15:57:31.702Z,73.59
2023-02-01T16:00:10.214Z,73.06
2023-02-01T16:02:53.947Z,73.59
2023-02-01T16:05:36.981Z,74.43
2023-02-01T16:08:16.093Z,75.15
2023-02-01T16:10:52.367Z,74.28
2023-02-01T16:13:26.807Z,73.30
2023-02-01T16:15:59.868Z,75.46
2023-02-01T16:18:32.928Z,74.61
2023-02-01T16:21:06.530Z,74.64
2023-02-01T16:23:39.847Z,74.39
2023-02-01T16:26:13.113Z,73.80
2023-02-01T16:28:47.813Z,73.79
2023-02-01T16:31:28.690Z,73.90
2023-02-01T16:34:02.085Z,72.74
2023-02-01T16:36:35.603Z,72.36
2023-02-01T16:39:10.882Z,71.95
2023-02-01T16:41:43.869Z,71.56
2023-02-01T16:44:19.425Z,71.74
2023-02-01T16:46:52.618Z,72.55
2023-02-01T16:49:27.687Z,71.32
2023-02-01T16:52:01.300Z,71.58
2023-02-01T16:54:34.381Z,72.39
2023-02-01T16:57:07.384Z,73.83
2023-02-01T16:59:41.821Z,74.24
2023-02-01T17:02:17.089Z,74.13
2023-02-01T17:04:50.896Z,74.82
2023-02-01T17:07:24.397Z,75.40
2023-02-01T17:09:57.548Z,75.29
2023-02-01T17:12:33.647Z,76.81
2023-02-01T17:15:10.988Z,75.29
2023-02-01T17:17:44.562Z,75.22
2023-02-01T17:20:24.738Z,75.74
2023-02-01T17:22:57.894Z,75.33
2023-02-01T17:25:32.887Z,76.59
2023-02-01T17:28:06.290Z,76.74
2023-02-01T17:30:41.269Z,77.16
2023-02-01T17:33:23.000Z,76.40
2023-02-01T17:35:57.918Z,76.62
2023-02-01T17:38:31.216Z,76.39
2023-02-01T17:41:05.051Z,76.52
2023-02-01T17:43:38.099Z,75.71
2023-02-01T17:46:16.506Z,76.50
2023-02-01T17:48:49.623Z,75.99
2023-02-01T17:51:27.251Z,76.34
2023-02-01T17:54:00.435Z,76.31
2023-02-01T17:56:34.047Z,75.89
2023-02-01T17:59:07.193Z,76.07
2023-02-01T18:01:41.550Z,76.79
2023-02-01T18:04:17.761Z,76.17
2023-02-01T18:06:50.827Z,77.12
2023-02-01T18:09:23.823Z,76.21
2023-02-01T18:11:57.088Z,76.72
2023-02-01T18:14:30.066Z,75.65
2023-02-01T18:17:04.539Z,76.32
2023-02-01T18:19:41.448Z,76.17
2023-02-01T18:22:19.030Z,76.23
2023-02-01T18:24:55.887Z,76.52
2023-02-01T18:27:29.745Z,76.44
2023-02-01T18:30:02.807Z,77.24
2023-02-01T18:32:37.314Z,76.26
2023-02-01T18:35:23.796Z,76.42
2023-02-01T18:37:57.781Z,76.70
2023-02-01T18:40:33.787Z,76.92
2023-02-01T18:43:07.222Z,76.33
2023-02-01T18:45:42.916Z,76.29
2023-02-01T18:48:19.471Z,76.95
2023-02-01T18:50:57.074Z,77.27
2023-02-01T18:53:30.729Z,76.61
2023-02-01T18:56:04.002Z,76.14
2023-02-01T18:58:37.032Z,77.20
2023-02-01T19:01:16.578Z,77.13
2023-02-01T19:04:01.009Z,77.39
2023-02-01T19:06:43.254Z,77.57
2023-02-01T19:09:16.217Z,78.26
2023-02-01T19:11:49.178Z,76.20
2023-02-01T19:14:22.376Z,77.11
2023-02-01T19:16:58.141Z,77.80
2023-02-01T19:19:32.440Z,77.10
2023-02-01T19:22:06.255Z,76.91
2023-02-01T19:24:40.815Z,76.42
2023-02-01T19:27:14.107Z,78.13
2023-02-01T19:29:47.396Z,77.44
2023-02-01T19:32:22.236Z,77.99
2023-02-01T19:34:56.635Z,77.67
2023-02-01T19:37:29.666Z,77.79
2023-02-01T19:40:02.862Z,77.19
2023-02-01T19:42:35.968Z,76.93
2023-02-01T19:45:10.906Z,77.06
2023-02-01T19:47:43.948Z,77.36
2023-02-01T19:50:21.939Z,77.58
2023-02-01T19:52:54.967Z,77.13
2023-02-01T19:55:29.334Z,76.74
2023-02-01T19:58:05.250Z,76.83
2023-02-01T20:00:37.463Z,76.88
2023-02-01T20:03:10.878Z,76.80
2023-02-01T20:05:45.266Z,77.39
2023-02-01T20:08:18.294Z,78.18
2023-02-01T20:10:51.295Z,77.97
2023-02-01T20:13:24.636Z,77.03
2023-02-01T20:15:59.370Z,77.66
2023-02-01T20:18:33.837Z,76.26
2023-02-01T20:21:08.322Z,75.85
2023-02-01T20:23:41.453Z,76.73
2023-02-01T20:26:16.071Z,76.59
2023-02-01T20:28:49.069Z,76.59
2023-02-01T20:31:24.893Z,76.48
2023-02-01T20:33:58.653Z,76.72
2023-02-01T20:36:34.441Z,76.47
2023-02-01T20:39:07.984Z,75.90
2023-02-01T20:41:41.094Z,77.15
2023-02-01T20:44:14.153Z,76.34
2023-02-01T20:46:47.592Z,76.88
2023-02-01T20:49:21.262Z,76.82
2023-02-01T20:51:57.786Z,77.66
2023-02-01T20:54:30.827Z,76.82
2023-02-01T20:57:03.987Z,76.99
2023-02-01T20:59:37.044Z,76.86
2023-02-01T21:02:11.423Z,76.43
2023-02-01T21:04:44.429Z,77.30
2023-02-01T21:07:18.783Z,76.79
2023-02-01T21:09:51.811Z,77.54
2023-02-01T21:12:24.911Z,77.38
2023-02-01T21:14:57.910Z,77.47
2023-02-01T21:17:31.941Z,76.96
2023-02-01T21:20:05.696Z,76.58
2023-02-01T21:22:40.047Z,77.10
2023-02-01T21:25:13.348Z,77.11
2023-02-01T21:27:46.448Z,78.09
2023-02-01T21:30:19.634Z,77.70
2023-02-01T21:32:52.728Z,77.96
2023-02-01T21:35:26.447Z,79.16
2023-02-01T21:38:00.990Z,79.16
2023-02-01T21:40:33.973Z,78.97
2023-02-01T21:43:07.013Z,79.30
2023-02-01T21:45:46.125Z,80.79
2023-02-01T21:48:24.473Z,80.33
2023-02-01T21:50:58.159Z,80.90
2023-02-01T21:53:32.531Z,82.36
2023-02-01T21:56:06.878Z,82.30
2023-02-01T21:58:39.895Z,82.63
2023-02-01T22:01:12.998Z,83.42
2023-02-01T22:03:46.039Z,83.99
2023-02-01T22:06:25.753Z,83.51
2023-02-01T22:09:00.295Z,83.50
2023-02-01T22:11:33.727Z,84.48
2023-02-01T22:14:06.716Z,84.85
2023-02-01T22:16:40.001Z,85.23
2023-02-01T22:19:13.506Z,84.88
2023-02-01T22:21:48.985Z,85.60
2023-02-01T22:24:23.430Z,84.42
2023-02-01T22:26:56.552Z,83.85
2023-02-01T22:29:47.713Z,83.62
2023-02-01T22:32:20.694Z,84.22
2023-02-01T22:34:54.184Z,84.25
2023-02-01T22:37:27.194Z,83.29
2023-02-01T22:40:02.252Z,83.40
2023-02-01T22:42:35.237Z,84.15
2023-02-01T22:45:09.231Z,83.78
2023-02-01T22:47:42.244Z,84.10
2023-02-01T22:50:15.358Z,82.37
2023-02-01T22:52:48.375Z,84.12
2023-02-01T22:55:23.209Z,83.26
2023-02-01T22:57:56.475Z,83.07
2023-02-01T23:00:30.380Z,82.42
2023-02-01T23:03:03.402Z,82.25
2023-02-01T23:05:36.590Z,83.03
2023-02-01T23:08:09.669Z,82.29
2023-02-01T23:10:44.176Z,82.46
2023-02-01T23:13:17.177Z,82.45
2023-02-01T23:15:50.266Z,82.72
2023-02-01T23:18:23.402Z,83.81
2023-02-01T23:20:56.465Z,83.58
2023-02-01T23:23:29.539Z,84.62
2023-02-01T23:26:05.427Z,84.69
2023-02-01T23:28:38.629Z,85.27
2023-02-01T23:31:14.944Z,85.50
2023-02-01T23:33:49.367Z,86.38
2023-02-01T23:36:24.441Z,86.55
2023-02-01T23:38:57.532Z,87.66
2023-02-01T23:41:32.164Z,86.29
2023-02-01T23:44:05.441Z,86.46
2023-02-01T23:46:41.489Z,85.86
2023-02-01T23:49:16.251Z,86.98
2023-02-01T23:51:52.930Z,88.09
2023-02-01T23:54:25.964Z,87.70
2023-02-01T23:57:00.479Z,87.89
2023-02-01T23:59:33.596Z,88.86
